"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,AFSCME Texas CorrectionalEmp Council 7,xqqx,xqqx,,Huntsville,TX,77320,7/12/2010,600,,,,,,,,,,20298,31,7681765,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,10/8/2010,500,,,,,,,,,,20298,80,7681764,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,AFSCME Texas CorrectionalEmp Council 7,xqqx,xqqx,,Huntsville,TX,77320,7/12/2010,600,,,,,,,,,,20298,26,7681766,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Borgognoni,xqqx,Anthony & Gina,,PLANO,TX,75093,10/8/2010,500,self,Eye Doctor,,,,,,,,20298,78,7681778,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Gist,xqqx,Larry,Mr.,Beaumont,TX,77706,9/30/2010,100,,,,,,,,,,20298,66,7681802,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,National Child Care Colation PAC,xqqx,xqqx,,Rowlett,TX,75088,6/26/2010,"1,500.00",,,,,,,,,,20298,15,7124780,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,ACT for Classroom Teachers,xqqx,xqqx,,Austin,TX,78767,11/25/2009,"1,000.00",,,,,,,,,,20298,139,6601839,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,IBAT PAC Ind. Bankers Assoc. of Texas,xqqx,xqqx,,Austin,TX,78701,10/22/2010,500,,,,,,,,,,20298,104,7681812,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Hunt Oil Company Winona Account,xqqx,xqqx,,Dallas,TX,75202,7/13/2010,250,,,,,,,,,,20298,34,7681811,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Huffines,xqqx,Ray & Ann,,Plano,TX,75093,9/24/2010,200,,,,,,,,,,20298,62,7681810,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Huang,xqqx,Paul,,RICHARDSON,TX,75080,10/9/2010,100,,,,,,,,,,20298,83,7681809,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Hogan,xqqx,Frankie,,Euless,TX,76039,7/20/2010,500,retired,retired,,,,,,,,20298,43,7681808,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Hilco PAC,xqqx,xqqx,,Austin,TX,78701,7/10/2010,"1,000.00",,,,,,,,,,20298,8,7681807,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Henry's Homemade Ice Cream,xqqx,xqqx,,Plano,TX,75075,10/22/2010,500,,,,,,,,,donated ice cream for fund raising dessert event,20298,102,7681806,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Gulf State Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/10/2010,250,,,,,,,,,,20298,145,7681805,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500,,,,,,,,,,20298,158,7681788,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,10/2/2010,500,,,,,,,,,,20298,70,7681803,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,Raytheon Texas PAC,xqqx,xqqx,,Garland,TX,75042,5/15/2010,546.86,,,,,,,X,C00097568,,20298,9,7124784,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Gallager,xqqx,Jerry,Mr.,Plano,TX,75094,10/22/2010,"1,000.00",Gallagher Consstruction company,president,,,,,,,,20298,114,7681801,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Friends of UTD,xqqx,xqqx,,Plano,TX,75093,10/14/2010,250,,,,,,,,,,20298,89,7681800,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Friends of time Warner PAC,xqqx,xqqx,,Houston,TX,77056,12/10/2010,500,,,,,,,,,,20298,148,7681799,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Francis,xqqx,Robert & Livia,,Coppell,TX,75019,7/10/2010,250,,,,,,,,,,20298,10,7681798,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Francis,xqqx,James,,Dallas,TX,75205,10/9/2010,500,Francis Enterprises ltd,consultant,,,,,,,,20298,84,7681797,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Energy Political Action Committee of TXU Corp,xqqx,xqqx,,Dallas,TX,75201,7/9/2010,"1,200.00",,,,,,,,,,20298,5,7681796,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Eisemann,xqqx,Charles & Ann,,Richardson,TX,75083,9/30/2010,250,retired,,,,,,,,,20298,68,7681795,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,EDwards,xqqx,Jim,,Dallas,TX,75214,10/22/2010,100,,retired,,,,,,,,20298,120,7681794,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Dodson,xqqx,Richard,,McKinney,TX,75070,10/30/2010,100,Self,Insurance/Salesman,,,,,,,,20298,127,7681793,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Dodson,xqqx,Richard,,McKinney,TX,75070,7/12/2010,170,Self,Insurance/Salesman,,,,,,,,20298,24,7681792,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Dodson,xqqx,Richard,,McKinney,TX,75070,7/12/2010,170,Self,Insurance/Salesman,,,,,,,,20298,29,7681791,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Grindstaff,xqqx,Paul,,Plano,TX,75023,7/12/2010,"5,000.00",self,chiopractor,,,,,,,,20298,21,7681804,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,TCACC PAC,xqqx,xqqx,,Austin,TX,78701,12/21/2009,928.61,,,,,,,,,in-kind printing for event,20298,168,6601952,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,TexPAC,xqqx,xqqx,,Dallas,TX,75202,2/27/2010,"1,000.00",,,,,,,,,,20298,1,7124786,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc,xqqx,xqqx,,Austin,TX,78768,10/29/2009,500,,,,,,,,,,20298,98,6601963,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222,10/29/2009,"2,000.00",,,,,,,,,,20298,97,6601962,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222,7/28/2009,"1,000.00",,,,,,,,,,20298,21,6601961,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,11/25/2009,100,,,,,,,,,,20298,140,6601960,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78768,12/22/2009,167.29,,,,,,,,,in-kind event expense,20298,167,6601959,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78768,12/15/2009,"2,922.75",,,,,,,,,in kind event expense,20298,169,6601958,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78768,12/11/2009,"1,905.18",,,,,,,,,in kind event expenses and travel,20298,170,6601957,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78768,10/23/2009,820.16,,,,,,,,,in kind postage for event,20298,171,6601956,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78768,9/23/2009,"5,000.00",,,,,,,,,,20298,40,6601955,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,10/29/2009,500,,,,,,,,,,20298,99,6601965,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77056,7/18/2009,"2,500.00",,,,,,,,,,20298,3,6601953,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Probation Association,xqqx,xqqx,,Cleburne,TX,76033,11/25/2009,200,,,,,,,,,,20298,146,6601966,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Target Texas,xqqx,xqqx,,Austin,TX,78739,7/28/2009,200,,,,,,,,,,20298,12,6601951,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Stice,xqqx,Charles & Helen,,PLANO,TX,75074,10/28/2009,250,,,,,,,,,,20298,90,6601950,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Steve Crane Associates,xqqx,xqqx,,Dallas,TX,75238,10/29/2009,100,,,,,,,,,,20298,103,6601949,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Soloman,xqqx,Emmett,,Huntsville,TX,77340,10/7/2009,100,,,,,,,,,,20298,56,6601948,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Smith,xqqx,Reed,,New Braunfels,TX,78130,7/28/2009,450,,,,,,,,,,20298,23,6601947,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Smith,xqqx,C. Dan,,PLANO,TX,75074,11/5/2009,250,,,,,,,,,,20298,126,6601946,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Smillie,xqqx,Dan,,Austin,TX,78703,12/7/2009,100,,,,,,,,,,20298,149,6601945,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Shepard,xqqx,James,,Richardson,TX,75082,10/26/2009,100,,,,,,,,,,20298,80,6601944,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Seto,xqqx,Linda,,CARROLLTON,TX,75008,10/23/2009,100,,,,,,,,,,20298,72,6601943,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Rohr Stephen & Catherine : 5923 Green Terrace Lane Houston,xqqx,xqqx,,Garland,TX,75042,9/30/2009,750,,,,,,,,,,20298,51,6601942,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Rockow,xqqx,Jeffrey & Amanda,,Dallas,TX,75230,11/5/2009,35,,,,,,,,,,20298,125,6601941,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78768,8/22/2009,"10,000.00",,,,,,,,,,20298,32,6601954,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2009,14.67,,,,,,,,,austin event,20298,178,6601978,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,Raytheon Texas PAC,xqqx,xqqx,,Garland,TX,75042,4/25/2010,203.14,,,,,,,,,,20298,4,7124783,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,Pinnacle Technical Resources PAC,xqqx,xqqx,,Dallas,TX,75247,5/5/2010,600,,,,,,,,,,20298,7,7124781,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",IND,Hart,xqqx,John,,Plano,TX,75024,6/19/2010,300,UTD Brain Center,Researcher,,,,,,,,20298,13,7124779,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,Friends of UTD,xqqx,xqqx,,Plano,TX,75093,5/9/2010,750,,,,,,,,,,20298,8,7124778,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",IND,Cotter,III,Lorenzo,,Dallas,TX,75220,6/19/2010,300,UTD Brain Center,Researcher,,,,,,,,20298,11,7124777,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",IND,Clay,xqqx,SH or MH,,Dallas,TX,75243,6/19/2010,300,UTD Brain Center,Researcher,,,,,,,,20298,10,7124776,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",IND,Chapman,xqqx,Donald & Sandra,,Dallas,TX,75205,6/19/2010,300,UTD Brain Center,Researcher,,,,,,,,20298,12,7124775,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",IND,Barnes,xqqx,Charissa,,San Antonio,TX,78249,4/10/2010,250,Self Employed,Inspection Station Owner/Operator,,,,,,,,20298,5,7124774,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Young,xqqx,Michael & Trisha,,Round Rock,TX,78681,10/7/2009,100,,,,,,,,,,20298,55,6601982,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Yarbrough,xqqx,Mike,,Frisco,TX,75034,12/17/2009,100,,,,,,,,,,20298,152,6601981,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Consumer Finance PAC,xqqx,xqqx,,Austin,TX,78701,11/25/2009,500,,,,,,,,,,20298,141,6601964,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/25/2009,500,,,,,,,,,,20298,132,6601979,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Rockow,xqqx,Jeffrey & Amanda,,Dallas,TX,75230,7/28/2009,100,,,,,,,,,,20298,9,6601940,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Wedell,xqqx,Marsha,,Memphis,TN,38117,12/23/2009,750,Correction Corp of America,Executive Officer,,,,,,,,20298,75,6601977,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Wedell,xqqx,Marsha,,Memphis,TN,38117,8/6/2009,750,Corrections Corp. Of America,Executive Officer,,,,,,,,20298,28,6601976,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Watts,xqqx,Neal,,Richardson,TX,75082,10/28/2009,100,,,,,,,,,,20298,88,6601975,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Walsted,xqqx,Scott,,McKinney,TX,75069,7/28/2009,150,,,,,,,,,Bail Bondsman,20298,13,6601974,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Walstad,xqqx,Marjorie,,Dallas,TX,75208,10/29/2009,250,Immediate Bail Bonds,Owner,,,,,,,,20298,121,6601973,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Walstad,xqqx,Marjorie,,Dallas,TX,75208,10/29/2009,185,Immediate Bail Bonds,Owner,,,,,,,,20298,120,6601972,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Vasquez,xqqx,Sally,,Plano,TX,78745,12/7/2009,100,,,,,,,,,,20298,151,6601971,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Vandeveer Family Trust,xqqx,xqqx,,Dallas,TX,75220,10/29/2009,500,,,,,,,,,,20298,118,6601970,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,12/24/2009,500,,,,,,,,,,20298,154,6601969,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,The Geo Group Inc. PAC,xqqx,xqqx,,Boca Raton,FL,22487,12/27/2009,500,,,,,,,,,,20298,155,6601968,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",ENT,Texas Rental Association,xqqx,xqqx,,Austin,TX,78756,7/28/2009,"1,250.00",,,,,,,,,,20298,7,6601967,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,439286,"Madden, Jerry A.",IND,Wright,xqqx,Randy & Diana,,Plano,TX,75075,9/23/2009,100,,retired realtor,,,,,,,,20298,43,6601980,1,1/16/2010,,
"Madden, Jerry",RCPT,COH,A1,458757,"Madden, Jerry A.",ENT,Rampac,xqqx,xqqx,,Dallas,TX,75221,3/22/2010,500,,,,,,,,,,20298,3,7124782,0,7/15/2010,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Laura Roach PC,xqqx,xqqx,,Plano,TX,75024,9/7/2010,100,,,,,,,,,,20298,53,7681818,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222,10/5/2010,"1,000.00",,,,,,,,,,20298,75,7681861,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Smith,xqqx,C. Dan,,PLANO,TX,75074,9/30/2010,250,,,,,,,,,,20298,65,7681853,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,20298,116,7681869,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas McDonald's Operators Association PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,500,,,,,,,,,,20298,119,7681868,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Land Development,xqqx,xqqx,,Austin,TX,78758,8/29/2010,500,,,,,,,,,,20298,47,7681867,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,11/20/2010,"1,000.00",,,,,,,,,,20298,132,7681866,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Den PAC,xqqx,xqqx,,Austin,TX,78704,12/10/2010,"1,000.00",,,,,,,,,,20298,146,7681865,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,7/30/2010,500,,,,,,,,,,20298,44,7681864,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Probation Association,xqqx,xqqx,,Cleburne,TX,76033,7/14/2010,200,,,,,,,,,,20298,37,7681871,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222,12/10/2010,"1,000.00",,,,,,,,,,20298,151,7681862,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Right to Life PAC,xqqx,xqqx,,Houston,TX,77036,11/4/2010,300,,,,,,,,,voter guide letters and campaign phone calls,20298,162,7681872,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Association of Defense Council PAC,xqqx,xqqx,,Austin,TX,78701,12/4/2010,"1,000.00",,,,,,,,,,20298,140,7681860,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Assoc.of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,12/10/2010,250,,,,,,,,,,20298,152,7681859,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,20298,117,7681858,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas And Southwest Cattle Raisers Association State PAC,xqqx,xqqx,,Ft Worth,TX,76102,10/11/2010,"1,000.00",,,,,,,,,,20298,87,7681857,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78768,7/9/2010,"1,200.00",,,,,,,,,,20298,6,7681856,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,20298,144,7681855,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Stice,xqqx,Charles & Helen,,PLANO,TX,75074,9/30/2010,100,,,,,,,,,,20298,64,7681854,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,7/12/2010,"2,000.00",,,,,,,,,,20298,11,7681863,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,TREPAC/Texas Association of Realitors,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500,,,,,,,,,,20298,153,7681880,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Lone Star Charity Auctions,xqqx,xqqx,,Mckinney,TX,75071,7/30/2010,905,,,,,,,,,,20298,45,7681820,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Young,xqqx,Charles,,Austin,TX,78701,12/10/2010,"1,500.00",Tudors With Computers,CEO,,,,,,,,20298,156,7681890,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Wright,xqqx,Randy & Diana,,Plano,TX,75075,10/5/2010,100,,retired realtor,,,,,,,,20298,73,7681889,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Wood,xqqx,Jeff,,Allen,TX,75013,10/22/2010,200,,,,,,,,,,20298,115,7681888,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Walstad,xqqx,Marjorie,,Dallas,TX,75208,7/12/2010,600,Immediate Bail Bonds,Owner,,,,,,,,20298,14,7681887,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",IND,Vanderwoude,xqqx,Larry,,Dallas,TX,75208,7/12/2010,600,Recovery Healthcare Corp,CEO,,,,,,,,20298,12,7681885,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,TXI PAX,xqqx,xqqx,,Dallas,TX,75247,11/26/2010,"1,000.00",,,,,,,,,,20298,134,7681883,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Podiatric Medical Association Inc PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,20298,95,7681870,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,20298,159,7681881,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,7/15/2010,500,,,,,,,X,C00064766,,20298,38,7681884,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,TREPAC/Texas Association of Realitors,xqqx,xqqx,,Austin,TX,78701,7/13/2010,"1,000.00",,,,,,,,,,20298,32,7681879,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745,10/16/2010,500,,,,,,,,,,20298,90,7681878,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,The Geo Group Inc. PAC,xqqx,xqqx,,Boca Raton,FL,22487,12/4/2010,250,,,,,,,X,C00382150,,20298,141,7681877,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,TEXO PAC,xqqx,xqqx,,Dallas,TX,75229,10/8/2010,500,,,,,,,,,,20298,79,7681876,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,12/10/2010,500,,,,,,,,,,20298,142,7681875,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Surplus Lines Assn. PAC,xqqx,xqqx,,Austin,TX,78776,11/29/2010,750,,,,,,,,,,20298,138,7681874,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Texas Speech-Language-Hearing Association PAC,xqqx,xqqx,,Austin,TX,78701,10/11/2010,"1,000.00",,,,,,,,,,20298,86,7681873,0,1/18/2011,,
"Madden, Jerry",RCPT,COH,A1,479055,"Madden, Jerry A.",ENT,Tx Ct Reporters Assn. Funds Available for Involved Reporters PAC,xqqx,xqqx,,Athens,TX,75751,12/10/2010,250,,,,,,,,,,20298,150,7681882,0,1/18/2011,,
