"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Mitchell,xqqx,Greg,,Amarillo,TX,79101,3/5/2009,"2,500.00",Toot 'n Totum Food Stores,Owner,,,,,,,,65153,3512,6111484,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Mitchell,xqqx,John,,Dallas,TX,75287,3/2/2009,500,Vinson & Elkins LLP,Attorney,,,,,,,,65153,3513,6111485,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Mitchell,xqqx,Mark,,Sugar Land,TX,77478,2/18/2009,25,N/A,Retired,,,,,,,,65153,2156,6111486,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Mitchell,xqqx,Myrl,,Lenorah,TX,79749,1/14/2009,150,Self,Cotton Farmer & Ginner,,,,,,,,65153,873,6111487,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Mitchell,xqqx,Myrl,,Lenorah,TX,79749,3/12/2009,100,Self,Cotton Farmer & Ginner,,,,,,,,65153,3514,6111488,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Mitchell,xqqx,Ron,,Evadale,TX,77615,1/12/2009,50,Mitchell Saw & Supply,Owner,,,,,,,,65153,874,6111489,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Mitchell,xqqx,Wanda,,Winnsboro,TX,75494,1/16/2009,25,Self,Retired,,,,,,,,65153,875,6111490,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Mitchell,xqqx,William,,Coleman,TX,76834,3/16/2009,100,,,,,,,,,,65153,3515,6111491,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Mize,xqqx,Danny,,Spring,TX,77379,3/30/2009,"1,000.00",Spring Insurance Agency,President,,,,,,,,65153,3516,6111492,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Mize,xqqx,James,,Nacogdoches,TX,75961,5/1/2009,100,,,,,,,,,,65153,5887,6111493,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Mills,xqqx,John,,Lipan,TX,76462,6/3/2009,100,State of Texas,Physician,,,,,,,,65153,7195,6111467,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Mitchell,xqqx,Charles,,San Augustine,TX,75972,5/14/2009,125,State of Texas,District Judge,,,,,,,,65153,5886,6111480,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Robert,,Houston,TX,77030,5/15/2009,25,Bracewell & Giuliani LLP,Labor Attorney,,,,,,,,65153,5923,6111793,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Mucciacciaro,xqqx,Remo,,Cedar Park,TX,78613,6/30/2009,50,3M Company,Engineer,,,,,,,,65153,7226,6111636,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Camilla,,Houston,TX,77077,3/16/2009,50,,,,,,,,,,65153,3571,6111781,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Carol,,Dallas,TX,75205,1/19/2009,100,Self,Investor,,,,,,,,65153,927,6111782,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,David,,Tyler,TX,75703,1/26/2009,250,Self,Dentist,,,,,,,,65153,928,6111783,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,David,,Tyler,TX,75703,6/17/2009,250,Self,Dentist,,,,,,,,65153,7259,6111784,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Donald,,Pasadena,TX,77502,2/25/2009,5,N/A,Retired,,,,,,,,65153,2202,6111785,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Donald,,Pasadena,TX,77502,3/20/2009,5,N/A,Retired,,,,,,,,65153,3572,6111786,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Donald,,Pasadena,TX,77502,4/30/2009,5,N/A,Retired,,,,,,,,65153,4865,6111787,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Donald,,Pasadena,TX,77502,6/23/2009,5,N/A,Retired,,,,,,,,65153,7260,6111788,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Mary,,Fort Worth,TX,76132,1/14/2009,"1,000.00",N/A,Retired,,,,,,,,65153,929,6111789,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Patsy,,Austin,TX,78703,3/30/2009,50,Fulbright and Jaworski,Attorney,,,,,,,,65153,3573,6111790,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Arline,,Mansfield,TX,76063,6/10/2009,50,N/A,Retired,,,,,,,,65153,7258,6111779,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Robert,,Houston,TX,77030,2/28/2009,100,Bracewell & Giuliani LLP,Labor Attorney,,,,,,,,65153,2203,6111792,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Arline,,Mansfield,TX,76063,2/24/2009,50,N/A,Retired,,,,,,,,65153,2201,6111778,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nicholson,xqqx,Gladys,,Gary,TX,75643,1/14/2009,25,N/A,Homemaker,,,,,,,,65153,930,6111794,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nicholson,xqqx,Gladys,,Gary,TX,75643,6/15/2009,20,N/A,Homemaker,,,,,,,,65153,7262,6111795,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nicholson,xqqx,Morris,,Humble,TX,77346,4/1/2009,500,N/A,Retired,,,,,,,,65153,4866,6111796,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nickerson,xqqx,Lois,,Corpus Christi,TX,78413,6/25/2009,100,,,,,,,,,,65153,7263,6111797,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nieschwietz,xqqx,Frank,,Falls City,TX,78113,3/16/2009,100,Self,Farm Store Owner,,,,,,,,65153,3574,6111798,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nikolauk,xqqx,John,,Eldorado,TX,76936,3/12/2009,25,,,,,,,,,,65153,3575,6111799,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Niland,xqqx,Thomas,,El Paso,TX,79932,2/24/2009,"1,000.00",Niland Company,President,,,,,,,,65153,2204,6111800,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nilles,xqqx,Stella,,Corpus Christi,TX,78413,2/24/2009,20,,,,,,,,,,65153,2205,6111801,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nisbet,xqqx,Elizabeth,,Corpus Christi,TX,78412,3/20/2009,75,N/A,Retired,,,,,,,,65153,3576,6111802,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nix,xqqx,Glenda,,Sherman,TX,75092,5/12/2009,1,,,,,,,,,,65153,5924,6111803,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nixon,xqqx,Dennis,,Laredo,TX,78042,5/6/2009,"10,000.00",International Bank of Commerce,Chairman and CEO,,,,,,,,65153,5925,6111804,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nixon,xqqx,Mark,,San Antonio,TX,78232,3/16/2009,10,DPT Laboratories Inc.,Account Management,,,,,,,,65153,3577,6111805,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Patsy,,Austin,TX,78703,6/23/2009,50,Fulbright and Jaworski,Attorney,,,,,,,,65153,7261,6111791,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Newman,xqqx,George,,Abilene,TX,79602,1/14/2009,100,Taylor County,Judge,,,,,,,,65153,925,6111765,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nettles,xqqx,Floyd,,Deer Park,TX,77536,1/14/2009,25,N/A,Retired,,,,,,,,65153,923,6111752,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nettles,xqqx,Floyd,,Deer Park,TX,77536,6/11/2009,25,N/A,Retired,,,,,,,,65153,7254,6111753,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nettles,xqqx,Frances,,Houston,TX,77086,2/4/2009,50,N/A,Housewife,,,,,,,,65153,2195,6111754,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Netto,xqqx,Doris,,Katy,TX,77450,2/26/2009,25,N/A,Retired,,,,,,,,65153,2196,6111755,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Neuhaus,xqqx,Laurence,,Houston,TX,77027,5/22/2009,100,Neuhaus Investment Company,Real Estate,,,,,,,,65153,5920,6111756,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Neuhaus,xqqx,Philip,,Houston,TX,77010,1/28/2009,100,Wachovia Securities,Senior Vice President,,,,,,,,65153,924,6111757,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Neumann,xqqx,Roxann,,Houston,TX,77252,4/20/2009,250,Silver Eagle Distributions,,,,,,,,,65153,4860,6111758,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Neves,xqqx,Susan,,Lubbock,TX,79410,6/11/2009,250,Covenant Health System,Healthcare Executive,,,,,,,,65153,7255,6111759,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nevill,xqqx,Cecilia,,Abilene,TX,79602,3/6/2009,100,City of Abilene,Nutritionist,,,,,,,,65153,3566,6111760,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,New,xqqx,Alvin,,San Angelo,TX,76904,5/26/2009,"5,000.00",Self,Rancher,,,,,,,,65153,5921,6111761,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,New,xqqx,Paul,,Denver City,TX,79323,3/25/2009,35,,,,,,,,,,65153,3567,6111762,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nichols,xqqx,Bruce,,Austin,TX,78703,3/30/2009,50,N/A,Retired,,,,,,,,65153,3570,6111780,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Newell,xqqx,Joseph,,San Antonio,TX,78239,2/27/2009,35,N/A,Retired,,,,,,,,65153,2197,6111764,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nolden,xqqx,Frank,,Lufkin,TX,75904,3/16/2009,50,N/A,Retired,,,,,,,,65153,3578,6111808,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Newman,xqqx,John,,Wylie,TX,75098,5/13/2009,50,Apple Staffing Inc.,Payroll Administrator,,,,,,,,65153,5922,6111766,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Newman,Jr.,John,,San Antonio,TX,78205,2/20/2009,"1,000.00",Self,Businessman,,,,,,,,65153,2198,6111767,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Newman,xqqx,Peggy,,Laredo,TX,78045,4/16/2009,"2,500.00",B.P. Newman Invest Co.,Chairman of Board,,,,,,,,65153,4862,6111768,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Newton,xqqx,Betty,,Austin,TX,78703,3/6/2009,"12,500.00",N/A,Homemaker,,,,,,,,65153,3568,6111769,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Newton,xqqx,Crady,,Houston,TX,77057,6/24/2009,"1,000.00",N/A,Unemployed,,,,,,,,65153,7256,6111770,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Newton,xqqx,Donna,,Richardson,TX,75082,2/24/2009,50,N/A,Retired,,,,,,,,65153,2199,6111771,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Newton,xqqx,Jon,,Austin,TX,78703,3/6/2009,"12,500.00",N/A,Retired,,,,,,,,65153,3569,6111772,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Newton,xqqx,Philip,,Round Rock,TX,78681,4/3/2009,5,,,,,,,,,,65153,4863,6111773,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Neyses,xqqx,Kathy,,Spring,TX,77380,1/8/2009,25,Dress Barn,Retail Manager,,,,,,,,65153,926,6111774,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nicholas,xqqx,Don,,Harker Heights,TX,76548,4/18/2009,100,MTCI,Manager,,,,,,,,65153,4864,6111775,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nicholas,xqqx,Nicholas,,Fort Worth,TX,76120,2/5/2009,50,N/A,Retired,,,,,,,,65153,2200,6111776,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nicholas,xqqx,Nicholas,,Fort Worth,TX,76120,6/24/2009,50,N/A,Retired,,,,,,,,65153,7257,6111777,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Newberry,xqqx,Sharon,,Grand Prairie,TX,75051,4/4/2009,25,Grand Prairie ISD,Middle School Instructor,,,,,,,,65153,4861,6111763,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nye,xqqx,Erle,,Dallas,TX,75230,3/10/2009,"25,000.00",EN Consulting Inc.,Owner,,,,,,,,65153,3585,6111850,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Null,xqqx,John,,Sugar Land,TX,77478,6/23/2009,"1,000.00",Null-Larson PC,CPA,,,,,,,,65153,7268,6111837,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nunnally,xqqx,Cathy,,Houston,TX,77005,3/2/2009,500,Self,Consulting,,,,,,,,65153,3582,6111838,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nunnally,xqqx,Knox,,Houston,TX,77027,2/27/2009,"10,000.00",Vinson & Elkins LLP,Partner,,,,,,,,65153,2215,6111839,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nusko,xqqx,Ed,,Athens,TX,75751,3/12/2009,25,N/A,Retired,,,,,,,,65153,3583,6111840,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nusser,xqqx,Esther,,Edinburg,TX,78539,2/17/2009,25,N/A,Retired,,,,,,,,65153,2216,6111841,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nutick,xqqx,Edward,,Corpus Christi,TX,78418,2/4/2009,25,N/A,Retired,,,,,,,,65153,2217,6111842,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nwakibu,xqqx,Amaka,,Rowlett,TX,75089,5/5/2009,"1,000.00",Imanuel Home Health Services,Information Requested,,,,,,,,65153,5929,6111843,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nyazi,xqqx,Yasser,,Pullman,WA,99163,6/26/2009,5,N/A,Student,,,,,,,,65153,7269,6111844,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nyazi,xqqx,Yasser,,Pullman,WA,99163,6/29/2009,5,N/A,Student,,,,,,,,65153,7270,6111845,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nye,Jr.,E. Allen,,Dallas,TX,75225,2/27/2009,500,Vinson & Elkins LLP,Attorney,,,,,,,,65153,2218,6111846,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nye,xqqx,Edward,,San Antonio,TX,78209,3/18/2009,500,Stuart C. Irby,Branch Operator Manager,,,,,,,,65153,3584,6111847,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Noble,xqqx,Bette,,Victoria,TX,77904,4/21/2009,250,N/A,Homemaker,,,,,,,,65153,4867,6111806,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nye,xqqx,Erle,,Dallas,TX,75230,2/11/2009,"5,000.00",EN Consulting Inc.,Owner,,,,,,,,65153,2219,6111849,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nugent,xqqx,Caroline,,Washington,DC,20007,2/2/2009,10,,,,,,,,,,65153,2213,6111834,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nyfeler,Sr.,James,,Plano,TX,75093,3/23/2009,100,N/A,Retired,,,,,,,,65153,3586,6111851,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nygard,xqqx,Mark,,Richmond,TX,77406,2/4/2009,100,Apache Corporation,Manager Fin Planning & Reporti,,,,,,,,65153,2220,6111852,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nygren,xqqx,Mary,,Spring,TX,77381,3/5/2009,75,N/A,Retired,,,,,,,,65153,3587,6111853,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nzeng,xqqx,Jean,,Houston,TX,77081,3/12/2009,50,,,,,,,,,,65153,3588,6111854,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Oakely,xqqx,Gladys,,Bellville,TX,77418,4/24/2009,200,,,,,,,,,,65153,4870,6111855,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Obadiah,xqqx,Vicki,,Houston,TX,77079,4/3/2009,25,Bering Realty,Realtor,,,,,,,,65153,4871,6111856,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Obregon,xqqx,Roberto,,Spring,TX,77389,5/11/2009,"4,000.00",Rods Surveying Inc.,Co-owner/Surveyor,,,,,,,,65153,5930,6111857,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,O'Brien,xqqx,John,,Refugio,TX,78377,5/27/2009,250,Self,Rancher,,,,,,,,65153,5931,6111858,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,O'Brien,xqqx,Marion,,Humble,TX,77346,4/15/2009,100,Self,Interior Designer,,,,,,,,65153,4872,6111859,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,O'Brien,xqqx,Mary Kathryn,,Beeville,TX,78102,5/27/2009,250,Self,Rancher,,,,,,,,65153,5932,6111860,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,O'Brien,xqqx,Thayer,,Dallas,TX,75225,6/4/2009,200,,,,,,,,,,65153,7271,6111861,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Priddy,xqqx,Kathryn,,Dallas,TX,75205,6/15/2009,500,N/A,Retired,,,,,,,,65153,7363,6112317,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nye,xqqx,Erle,,Dallas,TX,75230,1/23/2009,"25,000.00",EN Consulting Inc.,Owner,,,,,,,,65153,938,6111848,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Norton,xqqx,Michael,,Tyler,TX,75701,2/2/2009,500,Trinity Clinic,Physician,,,,,,,,65153,2209,6111822,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nelson,xqqx,Skipper,,Boerne,TX,78006,2/19/2009,100,Acosta Sales and Marketing,food broker,,,,,,,,65153,2194,6111749,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nolen,xqqx,Lawrence,,Pettus,TX,78146,6/15/2009,5,N/A,Retired,,,,,,,,65153,7264,6111809,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nolen,xqqx,Lewcile,,Roanoke,TX,76262,1/8/2009,25,N/A,Homemaker,,,,,,,,65153,932,6111810,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Norman,xqqx,Betty,,Marshall,TX,75672,3/23/2009,15,N/A,Retired,,,,,,,,65153,3579,6111811,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Norman,xqqx,Jessie,,Longview,TX,75601,1/12/2009,25,N/A,N/A,,,,,,,,65153,933,6111812,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Norman,xqqx,Karen,,San Antonio,TX,78209,2/3/2009,500,Self,Retired,,,,,,,,65153,2206,6111813,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Norman,xqqx,Lee,,Post,TX,79356,4/3/2009,150,,,,,,,,,,65153,4868,6111814,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Norman,xqqx,Patricia,,Tyler,TX,75703,1/16/2009,250,N/A,Retired,,,,,,,,65153,934,6111815,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,Norman W. and Doris M. Rousselot Trust,xqqx,xqqx,,Sonora,TX,76950,5/28/2009,"5,000.00",N/A,Homemaker,,,,,,,,65153,5301,6111816,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Norment,xqqx,Matthew,,San Antonio,TX,78250,2/16/2009,50,Wells Fargo,Banker,,,,,,,,65153,2207,6111817,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Norris,xqqx,Kathy,,Plainview,TX,79072,1/26/2009,25,N/A,Retired Educator,,,,,,,,65153,935,6111818,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nortch,xqqx,David,,Nacogdoches,TX,75965,4/24/2009,25,Self,,,,,,,,,65153,4869,6111819,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Nugent,xqqx,Roxanne,,Houston,TX,77062,5/4/2009,25,N/A,Retired,,,,,,,,65153,5928,6111836,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Norton,xqqx,Jo,,Seabrook,TX,77586,2/5/2009,50,N/A,Retired,,,,,,,,65153,2208,6111821,0,7/15/2009,,
