"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Lanphier,xqqx,Terri,,San Antonio,TX,78230,2/12/2010,250,,,,,,,,,,23391,159,7192809,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Larkin,xqqx,Lee,,Houston,TX,77056,4/5/2010,250,,,,,,,,,,23391,160,7192810,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Law Offices of George 'Rocky' Bromley P.C.,xqqx,xqqx,,San Antonio,TX,78232,3/1/2010,100,,,,,,,,,,23391,66,7192811,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Leahy,xqqx,Ryan,,Austin,TX,78746,2/16/2010,250,,,,,,,,,,23391,161,7192812,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Leatherbury,xqqx,Thomas,,Dallas,TX,75220,2/9/2010,200,,,,,,,,,,23391,111,7192813,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Macon,xqqx,Jane,,San Antonio,TX,78205,3/1/2010,250,,,,,,,,,,23391,169,7192832,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,2/15/2010,500,,,,,,,,,,23391,222,7192822,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Lubin,xqqx,Craig,,Austin,TX,78703,5/5/2010,200,,,,,,,,,,23391,113,7192829,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Lott Brothers Investments Ltd.,xqqx,xqqx,,Austin,TX,78720,2/25/2010,500,,,,,,,,,(contribution returned 7/13/2010),23391,224,7192828,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Lorenz,xqqx,Perry,,Austin,TX,78702,6/12/2010,500,self,real-estate,,,,,,,,23391,347,7192827,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Loomis,xqqx,David,,Magnolia,TX,77353-1067,3/1/2010,250,,,,,,,,,,23391,167,7192826,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Long,xqqx,Joe,,Austin,TX,78701,2/3/2010,"1,000.00",Joe R. Long Investments,investor,,,,,,,,23391,408,7192825,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Levy,xqqx,Bruce & Marcia,,Austin,TX,78731,5/5/2010,"2,680.00",Austin Gastroenterology / none,CEO / community volunteer,,,,,,,event expenses,23391,458,7192814,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,4/19/2010,500,,,,,,,,,,23391,223,7192823,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Lewis,xqqx,Fred,,Austin,TX,78731,5/5/2010,250,,,,,,,,,,23391,162,7192815,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Little,Jr.,Lewis,,Austin,TX,78703,2/25/2010,"1,000.00",Harden Health Care,CEO,,,,,,,,23391,407,7192821,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Lipscomb,xqqx,Charles,,Austin,TX,78703,2/25/2010,250,,,,,,,,,,23391,166,7192820,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Linehan,xqqx,Paul,,Austin,TX,78735-8208,2/25/2010,250,,,,,,,,,,23391,165,7192819,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Lindsay,xqqx,David,,Spicewood,TX,78669,1/24/2010,250,,,,,,,,,,23391,164,7192818,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Lindenmuth,xqqx,Gerald,,Austin,TX,78703,2/22/2010,500,Lindenmuth and Associates Inc.,President,,,,,,,,23391,346,7192817,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Moreland,xqqx,Emily,,Austin,TX,78746,2/11/2010,500,Moreland Properties,Owner,,,,,,,,23391,357,7192863,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Long,xqqx,Chad,,Austin,TX,78731,5/5/2010,200,,,,,,,,,,23391,112,7192824,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Riccio,xqqx,Domenick,,Leander,TX,78641,2/25/2010,250,,,,,,,,,,23391,185,7192910,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Pitman,xqqx,Brian,,Austin,TX,78732,1/24/2010,100,,,,,,,,,,23391,76,7192895,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Pitts,xqqx,John R.,,Houston,TX,77227,4/19/2010,500,self,Government relations consultant,,,,,,,,23391,359,7192896,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Popp Gray & Hutcheson L.L.P.,xqqx,xqqx,,Austin,TX,78746,2/17/2010,"1,000.00",,,,,,,,,,23391,269,7192897,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Popp Gray & Hutcheson L.L.P.,xqqx,xqqx,,Austin,TX,78746,4/27/2010,"1,000.00",,,,,,,,,,23391,270,7192898,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Pruett,xqqx,Dan,,Austin,TX,78749,2/15/2010,100,,,,,,,,,,23391,77,7192899,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Psychiatric Solutions Inc. Fed PAC,xqqx,xqqx,,Franklin,TN,37067,1/29/2010,500,,,,,,,X,C00407684,,23391,230,7192900,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Pyhrr,xqqx,Stephen,,Austin,TX,78733,2/23/2010,500,Kennedy-Wilson,Sr. Managing Director,,,,,,,,23391,360,7192901,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Q PAC,xqqx,xqqx,,Fort Worth,TX,76102,1/11/2010,"2,500.00",,,,,,,,,,23391,293,7192902,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Quinn,xqqx,James,,Austin,TX,78746,1/20/2010,100,,,,,,,,,,23391,78,7192903,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Qunell,xqqx,Jason,,Austin,TX,78735,2/14/2010,500,CapitalOne,banker,,,,,,,,23391,361,7192904,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,RABA-KISTNER PAC,xqqx,xqqx,,San Antonio,TX,78269,4/28/2010,500,,,,,,,,,,23391,231,7192905,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Ramberg,xqqx,Jennifer,,Austin,TX,78746,2/25/2010,250,,,,,,,,,,23391,184,7192906,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Randermann,xqqx,Randy,,Katy,TX,77493,4/19/2010,"2,000.00",Brown & Gay Engineers Inc.,Director Land Development,,,,,,,,23391,441,7192907,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Moak,xqqx,Lynn,,Austin,TX,78737,1/21/2010,500,Moak Casey & Associates,Partner,,,,,,,,23391,356,7192861,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Robertson,xqqx,Wilhelmina E. (Beth),,Houston,TX,77002,4/19/2010,"1,000.00",Cockspur Inc.,President,,,,,,,,23391,418,7192916,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Saad,xqqx,Yigal,,Austin,TX,78731,5/5/2010,200,,,,,,,,,,23391,117,7192923,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Rusty Kelley dba Blackridge,xqqx,xqqx,,Austin,TX,78701,3/23/2010,"5,000.00",Blackridge,Government relations consultant,,,,,,,,23391,304,7192922,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Rusty Kelley dba Blackridge,xqqx,xqqx,,Austin,TX,78701,3/23/2010,"3,101.44",Blackridge,Government relations consultant,,,,,,,event expenses,23391,302,7192921,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Runnells,xqqx,Clive,,Houston,TX,77227-2738,4/19/2010,"1,000.00",Clive Runnells Enterprises,investor,,,,,,,,23391,420,7192920,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Rogers,xqqx,Richard,,Addison,TX,75001,2/23/2010,"1,000.00",Mary Kay Cosmetics,Chairman & CEO,,,,,,,,23391,419,7192919,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Reed,xqqx,Jim,,San Antonio,TX,78229,2/26/2010,100,,,,,,,,,,23391,79,7192908,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Rocha,xqqx,Susan,,San Antonio,TX,78212,2/22/2010,250,,,,,,,,,,23391,188,7192917,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Resnik,xqqx,Rick,,Austin,TX,78759,4/26/2010,100,,,,,,,,,,23391,80,7192909,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Robertson,xqqx,Patterson,,Austin,TX,78703,2/3/2010,250,,,,,,,,,,23391,187,7192915,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Riley,Jr.,James,,Houston,TX,77045,4/19/2010,200,,,,,,,,,,23391,116,7192914,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Rigby,xqqx,Lee,,Austin,TX,78731,2/25/2010,250,,,,,,,,,,23391,186,7192913,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Ridgeway,xqqx,Mona,,Austin,TX,78731,5/5/2010,200,,,,,,,,,,23391,115,7192912,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Rice,xqqx,Dan,,Austin,TX,78734,5/5/2010,200,,,,,,,,,,23391,114,7192911,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,6/1/2010,"1,000.00",,,,,,,X,C00016683,,23391,266,7192892,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Roche,xqqx,David,,Austin,TX,78746,1/22/2010,"2,000.00",Endeavor Real Estate Group,Principal,,,,,,,,23391,442,7192918,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Newberg,xqqx,Jeffrey,,Austin,TX,78746,2/4/2010,"1,000.00",Endeavor  Real Estate Group,Principal,,,,,,,,23391,413,7192869,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,4/16/2010,"1,000.00",,,,,,,,,,23391,268,7192894,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Oden,xqqx,Stephen,,Austin,TX,78746,2/16/2010,250,,,,,,,,,,23391,182,7192875,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,O'Brien,xqqx,Kent,,Lakeway,TX,78734,2/25/2010,100,,,,,,,,,,23391,73,7192874,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Nunn,xqqx,Kathy,,Spicewood,TX,78669,2/25/2010,100,,,,,,,,,,23391,72,7192873,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Novy,xqqx,Brian,,Austin,TX,78731,2/25/2010,250,,,,,,,,,,23391,181,7192872,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Oles,Jr.,Pat,,Austin,TX,78703,2/18/2010,"1,000.00",Barshop Oles,President/CEO,,,,,,,,23391,414,7192877,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Nirenberg,xqqx,Alan,,Austin,TX,78759,2/23/2010,250,,,,,,,,,,23391,180,7192870,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,ONEOK PAC,xqqx,xqqx,,Tulsa,OK,74102,2/17/2010,500,,,,,,,X,C00215384,,23391,226,7192878,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Moy,xqqx,Julie,,Austin,TX,78759,5/5/2010,100,,,,,,,,,,23391,70,7192868,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Mostyn Law Firm P.C.,xqqx,xqqx,,Houston,TX,77027,6/30/2010,"10,000.00",,,,,,,,,,23391,310,7192867,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Morrison & Head LP,xqqx,xqqx,,Austin,TX,78759,4/27/2010,250,,,,,,,,,,23391,179,7192866,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Morrison & Head LP,xqqx,xqqx,,Austin,TX,78759,2/25/2010,250,,,,,,,,,,23391,178,7192865,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Morrison & Head LP,xqqx,xqqx,,Austin,TX,78759,2/25/2010,250,,,,,,,,,,23391,177,7192864,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",IND,Grossenbacher,xqqx,Gary,,Rollingwood,TX,78746-5731,9/20/2010,250,,,,,,,,,,23391,34,7264369,0,10/4/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,North Cypress Medical Center Ltd.,xqqx,xqqx,,Cypress,TX,77429,4/20/2010,"5,000.00",,,,,,,,,,23391,308,7192871,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Pastor,xqqx,Andy,,Austin,TX,78746,1/25/2010,"1,000.00",Endeavor Real Estate Group,Principal,,,,,,,,23391,415,7192885,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Montford,xqqx,John T.,,San Antonio,TX,78257,6/30/2010,"5,000.00",General Motors,Senior Advisor for Gov't. Relations,,,,,,,,23391,468,7192862,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Peisen,xqqx,Val,,McAllen,TX,78501,4/1/2010,"4,000.00",L&F Distributors LLC,Partner,,,,,,,,23391,460,7192891,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,4/20/2010,"1,000.00",,,,,,,,,,23391,265,7192890,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Pearson,xqqx,Dan,,Austin,TX,78750,4/27/2010,"1,000.00",HillCo Partners,Consultant,,,,,,,,23391,417,7192889,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,PBS&J PAC,xqqx,xqqx,,Tampa,FL,33607,5/6/2010,"1,000.00",,,,,,,X,C00385989,,23391,264,7192888,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252-4202,4/16/2010,"2,000.00",,,,,,,,,,23391,283,7192876,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Pate PAC,xqqx,xqqx,,Houston,TX,77040,4/28/2010,500,,,,,,,,,,23391,229,7192886,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,PharmPAC,xqqx,xqqx,,Austin,TX,78759,2/9/2010,"1,000.00",,,,,,,,,,23391,267,7192893,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Parse,xqqx,Mary,,Austin,TX,78703,1/20/2010,100,,,,,,,,,,23391,75,7192884,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Parker Jr.,xqqx,Joseph C.,,Austin,TX,78731-3658,3/15/2010,100,,,,,,,,,,23391,74,7192883,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Parish,xqqx,Michael,,Austin,TX,78746,5/5/2010,500,Capitol Anesthesiology Association,physician,,,,,,,,23391,358,7192882,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Pagel,xqqx,Tom,,Austin,TX,78730,2/23/2010,250,,,,,,,,,,23391,183,7192881,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,PAC of Winstead P.C.,xqqx,xqqx,,Dallas,TX,75270,2/8/2010,500,,,,,,,,,,23391,228,7192880,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,PAC for Engineers (PACE),xqqx,xqqx,,Austin,TX,78768,2/24/2010,500,,,,,,,,,,23391,227,7192879,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Patman,xqqx,Carrin F.,,Houston,TX,77002-2770,4/26/2010,"1,000.00",Bracewell & Giuliani LLP,attorney,,,,,,,,23391,416,7192887,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/23/2010,"2,000.00",Texas Optometric PAC,PAC,,,,,,,,23391,115,7400190,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,463573,"Watson, Kirk P.",ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,9/22/2010,"1,000.00",,,,,,,X,C00024869,,23391,7,7264367,0,10/4/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Skeen,xqqx,Bill,,West Lake Hills,TX,78746-5381,9/29/2010,250,,,,,,,,,,23391,64,7400176,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Southwest Tow Operators PAC,xqqx,xqqx,,Dallas,TX,75234,9/24/2010,500,,,,,,,,,,23391,23,7400177,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Taraborelli,xqqx,Jennie,,Spring,TX,77382,9/30/2010,"5,000.00",Pate Transportation Partners LP,Partner,,,,,,,,23391,90,7400178,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Academy of Audiology PAC,xqqx,xqqx,,Irving,TX,75062,10/7/2010,500,,,,,,,,,,23391,24,7400179,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,10/4/2010,750,,,,,,,,,,23391,25,7400180,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Alliance of Recreational Organizations / TARO PAC,xqqx,xqqx,,Dallas,TX,75204,10/11/2010,250,,,,,,,,,,23391,26,7400181,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas American Federation of Teachers Cope Fund,xqqx,xqqx,,Austin,TX,78704,9/30/2010,"1,000.00",,,,,,,,,,23391,27,7400182,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Architects Committee (PAC),xqqx,xqqx,,Austin,TX,78701-2443,10/4/2010,"1,000.00",,,,,,,,,,23391,28,7400183,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Association of Pawnbrokers PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,000.00",,,,,,,,,,23391,29,7400184,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Beverage Alliance of the Texas Package Store Assn. (PAC),xqqx,xqqx,,Austin,TX,78701,10/15/2010,"2,000.00",,,,,,,,,,23391,30,7400185,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Democratic Trust,xqqx,xqqx,,Austin,TX,78701,10/23/2010,"1,900.00",,,,,,,,,office space,23391,114,7400186,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Dental Association / DENPAC,xqqx,xqqx,,Austin,TX,78704,10/7/2010,"1,500.00",,,,,,,,,,23391,31,7400187,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,SEIU C.O.P.E.,xqqx,xqqx,,Washington,DC,20036,10/5/2010,"1,500.00",,,,,,,X,C00004036,,23391,4,7400174,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Thompson & Knight PAC,xqqx,xqqx,,Dallas,TX,75201,10/11/2010,"1,000.00",,,,,,,,,,23391,37,7400196,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Williams Kherkher Hart & Boundas LLP,xqqx,xqqx,,Houston,TX,77017,9/28/2010,"15,000.00",,,,,,,,,,23391,10,7400203,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Wickersham,xqqx,Theodore,,Austin,TX,78733,10/7/2010,150,,,,,,,,,,23391,91,7400202,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Weiss,xqqx,Mark,,Austin,TX,78703-4500,9/24/2010,100,,,,,,,,,,23391,67,7400201,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Weidmann,xqqx,Eric,,Austin,TX,78746-7353,9/28/2010,250,,,,,,,,,,23391,66,7400200,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,9/28/2010,"1,500.00",,,,,,,,,,23391,39,7400199,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,9/30/2010,"2,500.00",,,,,,,,,,23391,32,7400188,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,TSHP-PAC (Texas Society of Health-System Pharmacists PAC),xqqx,xqqx,,Round Rock,TX,78665,10/7/2010,500,,,,,,,,,,23391,38,7400197,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/7/2010,"1,000.00",,,,,,,,,,23391,33,7400189,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,10/7/2010,"5,000.00",,,,,,,,,,23391,36,7400195,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas State Building Trades COPE,xqqx,xqqx,,Austin,TX,78701,10/15/2010,250,,,,,,,,,,23391,35,7400194,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,10/18/2010,"2,500.00",,,,,,,,,,23391,98,7400193,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Radiological Society PAC,MD,xqqx,,Austin,TX,78701,10/23/2010,"1,000.00",,,,,,,,,,23391,116,7400192,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,23391,34,7400191,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Security Finance Corporation of Spartanburg & Affiliates PAC,xqqx,xqqx,,Spartanburg,SC,29304,10/7/2010,"1,000.00",,,,,,,X,C00387753,,23391,7,7400173,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Tuerff,xqqx,Kevin,,Austin,TX,78701,10/5/2010,250,,,,,,,,,,23391,65,7400198,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,McKinney,xqqx,Heather,,Austin,TX,78703,10/6/2010,100,,,,,,,,,,23391,85,7400159,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Jabour,xqqx,David,,Austin,TX,78731,10/7/2010,"1,440.00",Twin Liquors,President,,,,,,,refreshments for fundraising event,23391,71,7400144,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Janay,xqqx,Mark,,Austin,TX,78704-2002,10/7/2010,500,SJW Corp.,Vice President Corp. Development,,,,,,,,23391,57,7400145,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Jim Turner for Congress Committee,xqqx,xqqx,,Crockett,TX,75835,10/7/2010,"1,500.00",,,,,,,,,,23391,17,7400146,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",ENT,Jim Turner State Senate Campaign,xqqx,xqqx,,Crockett,TX,75835,10/7/2010,"1,000.00",,,,,,,,,,23391,18,7400147,0,10/25/2010,,
"Watson, Kirk",RCPT,COH,A1,466432,"Watson, Kirk P.",IND,Johnson,Jr.,Robert,,Austin,TX,78701-2166,10/11/2010,"5,000.00",Johnson & Johnson,Attorney / Public Affairs Consultant,,,,,,,,23391,58,7400148,0,10/25/2010,,
