"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Taraborelli,xqqx,Jennie,Ms.,Spring,TX,77382,9/2/2010,500,Self Employed,Contract Lobbyist,,,,,,,,62161,52,7649128,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Superior Health Plan Inc. Centene Corportation PAC,xqqx,xqqx,,Austin,TX,78704,9/28/2010,500,,,,,,,,,,62161,1,7649127,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Romero,xqqx,Larry,Mr.,El Paso,TX,79903,11/11/2010,100,,,,,,,,,,62161,96,7649126,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Robles,xqqx,Ruben,Mr.,El Paso,TX,79930,11/11/2010,250,,,,,,,,,,62161,88,7649125,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Robison,xqqx,Kirk,Mr.,El Paso,TX,79902,9/13/2010,"1,000.00",Pizza Properties Inc,President,,,,,,,,62161,70,7649124,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Robert E. Johnson Campaign Account,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,62161,30,7649123,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Quintanilla,xqqx,Chente,Mr.,Tornillo,TX,79853,11/11/2010,200,,,,,,,,,,62161,89,7649122,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Patricia Shipton Government Affairs Consultant,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500,,,,,,,,,,62161,5,7649121,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Ortega,xqqx,Lina,Ms.,El Paso,TX,79902,11/11/2010,200,,,,,,,,,,62161,84,7649120,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,9/13/2010,250,,,,,,,X,,,62161,21,7649119,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Joe Pickett Campaign Fund,xqqx,xqqx,,El Paso,TX,79936,11/11/2010,500,,,,,,,,,,62161,85,7649104,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,62161,33,7649131,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,11/12/2010,"1,000.00",,,,,,,,,,62161,53,7649157,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Yellen,xqqx,Tracy,Ms.,El Paso,TX,79902,11/15/2010,250,,,,,,,,,,62161,112,7649170,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Wright,xqqx,JT,Mr.,El Paso,TX,79925,11/5/2010,250,,,,,,,,,,62161,17,7649169,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Wright,xqqx,JT,Mr.,El Paso,TX,79925,10/4/2010,750,,,,,,,,,,62161,73,7649168,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500,,,,,,,,,,62161,37,7649167,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Wells Fargo Employee Texas Good Government Fund,xqqx,xqqx,,Charlotte,NC,28288,8/16/2010,500,,,,,,,,,,62161,59,7649166,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Warren,xqqx,Dustan,Mr.,El Paso,TX,79923,11/15/2010,250,,,,,,,,,,62161,105,7649165,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Walker,xqqx,Mark,Mr.,El Paso,TX,79912,9/10/2010,500,Self,Attorney,,,,,,,,62161,67,7649164,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Urrea,xqqx,Luis,Dr.,El Paso,TX,79902,11/4/2010,200,,,,,,,,,,62161,55,7649163,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Union Pacific PAC,xqqx,xqqx,,Washington,DC,20005,10/4/2010,"1,500.00",,,,,,,X,,,62161,74,7649162,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,8/3/2010,500,,,,,,,,,,62161,64,7649161,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,TSA PAC,xqqx,xqqx,,austin,TX,78701,10/7/2010,"1,000.00",,,,,,,,,,62161,51,7649160,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,12/1/2010,"1,000.00",,,,,,,,,,62161,34,7649143,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Tigua Indian Reservation,xqqx,xqqx,,El Paso,TX,79917,11/19/2010,"1,000.00",,,,,,,,,,62161,44,7649158,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Credit Union League,xqqx,xqqx,,Dallas,TX,75265,11/10/2010,500,,,,,,,,,,62161,40,7649144,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Trial Lawyers Association,xqqx,xqqx,,Austin,TX,78767,11/22/2010,"1,000.00",,,,,,,,,,62161,15,7649156,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500,,,,,,,,,,62161,11,7649155,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas State Association of Firefighters,xqqx,xqqx,,Austin,TX,78745,9/20/2010,500,,,,,,,,,,62161,94,7649154,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Podiatric Medical Assoc,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500,,,,,,,,,,62161,75,7649153,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,11/22/2010,400,,,,,,,,,,62161,35,7649152,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"1,000.00",,,,,,,,,,62161,7,7649151,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Manufactured Housing Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500,,,,,,,,,,62161,36,7649150,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Land Title Association,xqqx,xqqx,,Austin,TX,78703,11/12/2010,250,,,,,,,,,,62161,10,7649149,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Gaming Association,xqqx,xqqx,,Austin,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,62161,16,7649148,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704,11/23/2010,500,,,,,,,,,,62161,47,7649147,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704,9/8/2010,"1,000.00",,,,,,,,,,62161,71,7649146,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2010,"2,500.00",,,,,,,,,,62161,110,7649116,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Trejo,xqqx,Candelario,Mr.,El Paso,TX,79935,11/11/2010,100,,,,,,,,,,62161,100,7649159,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Dipp,xqqx,Mike,Mr.,El Paso,TX,79940,11/11/2010,200,,,,,,,,,,62161,95,7649074,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Gutierrez,xqqx,Judy,Ms.,Canutillo,TX,79835,11/18/2010,25,Retired,,,,,,,,,62161,116,7649087,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Gutierrez,xqqx,Hector,Mr.,El Paso,TX,79912,11/11/2010,500,Retired,,,,,,,,,62161,98,7649086,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Gulf State Toyata Inc. State Pac,xqqx,xqqx,,Houston,TX,77077,8/31/2010,250,,,,,,,,,,62161,2,7649085,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Garcia,xqqx,Joe,Mr.,Austin,TX,78701,11/22/2010,500,Self Employed,Contract Lobbyist,,,,,,,,62161,46,7649084,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Francis,xqqx,Frederick,Mr.,El Paso,TX,79901,9/9/2010,"1,000.00",Bank of the West,Chair,,,,,,,,62161,56,7649083,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Foster,xqqx,Paul,Mr.,El Paso,TX,79905,9/10/2010,"1,000.00",Western Refining,CEO,,,,,,,,62161,69,7649082,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Focused Advocacy Political Action Committee,xqqx,xqqx,,Austin,TX,78701,11/22/2010,250,,,,,,,,,,62161,8,7649081,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Falknor,xqqx,Larry,Dr.,El Paso,TX,79903,11/23/2010,250,,,,,,,,,,62161,13,7649080,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Eli Lilly PAC,xqqx,xqqx,,Austin,TX,78746,10/29/2010,500,,,,,,,,,,62161,115,7649079,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,9/8/2010,500,,,,,,,,,,62161,60,7649078,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,El Paso Sheriff's Officers Assocation PAC,xqqx,xqqx,,EL pAso,TX,79901,11/11/2010,"1,000.00",,,,,,,,,,62161,80,7649077,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Naifa-Tx PAC,xqqx,xqqx,,Austin,TX,78701,8/3/2010,300,,,,,,,,,,62161,63,7649118,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,El Paso Assocation of Firefighters,xqqx,xqqx,,El Paso,TX,79935,11/11/2010,"1,500.00",,,,,,,,,,62161,92,7649075,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,HartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,12/2/2010,"1,000.00",,,,,,,,,,62161,28,7649090,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Devon Energy Corp. PAC,xqqx,xqqx,,Oklahoma City,OK,73102,10/14/2010,500,,,,,,,X,,,62161,78,7649073,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Conoco Phillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74404,9/21/2010,500,,,,,,,X,,,62161,19,7649072,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,CLEAT PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500,,,,,,,,,,62161,42,7649071,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/5/2010,500,,,,,,,X,,,62161,77,7649070,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Brennand,xqqx,Katherine,Ms.,El Paso,TX,79912,11/7/2010,100,,,,,,,,,,62161,31,7649069,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,BNSF RailPac,xqqx,xqqx,,Ft. Worth,TX,76161,10/29/2010,500,,,,,,,,,,62161,114,7649068,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Bickerstaff Heath Delgado and Acosta LLP,xqqx,xqqx,,Austin,TX,78746,11/9/2010,250,,,,,,,,,,62161,93,7649067,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Bernal,xqqx,Jo Anne,Ms.,El Paso,TX,79935,11/11/2010,100,,,,,,,,,,62161,82,7649066,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,62161,99,7649065,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Alabama-Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,11/18/2010,500,,,,,,,,,,62161,54,7649064,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,ABrams,xqqx,Jonathan,Mr.,Austin,TX,78701,11/22/2010,500,,,,,,,,,,62161,50,7649063,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,El Paso Electric,xqqx,xqqx,,EL Paso,TX,79901,8/23/2010,"1,000.00",,,,,,,,,,62161,72,7649076,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/10/2010,750,,,,,,,,,,62161,27,7649102,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,May,xqqx,Harriet,Ms.,El Paso,TX,79925,11/10/2010,100,,,,,,,,,,62161,106,7649115,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Madrid,xqqx,Chilo,Dr.,EL pAso,TX,79935,11/8/2010,200,,,,,,,,,,62161,107,7649114,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,10/8/2010,250,,,,,,,,,,62161,45,7649113,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Loweree,xqqx,Luis,Dr.,El Paso,TX,79932,11/11/2010,100,,,,,,,,,,62161,104,7649112,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Locklord Bissell and Liddell LLP,xqqx,xqqx,,Houston,TX,77002,11/22/2010,250,,,,,,,,,,62161,22,7649111,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Linebarger Goggin Blair and Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/10/2010,500,,,,,,,,,,62161,26,7649110,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Licensed Beverage Distributors Pac,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500,,,,,,,,,,62161,14,7649109,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Lewis,xqqx,Sergio,Mr.,El Paso,TX,79904,11/11/2010,100,,,,,,,,,,62161,102,7649108,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Junior and Community College PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,500,,,,,,,,,,62161,76,7649107,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Doyle,xqqx,Charles and Patricia,Mr.,El Paso,TX,79902,9/26/2009,50,,,,,,,,,,62161,42,6603306,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,John D Williams Company PAC,xqqx,xqqx,,EL Paso,TX,79998,11/11/2010,250,,,,,,,,,,62161,86,7649105,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Hahn,xqqx,Harold,Mr.,EL Paso,TX,79935,9/13/2010,"1,000.00",Self,CEO Rocky Mountain Mortgage,,,,,,,,62161,68,7649088,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Jack Chapman,xqqx,xqqx,,El Paso,TX,79901,12/3/2010,100,,,,,,,,,,62161,23,7649103,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Harracksingh,xqqx,Rachel,Ms.,El Paso,TX,79935,11/11/2010,500,LIFE Ambulance,Govt Relations,,,,,,,,62161,91,7649089,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Ibat Pac,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,62161,109,7649101,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Hunt,xqqx,Woody,Mr.,El Paso,TX,79913,12/1/2010,"1,000.00",Hunt Building Company,CEO,,,,,,,,62161,49,7649100,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Hunt,xqqx,Woody,Mr.,El Paso,TX,79913,9/12/2010,"2,000.00",Hunt Enterprises,CEO,,,,,,,,62161,65,7649099,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,HS Law Pac,xqqx,xqqx,,Austin,TX,78701,11/15/2010,500,,,,,,,,,,62161,6,7649098,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Hoy,Jr.,Bob,Mr.,El Paso,TX,79922,12/6/2010,"1,000.00",Hoy-Fox,Owner,,,,,,,,62161,39,7649097,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Hoy,Jr.,Bob,Mr.,El Paso,TX,79922,8/31/2010,"1,000.00",Hoy-Fox,Owner,,,,,,,,62161,57,7649096,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Houston Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,12/7/2010,"1,000.00",,,,,,,,,,62161,48,7649095,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Hospac,xqqx,xqqx,,Austin,TX,78767,11/12/2010,250,,,,,,,,,,62161,108,7649094,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,HomePac of Texas,xqqx,xqqx,,Austin,TX,78701,11/22/2010,250,,,,,,,,,,62161,9,7649093,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,HillCo,xqqx,xqqx,,Austin,TX,78701,11/12/2010,"1,500.00",,,,,,,,,,62161,25,7649092,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Herrera,xqqx,Mike,Mr.,El Paso,TX,79903,11/11/2010,150,,,,,,,,,,62161,90,7649091,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,ABC Pac,xqqx,xqqx,,Austin,TX,78767,11/19/2010,500,,,,,,,,,,62161,3,7649062,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,421468,"Marquez, Marisa",IND,Cobbs,xqqx,Richard,Mr.,El Paso,TX,79925,6/23/2009,50,,,,,,,,,inkind sm office refrigerator,62161,1,6120322,1,7/17/2009,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,EPIC,xqqx,xqqx,,El Paso,TX,79960-0001,8/6/2009,300,,,,,,,,,,62161,26,6603308,1,1/18/2010,,
