"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Texas 2020 PAC,xqqx,xqqx,,Austin,TX,78768,10/13/2010,"10,000.00",,,,,,,,,,32587,58,7376610,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/18/2010,"10,000.00",,,,,,,,,media buy,32587,21,7376609,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,9/29/2010,"7,000.00",,,,,,,,,polling/survey expense,32587,15,7376608,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,10/12/2010,"2,500.00",,,,,,,,,,32587,56,7376620,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,10/29/2010,"1,000.00",,,,,,,,,,32587,27,7638783,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Whiteker,xqqx,Mary Ann,,Lufkin,TX,75901,6/25/2010,250,,,,,,,,,,32587,74,7094669,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/22/2010,250,,,,,,,,,,32587,182,7270695,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,WAL*PAC,xqqx,xqqx,,Bentonville,AR,72716,10/28/2010,"1,000.00",,,,,,,X,C00093054,,32587,29,7638793,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,10/28/2010,"1,000.00",,,,,,,,,,32587,28,7638792,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,The GEO Group Inc. PAC,xqqx,xqqx,,Boca Raton,FL,33487,11/1/2010,500,,,,,,,,,,32587,11,7638791,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,The Gallagher Law Firm,xqqx,xqqx,,Houston,TX,77098,10/29/2010,"5,000.00",,,,,,,,,,32587,7,7638790,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,TGA PAC,xqqx,xqqx,,Austin,TX,78701,10/29/2010,"1,000.00",,,,,,,,,,32587,25,7638789,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,10/28/2010,"1,169.91",,,,,,,,,newspaper ad,32587,5,7638788,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,10/26/2010,500,,,,,,,,,,32587,18,7638787,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,Texas Radiological Society PAC,xqqx,xqqx,,Austin,TX,78701,10/25/2010,"1,000.00",,,,,,,,,,32587,20,7638786,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,BP Employee PAC,xqqx,xqqx,,Houston,TX,77079,12/10/2010,"1,000.00",,,,,,,,,,32587,13,7638769,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,11/1/2010,"1,000.00",,,,,,,,,,32587,24,7638784,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",IND,Bryan,xqqx,Bradley,,Austin,TX,78701,11/1/2010,500,Bryan & Associates,consultant,,,,,,,,32587,12,7638770,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,10/29/2010,"1,500.00",,,,,,,,,,32587,6,7638782,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",IND,Pirtle,Jr.,Sam,,Lufkin,TX,75904,10/26/2010,100,,,,,,,,,,32587,15,7638780,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,OneOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,11/1/2010,500,,,,,,,X,C00215384,,32587,22,7638778,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",IND,Love,xqqx,Mike,,Lufkin,TX,75901,11/1/2010,225,self,attorney,,,,,,,campaign office space,32587,30,7638777,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",IND,Leibowitz,xqqx,David McQuade,,San Antonio,TX,78201,10/29/2010,"1,000.00",self,attorney,,,,,,,,32587,26,7638776,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",IND,Kuhl,xqqx,John,,Houston,TX,77056,10/26/2010,250,,,,,,,,,,32587,16,7638775,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,Ironworkers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628,11/1/2010,500,,,,,,,,,,32587,23,7638774,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/27/2010,"5,000.00",,,,,,,,,,32587,2,7638773,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,Greenberg Traurig PAC,xqqx,xqqx,,Miami,FL,33131,10/26/2010,500,,,,,,,X,C00266585,,32587,19,7638772,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,TARO PAC,xqqx,xqqx,,Dallas,TX,75204,10/12/2010,250,,,,,,,,,,32587,43,7376605,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/25/2010,"2,000.00",,,,,,,,,,32587,4,7638785,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,AFSCME,xqqx,xqqx,,Washington,DC,20036,10/12/2010,"2,000.00",,,,,,,X,C00011114,,32587,54,7376568,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",IND,Temple,xqqx,Arthur III and Ellen,,Lufkin,TX,75901,10/8/2010,"6,500.00",self,investments,,,,,,,,32587,55,7376607,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",IND,Corley,xqqx,Wayne and Barbara,,Lufkin,TX,75901,10/6/2010,200,,,,,,,,,,32587,42,7376579,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",IND,Coleman,xqqx,Garnet,,Houston,TX,77288,10/23/2010,"5,000.00",Affordable Apartments for America,President,,,,,,,,32587,2,7376578,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/21/2010,"1,000.00",,,,,,,,,,32587,32,7376577,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",IND,Cheriyan,xqqx,Abraham and Sarah,,Lufkin,TX,75901,10/13/2010,200,,,,,,,,,,32587,34,7376576,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",IND,Capelo,xqqx,Jaime,,Austin,TX,78701,10/22/2010,"1,000.00",Capelo Law Firm,attorney,,,,,,,,32587,10,7376575,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Brotherhood of Locomotive Engineers & Trainmen,xqqx,xqqx,,Richland Hills,TX,76118,10/23/2010,300,,,,,,,,,,32587,63,7376574,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,BEEF PAC,xqqx,xqqx,,Amarillo,TX,79106,10/19/2010,500,,,,,,,,,,32587,26,7376573,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,10/14/2010,500,,,,,,,,,,32587,47,7376572,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/23/2010,29.95,,,,,,,,,reception expense,32587,65,7376571,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Electric Delivery PAC of Oncor Electric,xqqx,xqqx,,Dallas,TX,75201,10/12/2010,"1,000.00",,,,,,,,,,32587,52,7376581,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Anadarko Petroleum Corp. PAC,xqqx,xqqx,,The Woodlands,TX,77380,10/14/2010,"1,000.00",,,,,,,,,,32587,38,7376569,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,ENPAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/11/2010,500,,,,,,,,,,32587,50,7376582,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Zelesky Law Firm PLLC,xqqx,xqqx,,Lufkin,TX,75901,9/16/2010,"1,000.00",,,,,,,,,,32587,163,7270802,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Wright,xqqx,John T.,,Austin,TX,78704,9/13/2010,100,,,,,,,,,,32587,114,7270801,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Wood,xqqx,Robert and Sue,,Woodville,TX,75979,9/16/2010,250,,,,,,,,,,32587,148,7270800,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Wholesale Beer Distributors PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,500,,,,,,,,,,32587,110,7270799,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Whiteker,xqqx,Jerry and Mary Ann,,Lufkin,TX,75901,9/2/2010,250,,,,,,,,,,32587,44,7270798,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Weems,xqqx,Tucker,,Lufkin,TX,75901,9/13/2010,250,,,,,,,,,,32587,133,7270797,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Walters,xqqx,Peyton and Tamara Crail,,Lufkin,TX,75904,8/24/2010,200,,,,,,,,,,32587,25,7270796,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Walker,xqqx,Hilary Haglund,,Lufkin,TX,75904,9/13/2010,250,,,,,,,,,,32587,134,7270795,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Wagnon,xqqx,William,Dr.,Lufkin,TX,75904,7/6/2010,100,,,,,,,,,,32587,2,7270794,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Umphrey,xqqx,Walter,,Beaumont,TX,77704,8/2/2010,"5,000.00",self,attorney,,,,,,,,32587,23,7270793,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/11/2010,"1,000.00",,,,,,,,,,32587,53,7376570,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,LUMPAC,xqqx,xqqx,,Austin,TX,78701,10/14/2010,500,,,,,,,,,,32587,48,7376593,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Turner,xqqx,Robert R.,,Voss,TX,76888,9/13/2010,300,,,,,,,,,,32587,58,7270792,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,TAPA PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,32587,9,7376604,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",IND,Tamminga,xqqx,David and Harriett,,Lufkin,TX,75904,10/13/2010,250,,,,,,,,,,32587,46,7376603,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,TADC PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",,,,,,,,,,32587,11,7376602,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,RYAN Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/21/2010,"2,000.00",,,,,,,,,,32587,33,7376601,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Plumbers Local Union No. 68 PAC,xqqx,xqqx,,Houston,TX,77249,10/22/2010,"1,000.00",,,,,,,,,,32587,31,7376600,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",IND,Pierce,xqqx,Wayne,,Pflugerville,TX,78660,10/6/2010,100,,,,,,,,,,32587,3,7376599,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,10/20/2010,500,,,,,,,,,,32587,6,7376598,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,National Rifle Association Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030,10/18/2010,500,,,,,,,X,C00053553,,32587,27,7376597,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/23/2010,600,,,,,,,X,C00097485,,32587,64,7376596,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102,10/4/2010,"1,000.00",,,,,,,,,,32587,19,7376580,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Macy's Inc. Retail Issues Fund,xqqx,xqqx,,St. Louis,MO,63101,10/4/2010,500,,,,,,,X,C-0014431,,32587,16,7376594,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,TCACC PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"2,000.00",,,,,,,,,,32587,61,7376606,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",IND,Love,xqqx,Mike,,Lufkin,TX,75901,10/1/2010,225,self,attorney,,,,,,,campaign office space,32587,1,7376592,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Junior and Community College PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500,,,,,,,,,,32587,60,7376591,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/22/2010,"10,000.00",,,,,,,,,,32587,4,7376590,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/15/2010,"5,000.00",,,,,,,,,,32587,39,7376589,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,10/22/2010,"2,500.00",,,,,,,,,,32587,62,7376588,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,10/11/2010,250,,,,,,,,,,32587,45,7376587,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,GlaxoSmithKline PAC,xqqx,xqqx,,Research Triangle Park,NC,27709,10/13/2010,500,,,,,,,X,C00199703,,32587,36,7376586,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,GHA Healthcare PAC,xqqx,xqqx,,Houston,TX,77005,10/5/2010,"1,500.00",,,,,,,,,,32587,20,7376585,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,GEICO Texas PAC,xqqx,xqqx,,Washington,DC,20076,10/21/2010,500,,,,,,,,,,32587,5,7376584,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Exxon-Mobil Corporation PAC,xqqx,xqqx,,Irving,TX,75039,10/22/2010,750,,,,,,,,,,32587,29,7376583,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Meadwestvaco PAC,xqqx,xqqx,,Richmond,VA,23219,10/21/2010,500,,,,,,,X,C-0006598,,32587,7,7376595,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Anderson,xqqx,Robert,O.D.,Lufkin,TX,75904,6/8/2010,"1,000.00",Angelina Optometric Associates,optometrist,,,,,,,,32587,43,7094603,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Burke,xqqx,Ward R.,,Lufkin,TX,75904,4/30/2010,"5,000.00",deceased,attorney,,,,,,,,32587,53,7094614,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Brown,xqqx,Tony,,Lufkin,TX,75904,6/8/2010,100,,,,,,,,,,32587,47,7094613,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Brown,xqqx,Bob,,Lufkin,TX,75904,6/8/2010,100,,,,,,,,,,32587,48,7094612,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Brookshire,xqqx,R.A.,,Lufkin,TX,75901,6/25/2010,250,,,,,,,,,,32587,73,7094611,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Bowman,xqqx,Bob and Dorris,,Lufkin,TX,75901,6/25/2010,100,,,,,,,,,,32587,69,7094610,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Borgfeld,Jr.,Walter,,Lufkin,TX,75904,6/8/2010,100,,,,,,,,,,32587,49,7094609,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,5/5/2010,500,,,,,,,,,,32587,34,7094608,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,4/28/2010,36.85,,,,,,,,,reception expense,32587,3,7094607,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Bartlett,xqqx,Bill,,Lufkin,TX,75901,6/8/2010,250,,,,,,,,,,32587,56,7094606,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,TX Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,10/6/2009,"1,000.00",,,,,,,,,,32587,15,6490578,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850,1/25/2010,500,,,,,,,X,C00279455,,32587,9,7094604,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Fort Worth,TX,76101,6/8/2010,"2,000.00",,,,,,,,,,32587,66,7094617,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,American Electric Power Committee for Good Government,xqqx,xqqx,,Austin,TX,78701,5/5/2010,500,,,,,,,,,,32587,37,7094602,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Alberg,xqqx,Trevor,,Irving,TX,75038,3/26/2010,"1,500.00",Cottonwood Financial,CEO,,,,,,,,32587,13,7094601,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Ainsworth,xqqx,Jane and Rick,,Lufkin,TX,75904,6/8/2010,500,Self,Property Management,,,,,,,,32587,54,7094600,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,AFSCME,xqqx,xqqx,,Washington,DC,20036,3/26/2010,"1,000.00",,,,,,,X,C00011114,,32587,15,7094599,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,5/26/2010,"5,000.00",,,,,,,,,,32587,52,7094598,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",ENT,Wholesale Beer Distributors PAC,xqqx,xqqx,,TX,TX,78701,10/6/2009,500,,,,,,,,,,32587,2,6490583,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Whiteker,xqqx,Jerry,,Lufkin,TX,75901,11/17/2009,250,,,,,,,,,,32587,53,6490582,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Ward,xqqx,Donald,,Austin,TX,78746,10/6/2009,100,,,,,,,,,,32587,8,6490581,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,438071,"McReynolds, James M. 'Jim'",IND,Walker,xqqx,David,,Lufkin,TX,75904,11/2/2009,100,,,,,,,,,,32587,43,6490580,0,1/14/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,5/5/2010,500,,,,,,,,,,32587,31,7094640,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850,6/8/2010,500,,,,,,,X,C00279455,,32587,65,7094605,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Haggerty,xqqx,Patrick,,El Paso,TX,79924,5/5/2010,100,,,,,,,,,,32587,26,7094627,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,5/5/2010,250,,,,,,,,,,32587,21,7094639,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,5/26/2010,"1,000.00",,,,,,,,,,32587,51,7094638,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Mooty,xqqx,David M.,,Lufkin,TX,75904,6/8/2010,200,,,,,,,,,,32587,61,7094637,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Moore,xqqx,Thomas and Nancy,,Lufkin,TX,75901,6/25/2010,250,,,,,,,,,,32587,72,7094636,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Meyer,xqqx,Alton J.,,Lufkin,TX,75901,6/8/2010,100,,,,,,,,,,32587,58,7094635,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Mercer,xqqx,Roger and Robin,,Lufkin,TX,75901,6/8/2010,"1,000.00",self,automobile dealership,,,,,,,,32587,60,7094634,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,McLaurin,xqqx,Thomas B.,Dr.,Lufkin,TX,75904,6/8/2010,250,,,,,,,,,,32587,42,7094633,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Love,xqqx,John M.,,Lufkin,TX,75901,3/26/2010,"1,000.00",self,attorney,,,,,,,,32587,14,7094632,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,5/3/2010,500,,,,,,,,,,32587,17,7094631,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,ING US PAC,xqqx,xqqx,,Windsor,CT,6095,1/11/2010,"1,000.00",,,,,,,X,C00184028,,32587,8,7094630,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",IND,Burkhalter,xqqx,Vernon and Betty,,Diboll,TX,75941,6/8/2010,100,,,,,,,,,,32587,59,7094615,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,HS LAW PAC,xqqx,xqqx,,Austin,TX,78701,5/5/2010,300,,,,,,,,,,32587,22,7094628,1,7/15/2010,,
"McReynolds, Jim",RCPT,COH,A1,458641,"McReynolds, James M. 'Jim'",ENT,CenturyLink Employees' PAC,xqqx,xqqx,,Austin,TX,78701,5/5/2010,"1,500.00",,,,,,,,,,32587,27,7094616,1,7/15/2010,,
