"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Houston,TX,77002,11/29/2010,500,,,,,,,,,,13805,A7753000,7670583,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Landco,xqqx,xqqx,,Edinburg,TX,78539,12/8/2010,750,,,,,,,,,,13805,A7723000,7670578,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,11/16/2010,"1,000.00",,,,,,,,,,13805,A7550000,7670559,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Eli Lilly & Company,xqqx,xqqx,,Indianapolis,IN,43285,8/24/2010,"2,000.00",,,,,,,,,,13805,A7608000,7670549,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Energy Leaders Political Action Committee,xqqx,xqqx,,Dallas,TX,75201,7/12/2010,"5,000.00",,,,,,,,,,13805,A7279000,7670550,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,7/21/2010,"1,143.95",,,,,,,,,Fundraiser in Dallas in-kind,13805,A7537000,7670551,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,11/23/2010,"1,000.00",,,,,,,,,,13805,A7801000,7670552,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,ENPAC TEXAS,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"1,000.00",,,,,,,,,,13805,A7666000,7670553,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Focused Advocacy Political Action Committee,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,13805,A7672000,7670554,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,FPL Pac,xqqx,xqqx,,Juno Beach,FL,33408,11/9/2010,"1,000.00",,,,,,,X,C00064774,,13805,A7779000,7670555,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,FRAC Tech Services,xqqx,xqqx,,Cisco,TX,76437,12/7/2010,"5,000.00",,,,,,,,,,13805,A7717000,7670556,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,ISLAND CHIROPRACTIC,xqqx,xqqx,,Corpus Christi,TX,78418,10/26/2010,300,,,,,,,,,,13805,A7495000,7670570,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,7/10/2010,250,,,,,,,,,,13805,A7773000,7670558,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Nationwide Texas Political Participation Fund,xqqx,xqqx,,Columbus,OH,43215,10/13/2010,500,,,,,,,,,,13805,A7625000,7670590,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Friends of UNT PAC,xqqx,xqqx,,Denton,TX,76205,11/26/2010,500,,,,,,,,,,13805,A7775000,7670560,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Gardere Wynne Sewell,xqqx,xqqx,,Austin,TX,78701,11/11/2010,"1,000.00",,,,,,,,,,13805,A7780000,7670561,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Gulf States Toyota Inc.,xqqx,xqqx,,Houston,TX,77024,8/31/2010,"1,000.00",,,,,,,,,,13805,A7654000,7670562,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78701,11/2/2010,"1,500.00",,,,,,,,,,13805,A7740000,7670563,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"2,500.00",,,,,,,,,,13805,A7742000,7670564,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,"1,000.00",,,,,,,,,,13805,A7800000,7670565,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,HOMEPAC of Texas (Tx. Assn of Builders),xqqx,xqqx,,Austin,TX,78701,9/28/2010,"1,500.00",,,,,,,,,,13805,A7617000,7670566,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Houston Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,12/7/2010,"1,000.00",,,,,,,,,,13805,A7719000,7670567,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Friends Of Baylor Med,xqqx,xqqx,,Houston,TX,77010,11/15/2010,"1,000.00",,,,,,,,,,13805,A7763000,7670557,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Alliance Oil & Gas Pac,xqqx,xqqx,,Wichita Falls,TX,76301,12/7/2010,700,,,,,,,,,,13805,A7724000,7670622,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,ML Rhodes Ltd,xqqx,xqqx,,Mission,TX,78572,11/10/2010,500,,,,,,,,,,13805,A7597000,7670588,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768,11/23/2010,"1,000.00",,,,,,,,,,13805,A7667000,7670613,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Superior Health Plan Inc. - Centene Corp. PAC,xqqx,xqqx,,Austin,TX,78734,9/28/2010,"1,500.00",,,,,,,,,,13805,A7556000,7670614,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Takeda Pharmaceutical America Inc. PAC,xqqx,xqqx,,Washington,DC,20001,8/13/2010,"1,000.00",,,,,,,X,C00441733,,13805,A7611000,7670615,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,TBA BANK PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"2,500.00",,,,,,,,,,13805,A7787000,7670616,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,12/1/2010,"1,000.00",,,,,,,,,,13805,A7725000,7670617,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,500,,,,,,,,,,13805,A7792000,7670618,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"7,500.00",,,,,,,,,,13805,A7735000,7670619,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Southwest Tow Operators PAC,xqqx,xqqx,,Dallas,TX,75234,9/7/2010,500,,,,,,,,,,13805,A7636000,7670611,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Aggregates And Concrete Association,xqqx,xqqx,,Austin,TX,78701,10/26/2010,759,,,,,,,,,,13805,A7776000,7670621,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Southwest Airlines Co Freedom Fund,xqqx,xqqx,,Dallas,TX,75235,10/6/2010,"1,000.00",,,,,,,,,,13805,A7567000,7670610,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas And Southwestern Cattle Raisers Assn. PAC,xqqx,xqqx,,Fort Worth,TX,76102,12/1/2010,"2,500.00",,,,,,,,,,13805,A7560000,7670623,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Apartment Assn. PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"4,000.00",,,,,,,,,,13805,A7623000,7670624,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Association of Defense Counsel,xqqx,xqqx,,Austin,TX,78701,10/6/2010,"1,500.00",,,,,,,,,,13805,A7616000,7670625,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Association of Property Tax Professionals - PAC,xqqx,xqqx,,Dallas,TX,75376,11/5/2010,"1,000.00",,,,,,,,,,13805,A7664000,7670626,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78767,9/10/2010,"1,000.00",,,,,,,,,,13805,A7294000,7670627,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78767,9/10/2010,"1,000.00",,,,,,,,,,13805,A7641000,7670628,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222,11/30/2010,"2,500.00",,,,,,,,,,13805,A7770000,7670629,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,9/30/2010,500,,,,,,,,,,13805,A7652000,7670630,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas AFL-CIO   State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,500,,,,,,,,,,13805,A7738000,7670620,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,QPAC,xqqx,xqqx,,Fort Worth,TX,76102,11/16/2010,"3,000.00",,,,,,,,,,13805,A7561000,7670601,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Oneok Employees Pac,xqqx,xqqx,,Tulsa,OK,74102,9/14/2010,500,,,,,,,X,C00215384,,13805,A7714000,7670591,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,PAC for Employees of the Dow Chemical Company (PACE),xqqx,xqqx,,Midland,MI,48674,9/2/2010,"1,000.00",,,,,,,X,C00074096,,13805,A7778000,7670592,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408,10/18/2010,"1,000.00",,,,,,,,,,13805,A7795000,7670593,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Petrohawk Energy Corporation PAC,xqqx,xqqx,,Houston,TX,77002,11/29/2010,"1,000.00",,,,,,,,,,13805,A7718000,7670594,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Pinnacle Consultants L.P.,xqqx,xqqx,,Dallas,TX,75240,8/19/2010,"1,000.00",,,,,,,,,,13805,A7797000,7670595,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158,9/17/2010,500,,,,,,,X,850019030,,13805,A7549000,7670596,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Political Action Commitee Of Winstead Pc,xqqx,xqqx,,Dallas,TX,75270,11/12/2010,"1,750.00",,,,,,,,,,13805,A7805000,7670597,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Popp Gray & Hutcheson LLP,xqqx,xqqx,,Austin,TX,78746,11/30/2010,"2,000.00",,,,,,,,,,13805,A7741000,7670598,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Spectra Energy PAC,xqqx,xqqx,,Houston,TX,77056,9/22/2010,"1,000.00",,,,,,,,,,13805,A7759000,7670612,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,PSEL Pac,xqqx,xqqx,,Fort Worth,TX,76102,8/30/2010,"5,000.00",,,,,,,,,,13805,A7634000,7670600,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Cancer PAC,xqqx,xqqx,,Houston,TX,77008,11/29/2010,"1,000.00",,,,,,,,,,13805,A7764000,7670631,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,RGV Business PAC,xqqx,xqqx,,Mcallen,TX,78502,10/12/2010,309.9,,,,,,,,,Reception held on 10/12/2010,13805,A7855000,7670602,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Ricardo A Perez And Associates,xqqx,xqqx,,Mission,TX,78574,11/10/2010,250,,,,,,,,,,13805,A7587000,7670603,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Rios Engineering LLC,xqqx,xqqx,,Austin,TX,78752,10/18/2010,"1,000.00",,,,,,,,,,13805,A7604000,7670604,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"2,000.00",,,,,,,,,,13805,A7647000,7670605,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Ryan & Company - Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/7/2010,"2,500.00",,,,,,,,,,13805,A7619000,7670606,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,S&B PAC,xqqx,xqqx,,Houston,TX,77207,11/10/2010,"1,000.00",,,,,,,,,,13805,A7600000,7670607,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Sabine Pilot Service Inc. PAC,xqqx,xqqx,,Groves,TX,77619,8/25/2010,500,,,,,,,,,,13805,A7620000,7670608,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,SEIU COPE,xqqx,xqqx,,Washington,DC,20036,9/21/2010,"2,500.00",,,,,,,X,C00004036,,13805,A7622000,7670609,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,PSEL Pac,xqqx,xqqx,,Fort Worth,TX,76102,9/22/2010,"5,000.00",,,,,,,,,,13805,A7295000,7670599,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Rogers,xqqx,Richard,,Addison,TX,75001,7/8/2010,250,,,,,,,,,,13805,A7284000,7670831,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Scanio,xqqx,Richard,,Corpus Christi,TX,78412,10/26/2010,250,,,,,,,,,,13805,A7492000,7670840,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Plata,xqqx,Ruben,,Mission,TX,78574,11/10/2010,250,First National Bank,Banker,,,,,,,,13805,A7593000,7670822,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Rangel,xqqx,Jorge C.,,Corpus Christi,TX,78403,10/26/2010,"1,000.00",Self Employed,Attorney,,,,,,,,13805,A7526000,7670823,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Reed,xqqx,Shirley,,Mission,TX,78572,11/5/2010,500,South Texas College,President,,,,,,,,13805,A7574000,7670824,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Reich,xqqx,Robert,,Deerfield Beach,FL,33441,11/11/2010,"1,000.00",Self Employed,Businessman,,,,,,,,13805,A7551000,7670825,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Reilly,xqqx,Patrick J.,,San Diego,CA,92131,12/6/2010,500,Self employed,Businessman,,,,,,,,13805,A7644000,7670826,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Rios,xqqx,Daniel,,Mcallen,TX,78504,10/18/2010,"1,500.00",Self Employed,Businessman,,,,,,,,13805,A7606000,7670827,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Robalino,xqqx,Benjamin,Dr.,Mcallen,TX,78503,12/1/2010,250,Valley Cardiology,Physician,,,,,,,,13805,A7818000,7670828,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Pickens,xqqx,Boone,,Dallas,TX,75225,8/2/2010,"1,000.00",BP Capital Management,Chairman,,,,,,,,13805,A7297000,7670820,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Robnett,xqqx,Buzz,,Austin,TX,78711,10/20/2010,500,Self Employed,Businessman,,,,,,,,13805,A7547000,7670830,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Peterson,M.D. M.H.A,Mary Dale,,Corpus Christi,TX,78404,10/26/2010,250,Driscol Childrens Hospital,Anesthesiologist,,,,,,,,13805,A7491000,7670819,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Rogers,xqqx,Rick,,Corpus Christi,TX,78401,10/26/2010,500,Self Employed,Businessman,,,,,,,,13805,A7507000,7670832,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Ruiz,xqqx,Henry,Dr.,Mcallen,TX,78504,12/1/2010,"1,000.00",Self-Employed,Physician,,,,,,,,13805,A7704000,7670833,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Runnells,xqqx,Clive,,Houston,TX,77227,11/18/2010,250,Self employed,Investor,,,,,,,,13805,A7744000,7670834,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Runnels,xqqx,Forrest,,Mcallen,TX,78504,9/17/2010,"1,500.00",Glazers Distributors,Sales Consultant,,,,,,,,13805,A7783000,7670835,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Saenz,xqqx,J.J.,Dr.,Mcallen,TX,78503,12/1/2010,"1,000.00",Self-Employed,Physician,,,,,,,,13805,A7826000,7670836,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Saenz,xqqx,Javier,Dr.,La Joya,TX,78560,12/1/2010,"2,500.00",Self-Employed,Family Doctor,,,,,,,,13805,A7705000,7670837,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Saenz,xqqx,Jesus,,Mcallen,TX,78504,12/1/2010,250,,,,,,,,,,13805,A7691000,7670838,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Medina,xqqx,Bertha,Dr.,Mcallen,TX,78503,12/1/2010,"1,000.00",Self-Employed,Physician,,,,,,,,13805,A7831000,7670799,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Robertson,xqqx,William,,Houston,TX,77002,12/2/2010,"1,000.00",Quintana Minerals Corporation,Businessman,,,,,,,,13805,A7651000,7670829,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,PAkis,xqqx,David,,Bedford,TX,76021,10/18/2010,500,Pakis Pawn Shop,Owner,,,,,,,,13805,A7546000,7670810,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Heldenfels,IV,Fred,,Austin,TX,78746,10/26/2010,500,Heldenfels Enterprises,President,,,,,,,,13805,A7503000,7670764,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Morales,xqqx,Carlos,Dr.,Mcallen,TX,78503,12/1/2010,"1,000.00",Self-Employed,Physician,,,,,,,,13805,A7830000,7670801,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Mostyn,xqqx,John,,Houston,TX,77007,12/9/2010,"10,000.00",Mostyn Law Firm,Attorney,,,,,,,,13805,A7716000,7670802,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Negley,xqqx,Walter,,Houston,TX,77019,11/29/2010,250,TSP,President,,,,,,,,13805,A7649000,7670803,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Nelsen,xqqx,Robert,,Corpus Christi,TX,78411,10/26/2010,200,,,,,,,,,,13805,A7565000,7670804,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Nicolas,xqqx,Toufic,,Corpus Christi,TX,78412,10/26/2010,250,,,,,,,,,,13805,A7490000,7670805,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Obregon,xqqx,Roberto,,Spring,TX,77389,10/18/2010,"2,500.00",Rods Surveying Inc.,Businessman,,,,,,,,13805,A7607000,7670806,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Olivarez,xqqx,Ben,,Mission,TX,78574,11/10/2010,200,,,,,,,,,,13805,A7584000,7670807,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Plant,xqqx,Phillip,,Corpus Christi,TX,78401,10/26/2010,"1,000.00",Plant Oakley Ltd,Partner,,,,,,,,13805,A7525000,7670821,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Page,xqqx,Jeanne,,Cleburne,TX,76033,11/11/2010,"1,000.00",Daybreak,Executive Director,,,,,,,,13805,A7665000,7670809,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Schmid,xqqx,Tom,,Portland,TX,78374,10/26/2010,75,,,,,,,,,,13805,A7480000,7670841,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Pallares,xqqx,Jerry,Dr.,Harlingen,TX,78552,12/1/2010,"1,000.00",Self-Employed,Physician,,,,,,,,13805,A7825000,7670811,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Patridge,xqqx,Keith,,Mission,TX,78574,11/8/2010,"1,000.00",McAllen Economic Development Corporation,Director,,,,,,,,13805,A7577000,7670812,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Paulson,xqqx,Bernard,,Corpus Christi,TX,78412,10/26/2010,500,Retired,Retired,,,,,,,,13805,A7506000,7670813,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Peaks,Jr.,Otis,,Corpus Christi,TX,78414,10/26/2010,"1,000.00",Susser Holding Corp.,Director of Human Resources,,,,,,,,13805,A7524000,7670814,0,1/18/2011,,
