"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Holmes Diggs Eames & Puhl PLLC,xqqx,xqqx,,Houston,TX,77007,9/23/2010,500,,,,,,,,,,54854,9,7366008,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Houston Dock and Marine Council PAC Fund,xqqx,xqqx,,Pasadena,TX,77506,9/10/2010,"1,000.00",,,,,,,,,,54854,33,7366009,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Hudson,xqqx,Fred,Mr.,Free Union,VA,22940,9/22/2010,500,,,Retired,,,,,,,54854,16,7366010,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,I. L. A. Local 28 PAC Fund,xqqx,xqqx,,Pasadena,TX,77506,9/10/2010,"1,000.00",,,,,,,,,,54854,32,7366011,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,IBEW Local 527 PAC Fund,xqqx,xqqx,,Texas City,TX,77591,9/16/2010,500,,,,,,,,,,54854,56,7366012,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,ILA No. 24 Political Action Fund,xqqx,xqqx,,Houston,TX,77012,9/15/2010,"1,000.00",,,,,,,,,,54854,20,7366014,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Ironworkers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628,8/31/2010,250,,,,,,,,,,54854,50,7366016,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Fox,xqqx,Jan,Mrs.,Houston,TX,77005,9/10/2010,"1,000.00",Self,,Attorney,,,,,,,54854,34,7366001,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Local 988 - D.R.I.V.E. Fund,xqqx,xqqx,,Houston,TX,77032,9/11/2010,"2,500.00",,,,,,,,,,54854,35,7366025,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,McDonald,xqqx,Sarah,Mrs.,Birminghamn,AL,35223,9/14/2010,250,,,,,,,,,,54854,54,7366030,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Mathews & Associates,xqqx,xqqx,,Houston,TX,77098,8/16/2010,"5,000.00",,,,,,,,,,54854,40,7366029,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,Hoover Slovacek LLP,xqqx,xqqx,,Houston,TX,77210,3/3/2009,500,,,,,,,,,,54854,46,6125277,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,The Krist Law Firm PC,xqqx,xqqx,,League City,TX,77573,3/4/2009,"1,000.00",,,,,,,,,,54854,41,6125312,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Lubel,xqqx,Lance,Mr.,Houston,TX,77024,9/23/2010,"5,000.00",Lubel Voyles,,Attorney,,,,,,,54854,13,7366028,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Johnson,III,Bernard,Mr.,Houston,TX,77005,8/31/2010,"1,000.00",Fisher Boyd Brown Boudreaux & Huguenard,,Attorney,,,,,,,54854,48,7366017,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Looper,xqqx,Don,Mr.,Bellaire,TX,77401,8/20/2010,250,Looper Reed Et Al,,Attorney,,,,,,,54854,47,7366026,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Johnson,xqqx,Derek,Mr.,Houston,TX,77056,9/23/2010,250,Self,,Attorney,,,,,,,54854,6,7366018,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Local 988 - D.R.I.V.E. Fund,xqqx,xqqx,,Houston,TX,77032,8/4/2010,"2,500.00",,,,,,,,,,54854,42,7366024,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Lee,xqqx,James,Mr.,Houston,TX,77002,9/10/2010,"5,000.00",Clark Burnett Love & Lee GP,,Attorney,,,,,,,54854,36,7366023,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Lebowitz,xqqx,Thomas,Mr.,Sugar Land,TX,77478,9/23/2010,"2,500.00",Self,,Attorney,,,,,,,54854,8,7366022,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Laminack,xqqx,Richard,Mr.,Houston,TX,77024,8/16/2010,"2,500.00",Laminack Pirtle & Martines LLP,,Attorney,,,,,,,54854,39,7366021,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Jones,xqqx,Eugene,Mr.,Pearland,TX,77584,8/26/2010,"2,500.00",Self,,Attorney,,,,,,,54854,60,7366020,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,ILA Local 1351 Political Interest Committee,xqqx,xqqx,,Houston,TX,77012,8/19/2010,"1,000.00",,,,,,,,,,54854,57,7366013,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Looper Reed McGraw,xqqx,xqqx,,Houston,TX,77056,8/20/2010,"1,250.00",,,,,,,,,,54854,73,7366027,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,Clark Dean & Burnett,xqqx,xqqx,,Houston,TX,77002,3/4/2009,"1,000.00",,,,,,,,,,54854,72,6125319,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",ENT,SUN CITY DEMOCRATS,xqqx,xqqx,,Georgetown,TX,78633,5/14/2010,150,,,,,,,,,,54854,3,7132414,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",IND,Scarborough,xqqx,Frank,Mr.,Abilene,TX,79604-3659,6/24/2010,500,self,Attorney,,,,,,,,54854,6,7132413,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",IND,Hardberger,xqqx,Phil,Hon.,San Antonio,TX,78212,5/18/2010,500,self,atty.,,,,,,,,54854,4,7132412,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",IND,Hanna,xqqx,John,Mr.,Abilene,TX,79604,6/24/2010,250,self,Attorney,,,,,,,,54854,8,7132411,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",IND,Hanna,xqqx,Bob,Mr.,Abilene,TX,79604,6/24/2010,250,self,Attorney,,,,,,,,54854,7,7132410,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",ENT,Communication Workers,xqqx,xqqx,,Washington,DC,20001,3/2/2010,"5,000.00",,,,,,,X,C00002089,,54854,2,7132409,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",ENT,Tx. AFL-CIO,xqqx,xqqx,,Austin,TX,78701,2/9/2010,"1,000.00",,,,,,,,,,54854,1,7132415,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",IND,Doyle,xqqx,xqqx,,Houston,TX,77010,2/21/2009,"2,500.00",,,,,,,,,,54854,73,6125320,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",IND,Wooley,xqqx,C.A.,Mr.,Houston,TX,77005,3/2/2009,100,Liskow & Lewis,Attorney,,,,,,,,54854,59,6125317,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",IND,Wright,xqqx,Thomas,Mr.,Houston,TX,77005,2/26/2009,250,Wright Brown & Close,Attorney,,,,,,,,54854,58,6125318,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Fisher Boyd Brown Boudreaux & Huguenard,xqqx,xqqx,,Houston,TX,77019,8/31/2010,"1,000.00",,,,,,,,,,54854,74,7366000,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,Weil Gotshal & Manges LLP,xqqx,xqqx,,Houston,TX,77002,2/24/2009,500,,,,,,,,,,54854,65,6125316,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,International Longshoremen's Association COPE,xqqx,xqqx,,New York,NY,10004,9/9/2010,"5,000.00",,,,,,,X,C00158576,,54854,18,7366015,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,Valero Polical Action Committee,xqqx,xqqx,,San Antonio,TX,78269,3/2/2009,"1,500.00",,,,,,,,,,54854,17,6125315,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,The Sheller Law Firm PLLC,xqqx,xqqx,,Houston,TX,77019,3/4/2009,100,,,,,,,,,,54854,29,6125314,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),422325,"Sharp, Jim",ENT,The Lanier Law Firm PC,xqqx,xqqx,,Houston,TX,77269,2/25/2009,"5,000.00",,,,,,,,,,54854,23,6125313,1,7/27/2009,,
"Sharp, Jim",RCPT,JCOH,A(J),459068,"Sharp, Jim",IND,Carter III,xqqx,Alpha,Mr.,Merkel,TX,79536,6/24/2010,100,self,tradesman,,,,,,,,54854,5,7132408,0,7/19/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Fair,xqqx,Janet,,Huntsville,TX,77340,7/7/2010,100,Sam Houston State University,Asst. Director/Academic Suport Systems,Asst. Director,,,,,,,54854,70,7365997,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Fibich & Associates PC,xqqx,xqqx,,Houston,TX,77010,8/25/2010,"5,000.00",,,,,,,,,,54854,58,7365999,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Fertitta,xqqx,Paige and Tilman,,Houston,TX,77019,9/23/2010,"1,080.00",None,Mother Hostess & Patroness/ Entrepreneur & Patron,,,,,,,Reception,54854,75,7365998,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,DiFerrante,xqqx,Chris,Mr.,Houston,TX,77008,9/14/2010,250,Self,,Attorney,,,,,,,54854,53,7365996,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,CWA-COPE PCC,xqqx,xqqx,,Washington,DC,20001,7/6/2010,"1,000.00",,,,,,,X,C00002089,,54854,72,7365995,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Burnett,Jr,Riley,Mr.,Houston,TX,77002,9/10/2010,"5,000.00",Clark Burnett Love & Lee GP,,Attorney,,,,,,,54854,37,7365994,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Brown,xqqx,Peter,Mr.,Houston,TX,77005,9/23/2010,250,,,,,,,,,,54854,66,7365993,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Brazos County Democratic Party Candidate Fund,xqqx,xqqx,,Bryan,TX,77805,9/13/2010,200,,,,,,,,,,54854,31,7365992,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,A. C. Lederer Family Partnership Ltd.,xqqx,xqqx,,Stafford,TX,77477,9/23/2010,250,,,,,,,,,,54854,7,7365987,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Beirne Maynard & Parsons LLP,xqqx,xqqx,,Houston,TX,77056,8/17/2010,"2,500.00",,,,,,,,,,54854,46,7365990,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Beck Redden & Secrest,xqqx,xqqx,,Houston,TX,77010,8/30/2010,"1,500.00",,,,,,,,,,54854,65,7365989,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Abraham Watkins Nichols Sorrels Agosto & Friend,xqqx,xqqx,,Houston,TX,77002,7/13/2010,"2,500.00",,,,,,,,,,54854,41,7365988,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Bell,xqqx,Christopher,Hon.,Houston,TX,77002,8/18/2010,300,Self,,Attorney,,,,,,,54854,2,7365991,1,10/23/2010,,
