"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,McLarty,xqqx,Mary Alice,,Dallas,TX,75240,12/6/2010,500,The McLarty Firm P.C.,Attorney,,,,,,,,20971,340,7674217,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,McSween,xqqx,Paul,,San Antonio,TX,78209,10/28/2010,250,,,,,,,,,,20971,135,7674218,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Mena,xqqx,Marisela,,Laredo,TX,78041,10/7/2010,"1,000.00",None,Homemaker,,,,,,,,20971,95,7674219,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Mendoza,xqqx,Javier B.,,Laredo,TX,78041,11/29/2010,"1,000.00",Mendoza Maintenance Group,President,,,,,,,,20971,233,7674220,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,McClure,xqqx,James,,Dallas,TX,75209-2405,12/6/2010,"1,000.00",Self Employed,Legislative Consultant,,,,,,,,20971,418,7674211,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Lopez,xqqx,Eutimio Calixto,Dr.,Laredo,TX,78045,12/10/2010,500,Self Employed,Physician,,,,,,,,20971,443,7674195,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Laurel,xqqx,Yolanda,,Boerne,TX,78006,9/13/2010,"1,000.00",University Health System,Pharmacist,,,,,,,,20971,80,7674185,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Lee,xqqx,Nelda,,Odessa,TX,79761,9/9/2010,100,,,,,,,,,,20971,14,7674186,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Levine,xqqx,Herbert L.,,Houston,TX,77055,12/2/2010,"1,000.00",Levcor Inc,Owner/President,,,,,,,,20971,414,7674187,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Lewis,xqqx,Patti Jo,,Tucson,AZ,85742,12/6/2010,200,,,,,,,,,,20971,339,7674188,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Linebarger Googan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/11/2010,"1,500.00",Linebarger Googan Blair & Sampson LLP,Attorneys,,,,,,,,20971,109,7674189,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Lloyd Gosselink Rockelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,12/8/2010,500,Lloyd Gosselink Rockelle & Townsend P.C.,Attorneys,,,,,,,,20971,348,7674191,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Martinez,xqqx,Emmanuel,Dr.,Laredo,TX,78041,10/25/2010,250,,,,,,,,,,20971,134,7674205,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Long,xqqx,Joe R.,,Austin,TX,78701,9/8/2010,"2,500.00",Joe R. Long Investments,Investor,,,,,,,,20971,38,7674194,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Migicovsky,xqqx,Phil,,Dallas,TX,75287-7541,11/30/2010,100,,,,,,,,,,20971,309,7674223,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Lozano,xqqx,Javier R.,,Laredo,TX,78040,10/25/2010,100,,,,,,,,,,20971,145,7674196,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Macon,xqqx,Jane H.,,San Antonio,TX,78205,11/4/2010,250,,,,,,,,,,20971,209,7674197,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Madla,III,Frank,Dr.,Helotes,TX,78023,11/4/2010,250,,,,,,,,,,20971,207,7674198,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Maldonado,xqqx,Jose Roel,Dr.,Laredo,TX,78041,12/8/2010,200,,,,,,,,,,20971,270,7674199,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Mangual,xqqx,Rafael A.,,Laredo,TX,78041,12/9/2010,200,,,,,,,,,,20971,362,7674200,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Margo,Jr.,Javier D.,,Rio Grande City,TX,78582,12/9/2010,250,,,,,,,,,,20971,345,7674201,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Markson,xqqx,Daniel B.,,Miami Beach,FL,33140,10/26/2010,250,,,,,,,,,,20971,210,7674202,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Lonestar Surgical P.A.,xqqx,xqqx,,Laredo,TX,78041,12/9/2010,200,,,,,,,,,,20971,264,7674193,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Pannell,xqqx,Timothy,,Dallas,TX,75227-4029,12/6/2010,500,Pannel Industries,Owner,,,,,,,,20971,420,7674250,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Nuckles,xqqx,Craig L.,,Royce City,TX,75189,10/8/2010,500,Universal Health Services,Regional Vice President,,,,,,,,20971,179,7674242,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Nye,xqqx,Erle A.,,Dallas,TX,75230,9/7/2010,"1,000.00",EN Consulting,Consultant,,,,,,,,20971,13,7674243,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Oles,Jr.,C. Patrick,,Austin,TX,78703,9/8/2010,500,Barshop & Oles Company,President/Chief Executive Officer,,,,,,,,20971,8,7674244,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Oles,Jr.,C. Patrick,,Austin,TX,78703,11/29/2010,500,Barshop & Oles Company,President/Chief Executive Officer,,,,,,,,20971,404,7674245,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Orces,xqqx,Carlos H,,Laredo,TX,78045,12/8/2010,200,,,,,,,,,,20971,263,7674246,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/15/2010,"2,000.00",,,,,,,,,,20971,295,7674247,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Merck PAC,xqqx,xqqx,,Washington,DC,20004,10/11/2010,"1,000.00",,,,,,,X,C00097485,,20971,169,7674221,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Pack,xqqx,Sam H.,,Carrollton,TX,75006,12/7/2010,"1,000.00",Sam Pack's Five Star Ford,Auto Dealer,,,,,,,,20971,376,7674249,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Nau,xqqx,John L.,,Houston,TX,77019,11/18/2010,"2,500.00",Silver Eagle Distributors,President/Chief Executive Officer,,,,,,,,20971,410,7674239,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Pappas,xqqx,James M.,,Humble,TX,77345,9/11/2010,200,,,,,,,,,,20971,11,7674251,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Patman,xqqx,Carrin Mauritz,,Austin,TX,78763,9/13/2010,"1,000.00",None,Homemaker,,,,,,,,20971,76,7674252,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Patterson,xqqx,Jay,,Dallas,TX,75238,11/29/2010,100,,,,,,,,,,20971,249,7674253,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Pauldine,xqqx,David,,Elmhurst,IL,60126-4533,12/7/2010,300,,,,,,,,,,20971,346,7674254,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,11/23/2010,"1,000.00",,,,,,,,,,20971,305,7674255,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Pellicia,xqqx,Luis A.,Dr.,Kissimmee,FL,34758-4329,12/8/2010,500,Self Employed,Physician,,,,,,,,20971,280,7674256,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Linebarger Googan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/19/2010,"1,000.00",Linebarger Googan Blair & Sampson LLP,Attorneys,,,,,,,,20971,226,7674190,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,11/12/2010,"2,500.00",,,,,,,,,,20971,230,7674248,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Morin,xqqx,Thomas M.,,Houston,TX,77005,11/19/2010,"2,500.00",Daily Court Review,Publisher/President,,,,,,,,20971,237,7674232,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Laredo District Dental Society,xqqx,xqqx,,Laredo,TX,78040,9/23/2010,"1,000.00",,,,,,,,,,20971,70,7674182,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Miller,xqqx,Catherine M.,,Austin,TX,78703-2217,12/2/2010,"10,000.00",MEM & Associates,Attorney/Owner,,,,,,,,20971,400,7674224,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Mogas,xqqx,Louis,,Houston,TX,77024,9/15/2010,500,Mogas Washington County Pecan Co.,Owner,,,,,,,,20971,101,7674225,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Mogas,xqqx,Richard,,San Antonio,TX,78209,10/25/2010,250,,,,,,,,,,20971,154,7674226,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Mogas,xqqx,Rock J.,,San Antonio,TX,78247,10/29/2010,100,,,,,,,,,,20971,212,7674227,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Moncrief,xqqx,Mike,,Fort Worth,TX,76102,9/15/2010,200,,,,,,,,,,20971,105,7674228,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Moore,xqqx,William O.,,Sinton,TX,78387,9/7/2010,250,,,,,,,,,,20971,104,7674229,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Nimchan,xqqx,Ralph,Dr.,Laredo,TX,78041,12/8/2010,"1,000.00",Self Employed,Physician,,,,,,,,20971,191,7674241,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Moreland,xqqx,Emily,,Austin,TX,78701,12/3/2010,100,,,,,,,,,,20971,369,7674231,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Neel,Jr.,George E.,,Laredo,TX,78045,9/13/2010,100,,,,,,,,,,20971,90,7674240,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Morton,xqqx,Judith N.,,San Antonio,TX,78218,9/20/2010,"1,000.00",None,Homemaker,,,,,,,,20971,64,7674233,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Mostyn,xqqx,John Steven,,Houston,TX,77027,12/6/2010,"10,000.00",Self Employed,Lawyer,,,,,,,,20971,419,7674234,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Munoz,III,Henry,,San Antonio,TX,78212,11/4/2010,"5,000.00",Kell Munoz Architects,Chief Executive Officer,,,,,,,Expenses incurred while hosting a fundraising event,20971,437,7674235,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Munoz,III,Henry,,San Antonio,TX,78212,12/10/2010,"10,000.00",Kell Munoz Architects,Chief Executive Officer,,,,,,,,20971,416,7674236,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Nabers,xqqx,Mary Scott,,Austin,TX,78746,11/30/2010,500,Strategic Partnerships Inc,Chief Executive Officer,,,,,,,,20971,253,7674237,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,NAIFA-TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,9/8/2010,"2,500.00",,,,,,,,,,20971,5,7674238,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Meredith,xqqx,Lynn,,Austin,TX,78701,12/5/2010,"2,000.00",MFI Management LLC,Officer/Founder,,,,,,,,20971,415,7674222,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Morales,xqqx,Marciano,,Lubbock,TX,79423,9/9/2010,100,,,,,,,,,,20971,16,7674230,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,12/2/2010,"2,500.00",,,,,,,,,,20971,338,7674138,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Gutierrez,xqqx,J. Santiago,Dr.,Laredo,TX,78041,9/13/2010,"5,000.00",Self Employed,Physician,,,,,,,,20971,79,7674130,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Gutierrez Vizuet,xqqx,Oscar,Dr.,Laredo,TX,78041,12/7/2010,200,,,,,,,,,,20971,281,7674131,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Hamburger,xqqx,Daniel,,Glencoe,IL,60022,12/7/2010,500,DeVry Inc.,President/Chief Executive Officer,,,,,,,,20971,399,7674132,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Harbin,xqqx,John P.,,Dallas,TX,75205,10/4/2010,200,,,,,,,,,,20971,92,7674133,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,10/12/2010,"2,500.00",,,,,,,,,,20971,150,7674134,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Harrington,xqqx,Marilyn S.,,Boerne,TX,78015,11/4/2010,250,,,,,,,,,,20971,205,7674135,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Hope Kidney Clinic PLLC,xqqx,xqqx,,Laredo,TX,78041,12/7/2010,500,,,,,,,,,,20971,277,7674146,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Hay,xqqx,Jess,,Dallas,TX,75221,12/6/2010,"1,000.00",Self Employed,Investor,,,,,,,,20971,428,7674137,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Gruben,xqqx,Virginia,,Richardson,TX,75080,12/3/2010,100,,,,,,,,,,20971,316,7674127,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Heller,xqqx,J. David,,Moreland Hills,OH,44022,10/25/2010,250,,,,,,,,,,20971,121,7674139,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Heller,xqqx,Jeffrey M.,,Dallas,TX,75205,11/28/2010,500,Electronic Data System (EDS),Retired Vice Chairman of the Board,,,,,,,,20971,312,7674140,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Hicks,xqqx,R. Steven,,Austin,TX,78703,11/30/2010,"1,000.00",Casper Partners,Chairman,,,,,,,,20971,192,7674141,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Hinojosa,xqqx,Israel,,Hebbronville,TX,78361,9/30/2010,100,,,,,,,,,,20971,94,7674142,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Hobby,xqqx,W. P.,,Houston,TX,77001-0326,9/7/2010,"1,000.00",Self Employed,Former Lieutenant Governor of Texas Investor Book Author,,,,,,,,20971,22,7674143,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Hoffman,xqqx,Courtney Read,,Austin,TX,78763,11/23/2010,100,,,,,,,,,,20971,283,7674144,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Laredo OB/Gyn Associates P.A.,xqqx,xqqx,,Laredo,TX,78041,12/7/2010,500,Laredo OB/Gyn Associates P.A.,Physicians,,,,,,,,20971,357,7674184,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Harwell,xqqx,Wayne,,San Antonio,TX,78217,9/8/2010,250,,,,,,,,,,20971,30,7674136,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Goudge,xqqx,James D.,,San Antonio,TX,78209,10/29/2010,250,,,,,,,,,,20971,122,7674120,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Garza,xqqx,David,Dr.,Austin,TX,78705,9/15/2010,250,,,,,,,,,,20971,69,7674111,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Garza,xqqx,David,Dr.,Laredo,TX,78045,9/22/2010,"2,500.00",Self Employed,Physician,,,,,,,,20971,68,7674112,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Garza,xqqx,Javier,,Laredo,TX,78044,11/4/2010,50,,,,,,,,,,20971,123,7674113,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Garza,xqqx,Jesus,,Austin,TX,78735,12/3/2010,100,,,,,,,,,,20971,317,7674114,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Glickman,xqqx,Suzan C.,,Houston,TX,77027,10/7/2010,"1,000.00",Self Employed,Philanthropist,,,,,,,,20971,434,7674115,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Glickman,xqqx,Suzan C.,,Houston,TX,77027,11/12/2010,"2,500.00",Self Employed,Philanthropist,,,,,,,,20971,426,7674116,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Goldwater,xqqx,Adonis,Dr.,Laredo,TX,78041,12/9/2010,250,,,,,,,,,,20971,271,7674117,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Guthery,xqqx,Barbara Sublett,,Austin,TX,78746-6442,12/3/2010,100,,,,,,,,,,20971,290,7674129,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Gonzalez,xqqx,Manuel,Dr.,Laredo,TX,78040,12/8/2010,200,,,,,,,,,,20971,363,7674119,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,12/6/2010,"1,000.00",,,,,,,,,,20971,335,7674128,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Grammer,xqqx,Jerry,Dr.,Austin,TX,78731,12/10/2010,100,,,,,,,,,,20971,385,7674121,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Gray,xqqx,Gloria M.,,Richardson,TX,75080-2528,11/26/2010,100,,,,,,,,,,20971,310,7674122,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,12/1/2010,"1,000.00",Graydon Group LLC,Public Affairs Consultants,,,,,,,,20971,302,7674123,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Grimes,Sr.,David,,Houston,TX,77027,10/14/2010,100,,,,,,,,,,20971,171,7674124,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Grubbs,xqqx,Berry R.,,Farmers Branch,TX,75234,12/6/2010,250,,,,,,,,,,20971,393,7674125,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Gruben,xqqx,Marilu,,Laredo,TX,78041,12/10/2010,500,Self Employed,Artist,,,,,,,,20971,200,7674126,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78767-9010,10/18/2010,"2,500.00",,,,,,,,,,20971,235,7674147,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Gonzalez,Jr.,Guillermo E.,,Laredo,TX,78041,9/27/2010,250,,,,,,,,,,20971,54,7674118,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702,12/9/2010,"1,000.00",Retired State of Texas,Former Texas State Senator,,,,,,,,20971,255,7674175,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Kane,xqqx,Jerry,,Corpus Christi,TX,78404,12/6/2010,"2,500.00",Jerry Kane Beef Processors,Owner,,,,,,,,20971,196,7674167,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Keene,xqqx,Dr. Roger and Dr. Gladys,,Laredo,TX,78041,9/14/2010,"1,000.00",Self Employed,Physicians,,,,,,,,20971,72,7674168,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Kelleher,xqqx,Joan N.,,San Antonio,TX,78212,10/10/2010,200,,,,,,,,,,20971,174,7674169,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Kellner,xqqx,Susan C.,,Houston,TX,77024,10/10/2010,"1,000.00",Self Employed,Volunteer,,,,,,,,20971,177,7674170,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Kellner,xqqx,Susan C.,,Houston,TX,77024,11/19/2010,"1,000.00",Self Employed,Volunteer,,,,,,,,20971,239,7674171,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Kercheville,xqqx,Scott E.,Dr.,San Antonio,TX,78257,10/9/2010,100,,,,,,,,,,20971,178,7674172,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"2,000.00",,,,,,,,,,20971,303,7674145,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,King,xqqx,Betty,,Austin,TX,78731,11/23/2010,100,Retired,Former Secretary of the Texas Senate,,,,,,,,20971,242,7674174,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Junior and Community College PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,"2,500.00",,,,,,,,,,20971,181,7674164,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Kleberg,III,Richard M.,,San Antonio,TX,78217,9/10/2010,100,,,,,,,,,,20971,82,7674176,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Klein,xqqx,Michael L.,,Midland,TX,79701,11/30/2010,"2,500.00",Self Employed,Independent Oil Producer,,,,,,,,20971,199,7674177,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Kowalski,xqqx,Rosemary E.,,San Antonio,TX,78209,9/7/2010,100,,,,,,,,,,20971,40,7674178,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Kowalski,xqqx,Rosemary E.,,San Antonio,TX,78295,10/7/2010,100,,,,,,,,,,20971,96,7674179,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Kozmetsky,xqqx,Gregory,,Austin,TX,78768,9/24/2010,"1,000.00",KMS Ventures,Chief Executive Officer,,,,,,,,20971,58,7674180,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Langford,xqqx,Garrett,,Mesquite,TX,75181,12/6/2010,100,,,,,,,,,,20971,395,7674181,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Perez,xqqx,Robert J.,,San Antonio,TX,78205-1860,10/9/2010,750,Law Office of Shelton & Valadez P.C.,Attorney,,,,,,,,20971,406,7674259,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,King,xqqx,Betty,,Austin,TX,78731,9/12/2010,500,Retired,Former Secretary of the Texas Senate,,,,,,,,20971,78,7674173,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Jarvis,xqqx,Glenn,,McAllen,TX,78503,11/30/2010,100,,,,,,,,,,20971,314,7674157,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,HS LAW PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"1,000.00",,,,,,,,,,20971,318,7674148,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Huang,xqqx,Benson Yu,Dr.,Laredo,TX,78041,12/8/2010,500,Self Employed,Physician,,,,,,,,20971,276,7674149,0,1/18/2011,,
