"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Perry,xqqx,Doylene,Mr.,Houston,TX,77234,11/8/2010,"20,000.00",Perry Homes,Homebuilder,,,,,,,,59728,289,7681064,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Pickens,xqqx,Boone,,Dallas,TX,75225,9/24/2010,"1,000.00",BP Capital LLC,CEO,,,,,,,,59728,85,7681065,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,9/24/2010,"2,000.00",,,,,,,,,,59728,74,7681066,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Political Action Committee for Engineers,xqqx,xqqx,,Austin,TX,78768-2145,11/3/2010,"1,500.00",,,,,,,,,,59728,267,7681067,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Popatia,xqqx,J. & T. R.,,Houston,TX,77024-3708,10/19/2010,200,,,,,,,,,,59728,235,7681068,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Price,xqqx,James B.,,Cooper,TX,75432,9/22/2010,100,,,,,,,,,,59728,22,7681069,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,9/24/2010,"2,000.00",,,,,,,,,,59728,55,7681057,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,MEDNAX INC. Federal PAC,xqqx,xqqx,,Sunrise,FL,33323,12/3/2010,"2,500.00",,,,,,,X,C00469205,,59728,304,7681035,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,438799,Friends of Bob Deuell,IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,9/25/2009,"10,000.00",Perry Homes,Homebuilder,,,,,,,,59728,13,6546827,0,1/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,11/3/2010,"1,000.00",,,,,,,,,,59728,274,7681024,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,9/27/2010,500,,,,,,,,,,59728,94,7681025,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,London,xqqx,Derrell & Phyllis,,Cooper,TX,75432,10/5/2010,200,,,,,,,,,,59728,178,7681026,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,LUMPAC,xqqx,xqqx,,Austin,TX,78701,9/24/2010,750,,,,,,,,,,59728,70,7681027,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,M Group Strategies,xqqx,xqqx,,Austin,TX,78768,10/1/2010,500,,,,,,,,,,59728,142,7681028,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,McClellan,xqqx,Christopher & Pamela,,Austin,TX,78701,10/1/2010,750,Home State Insurance,Chief Operating Officer,,,,,,,,59728,155,7681029,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,McClellen,xqqx,James & Karen,,Greenville,TX,75402,9/27/2010,200,,,,,,,,,,59728,95,7681030,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,McClure,xqqx,Madeline & James,,Dallas,TX,75209-2405,11/3/2010,500,TexProtects,Executive Director,,,,,,,,59728,283,7681031,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,McWilliams,xqqx,Dean R. & Andrea,Mr.,Austin,TX,78703,10/1/2010,500,McWilliams & McWilliams,Government Affairs Consultant,,,,,,,,59728,141,7681032,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Nye,xqqx,Erle,,Dallas,TX,75230,9/29/2010,"2,500.00",EN Consulting Inc.,President,,,,,,,,59728,121,7681047,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"2,500.00",,,,,,,,,,59728,200,7681034,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Nugent,xqqx,R.M. & Sylvia,,Dallas,TX,75230-2914,10/1/2010,"1,000.00",Retired,Retired,,,,,,,,59728,148,7681046,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Mercado,MD,Allan & Corazon,Dr. & Dr.,Edinburg,TX,78539,10/19/2010,100,,,,,,,,,,59728,234,7681036,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Miles,xqqx,G M,,Dallas,TX,75225,10/2/2010,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,59728,172,7681037,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Minchey,xqqx,David,,Greenville,TX,75401,9/23/2010,500,self,Podiatrist,,,,,,,,59728,35,7681038,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Moore,xqqx,Mitchell & Hope,,Greenville,TX,75403,10/2/2010,186,,,,,,,,,Fundraiser event food & decorations,59728,163,7681039,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Moore,xqqx,Mitchell & Hope,,Greenville,TX,75403,10/2/2010,500,L-3 Communications,Senior Executive,,,,,,,,59728,170,7681040,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Moore,xqqx,Patrick & Kathryn,,Plano,TX,75093-4739,9/28/2010,250,Glazer's Distributors,President,,,,,,,,59728,109,7681041,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Muggeo,xqqx,Thomas & Patricia,,Rockwall,TX,75087,9/27/2010,200,,,,,,,,,,59728,98,7681042,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Novak,xqqx,Jacob & Tamara,,Flower Mound,TX,75022,10/1/2010,"2,500.00",First Choice ER,Chairman & CEO,,,,,,,,59728,153,7681043,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,9/24/2010,500,,,,,,,X,C00053553,,59728,60,7681044,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Raytheon PAC,xqqx,xqqx,,Arlington,VA,22209-2297,9/24/2010,"1,000.00",,,,,,,X,C00097568,,59728,57,7681072,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Meacham,xqqx,Philip & Darla,,Waco,TX,76712,9/24/2010,250,Glazer's Family of Companies,Senior Vice President,,,,,,,,59728,77,7681033,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78767,9/27/2010,"1,000.00",,,,,,,,,,59728,99,7681109,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221-0239,12/3/2010,"1,000.00",,,,,,,,,,59728,303,7681070,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,TAMFT Family PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,500,,,,,,,,,,59728,196,7681098,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Tanamachi,M.D.,Cary,Dr.,Mesquite,TX,75149,10/19/2010,100,self,Orthopedic Surgeon,,,,,,,,59728,233,7681099,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,TAPA Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/24/2010,"1,000.00",,,,,,,,,,59728,248,7681100,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701-2132,11/15/2010,"1,500.00",,,,,,,,,,59728,292,7681101,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154-4446,10/1/2010,"1,000.00",,,,,,,X,C00479998,,59728,147,7681102,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,TEX HY-PAC,xqqx,xqqx,,Austin,TX,78701,11/3/2010,"1,000.00",,,,,,,,,,59728,279,7681103,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Academy of Audiology PAC,xqqx,xqqx,,Irving,TX,75062,10/24/2010,500,,,,,,,,,,59728,250,7681104,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Academy of Audiology PAC,xqqx,xqqx,,Irving,TX,75062,11/3/2010,500,,,,,,,,,,59728,278,7681105,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Ambulatory Surger Center Society-PAC,xqqx,xqqx,,Austin,TX,78701-1665,10/24/2010,"1,000.00",,,,,,,,,,59728,249,7681106,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Sultemeier,xqqx,Kenneth & Kathy,Mr. & Mrs.,Wichita Falls,TX,76310,10/25/2010,200,,,,,,,,,,59728,256,7681096,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,9/29/2010,250,,,,,,,,,,59728,119,7681108,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Strauser,xqqx,Robert,Mr.,Austin,TX,78703,10/1/2010,"1,000.00",Robert W. Strauser Consulting,Owner,,,,,,,,59728,150,7681095,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Beverage Alliance of Texas Package Stores Association,xqqx,xqqx,,Austin,TX,78701,9/30/2010,"1,000.00",,,,,,,,,,59728,132,7681110,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-1705,10/26/2010,"2,000.00",,,,,,,,,,59728,260,7681111,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,9/28/2010,"1,000.00",,,,,,,,,,59728,107,7681112,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,10/1/2010,"1,000.00",,,,,,,,,,59728,146,7681113,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216-4662,10/7/2010,"1,500.00",,,,,,,,,,59728,190,7681114,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,9/24/2010,"2,000.00",,,,,,,,,,59728,82,7681115,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,11/18/2010,"1,000.00",,,,,,,,,,59728,295,7681116,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Dietetic Association PAC,xqqx,xqqx,,Dallas,TX,75244,12/1/2010,500,,,,,,,,,,59728,298,7681117,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,9/24/2010,"1,000.00",,,,,,,,,,59728,43,7681118,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,2/23/2010,"1,000.00",,,,,,,,,,59728,20,7127844,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Assoc of Benefit Administrators - PAC,xqqx,xqqx,,Austin,TX,78709-0325,11/3/2010,"1,000.00",,,,,,,,,,59728,284,7681107,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Secrest,xqqx,Leslie,Dr. & Mrs.,Dallas,TX,75209,10/18/2010,100,,,,,,,,,,59728,223,7681084,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Funeral Directors Association PAC,xqqx,xqqx,,Austin,TX,78741,11/3/2010,"1,000.00",,,,,,,,,,59728,270,7681120,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Redwine,xqqx,Mickey,,Ben Wheeler,TX,75754-5399,10/19/2010,500,Dynamic Cable Holdings Inc.,Owner & CEO,,,,,,,,59728,228,7681073,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Reel,xqqx,Ted & Ann,,Royse City,TX,75189,10/2/2010,200,,,,,,,,,,59728,165,7681074,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Reese,xqqx,Robert & Connie,,Canton,TX,75130-0668,10/19/2010,200,,,,,,,,,,59728,230,7681075,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,RESCARE Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223-3813,9/24/2010,500,,,,,,,X,C00344663,,59728,76,7681076,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Richey-Smith,xqqx,Lesley,,Greenville,TX,75401,9/23/2010,100,,,,,,,,,,59728,30,7681077,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Rockwall County Republican Men's Club,xqqx,xqqx,,Rockwall,TX,75087,7/10/2010,500,,,,,,,,,,59728,5,7681078,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Ron Lewis & Associates Political Fund,xqqx,xqqx,,Austin,TX,78701,9/28/2010,500,,,,,,,,,,59728,108,7681079,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Rorie,xqqx,Tony & Melissa,,Garland,TX,75043,10/7/2010,100,,,,,,,,,,59728,188,7681080,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Royal,xqqx,Donald & Sharon,,Quinlan,TX,75474,9/24/2010,200,,,,,,,,,,59728,71,7681081,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,T.O.M.A PAC,xqqx,xqqx,,Austin,TX,78701,11/3/2010,"1,000.00",,,,,,,,,,59728,271,7681097,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Sandknop,xqqx,Les & Claudia,,Rockwall,TX,75087-1029,10/25/2010,100,,,,,,,,,,59728,255,7681083,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Ramsey,xqqx,Rodney & Sherry,,Greenville,TX,75402,9/29/2010,150,,,,,,,,,,59728,123,7681071,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Service 1st Credit Union,xqqx,xqqx,,Greenville,TX,75404-8155,10/1/2010,500,,,,,,,,,,59728,149,7681085,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Shaya,xqqx,Julian,,Wixom,MI,48393-0782,10/1/2010,"1,000.00",J&B Medical,CEO & Executive Vice President,,,,,,,,59728,140,7681086,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Shulkin,xqqx,Allan,,Dallas,TX,75230,10/28/2010,500,Self,Physician,,,,,,,,59728,262,7681087,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,9/17/2010,"5,000.00",Contrans,CEO,,,,,,,,59728,16,7681088,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Siniscalchi,xqqx,Joseph & Kimberly,,AFB,TX,76311,9/26/2010,100,,,,,,,,,,59728,91,7681089,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Smith,xqqx,Garry & Lisa,,Greenville,TX,75402,10/1/2010,500,L-3 Communications,Senior Executive,,,,,,,,59728,139,7681090,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Smith,III,J. Marvin,Dr.,San Antonio,TX,78209,10/27/2010,100,,,,,,,,,,59728,261,7681091,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Smith,xqqx,Lionel & Julia,,McKinney,TX,75070,9/28/2010,100,,,,,,,,,,59728,115,7681092,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Spivey,xqqx,Robert,,Greenville,TX,75402,9/28/2010,300,,,,,,,,,,59728,111,7681093,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Stainback,xqqx,Timothy,,Greenville,TX,75402,9/22/2010,100,,,,,,,,,,59728,26,7681094,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Sabine Pilot Service Inc.,xqqx,xqqx,,Groves,TX,77619,8/25/2010,200,,,,,,,,,,59728,7,7681082,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,KOCHPAC,xqqx,xqqx,,Washington,DC,20005,1/26/2010,"1,000.00",,,,,,,X,C00236489,,59728,7,6683707,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas Poultry P.A.C.,xqqx,xqqx,,Round Rock,TX,78681,2/1/2010,250,,,,,,,,,,59728,3,6683718,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701-1823,2/9/2010,"5,000.00",,,,,,,,,,59728,19,6683717,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,2/9/2010,"2,000.00",,,,,,,,,,59728,21,6683716,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas Association of Pawnbrokers PAC,xqqx,xqqx,,Austin,TX,78701,1/26/2010,"1,000.00",,,,,,,,,,59728,4,6683715,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,1/22/2010,"5,000.00",,,,,,,,,,59728,16,6683714,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas Academy of Audiology PAC,xqqx,xqqx,,Irving,TX,75062,1/22/2010,"1,000.00",,,,,,,,,,59728,14,6683713,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,TEX HY-PAC,xqqx,xqqx,,Fort Worth,TX,76137,1/22/2010,"1,000.00",,,,,,,,,,59728,15,6683712,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Smalley,xqqx,Roy & Ann,,Campbell,TX,75422-1321,2/8/2010,500,Euroweks,President,,,,,,,,59728,11,6683711,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,1/26/2010,"15,000.00",Perry Homes,Homebuilder,,,,,,,,59728,6,6683710,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,441020,Friends of Bob Deuell,ENT,Texas Building Branch-AGC PAC,xqqx,xqqx,,Austin,TX,78701,1/1/2010,"2,000.00",,,,,,,,,,59728,6,6614206,0,1/31/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Laboon,xqqx,R. Bruce,,Austin,TX,78701,2/20/2010,"1,000.00",Locke Lord Bissell and Liddell,Lawyer,,,,,,,,59728,28,6683708,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,1/22/2010,"10,000.00",,,,,,,,,,59728,17,6683721,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Klein,xqqx,Joel & Rhonda,,Rockwall,TX,75087-9262,1/28/2010,200,,,,,,,,,,59728,24,6683706,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,59728,23,6683705,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78768-9010,1/22/2010,"1,000.00",,,,,,,,,,59728,25,6683704,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,GEUS,xqqx,xqqx,,Greenville,TX,75403-1049,2/9/2010,150,,,,,,,,,,59728,9,6683703,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Gallagher,xqqx,Jerry,,Plano,TX,75094,1/24/2010,"10,000.00",Gallagher Construction,President,,,,,,,,59728,1,6683702,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Centerpoint Energy  Inc PAC,xqqx,xqqx,,Houston,TX,77210-4567,2/2/2010,"1,000.00",,,,,,,,,,59728,5,6683701,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Cash America Internation Inc. Multi-Candidate PAC,xqqx,xqqx,,Fort Worth,TX,76102,1/22/2010,"1,000.00",,,,,,,,,,59728,10,6683700,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,AT&T TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,2/15/2010,"5,000.00",,,,,,,,,,59728,18,6683699,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Allison,xqqx,James,,Austin,TX,78701,2/20/2010,250,Allison Bass And Associates L.L.P.,Lawyer,,,,,,,,59728,29,6683698,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,2/23/2010,"1,000.00",,,,,,,,,,59728,21,7127846,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,2/5/2010,"1,000.00",,,,,,,,,,59728,8,6683709,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Ashby,xqqx,Michael,Dr.,Garland,TX,75044,6/15/2010,100,,,,,,,,,,59728,228,7127733,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Byroad,xqqx,Clark or Brenda,,Flower Mound,TX,75028,6/8/2010,100,,,,,,,,,,59728,79,7127745,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Buffington,xqqx,MIchael & Paige,,Heath,TX,75032,5/25/2010,500,,,,,,,,,,59728,86,7127744,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Bridges,xqqx,Ernestine & Louis,,Mesquite,TX,75150-4021,4/20/2010,200,,,,,,,,,,59728,115,7127743,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Brantley,Jr.,Jimmie Lee & Sharla,,McKinney,TX,75070,6/4/2010,200,,,,,,,,,,59728,100,7127742,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Bradberry,xqqx,Anita,,Austin,TX,78750,2/23/2010,250,,,,,,,,,,59728,134,7127741,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Blackwell,xqqx,Chad & Michelle,,Rockwall,TX,75087-0364,6/15/2010,250,,,,,,,,,,59728,107,7127740,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,2/23/2010,20.95,,,,,,,,,prorata for fundraiser,59728,246,7127739,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,2/22/2010,"1,000.00",,,,,,,,,,59728,1,7127738,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,AT&T TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,2/23/2010,20.95,,,,,,,,,prorata for fundraiser,59728,257,7127737,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,AT&T TEXAS PAC,xqqx,xqqx,,Austin,TX,78701,2/15/2010,"5,000.00",,,,,,,,,,59728,174,7127736,0,7/15/2010,,
