"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Scanlan,xqqx,Nancy,,Austin,TX,78731,6/28/2010,100,N/A,Retired,,,,,,,,65611,118,7048751,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Aberly,xqqx,Ansel,,Dallas,TX,75219,9/10/2010,500,retired,retired,,,,,,,,65611,1,7296913,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Reeves,xqqx,Beverly,,Austin,TX,78731,6/23/2010,250,Reeves and Brightwell,Attorney,,,,,,,,65611,111,7048744,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Reeves,xqqx,Phillip,,Frisco,TX,75035,6/30/2010,50,N/A,Retired,,,,,,,,65611,112,7048745,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Richards,xqqx,Joanne and Hamilton,,Austin,TX,78750,6/8/2010,250,NA,retired,,,,,,,,65611,113,7048746,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Riddick,xqqx,Carol,Ms.,Dallas,TX,75225,6/18/2010,50,N/A,Homemaker,,,,,,,,65611,114,7048747,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Russell,xqqx,Mary,Ms.,Dallas,TX,75230,3/28/2010,100,N/A,Retired,,,,,,,,65611,115,7048748,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Pumfrey,xqqx,William,,Austin,TX,78736,6/19/2010,20,University of Texas at Austin,Environmental Program Coordinator,,,,,,,,65611,109,7048742,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Sanders,xqqx,Nancy,,Dallas,TX,75205,6/30/2010,100,N/A,Homemaker,,,,,,,,65611,117,7048750,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Pinnelli,xqqx,Janis,,Austin,TX,78763,6/18/2010,250,J Pinnelli Company,Owner,,,,,,,,65611,108,7048741,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Schenkkan,xqqx,P.M.,,Austin,TX,78705,5/27/2010,250,Graves Dougherty,Attorney,,,,,,,,65611,119,7048752,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Schumacher,xqqx,Richard,Mr.,Dallas,TX,75248-7524,3/11/2010,100,Hewlett-Packard,Engineer,,,,,,,,65611,120,7048753,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Sheaks,xqqx,Robert,,Irving,TX,75060,6/11/2010,25,w-tek inc.,lab tech,,,,,,,,65611,121,7048754,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Silva,xqqx,Adam,,Denton,TX,76201,6/25/2010,10,University of North Texas,IT Specialist,,,,,,,,65611,122,7048755,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Simmons,xqqx,Betty,,Irving,TX,75062,6/28/2010,50,Irving ISD,teacher,,,,,,,,65611,123,7048756,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Smith,xqqx,Karen,,Austin,TX,78704,6/19/2010,5.56,AISD,School Board Member,,,,,,,,65611,124,7048757,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Solis,xqqx,Bruce,,Dallas,TX,75206,6/30/2010,50,BAS Home Theater and Renovation Consultants,Owner,,,,,,,,65611,125,7048758,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Saldana,xqqx,Rey,,San Antonio,TX,78224,6/30/2010,10,NA,None,,,,,,,,65611,116,7048749,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Motley,xqqx,Susan,,Irving,TX,75062,3/26/2010,100,Advocacy Inc.,Attorney,,,,,,,,65611,100,7048733,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,McPike,xqqx,Richard,,Irving,TX,75063,6/30/2010,100,Self,Political Consultant,,,,,,,,65611,92,7048725,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Meade,xqqx,Nikelle,,Austin,TX,78739,6/1/2010,250,Brown McCarroll,Attorney,,,,,,,,65611,93,7048726,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Meredith,xqqx,Lynn,,Austin,TX,78746,5/21/2010,100,N/A,Homemaker,,,,,,,,65611,94,7048727,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Miller,xqqx,Joseph,,Dallas,TX,75207,6/30/2010,10,Self,Attorney,,,,,,,,65611,95,7048728,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Montes,xqqx,Pat,,arlington,TX,76006,6/30/2010,50,the Montes Law Firm,attorney,,,,,,,,65611,96,7048729,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Mora,xqqx,Eric,,Austin,TX,78748,6/29/2010,100,JSI Shipping,Import / Export Agent,,,,,,,,65611,97,7048730,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Ramirez,xqqx,Joe,,Irving,TX,75062,6/9/2010,50,FMI,Service Manager,,,,,,,,65611,110,7048743,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Mostyn,xqqx,Steve,,Houston,TX,77007,6/18/2010,"10,000.00",Mostyn Law Firm,Attorney,,,,,,,,65611,99,7048732,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,xqqx,xqqx,,Dallas,TX,75208,2/28/2010,200,,,,,,,,,Office space,65611,128,7048761,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Motley,xqqx,Susan,,Irving,TX,75062,6/29/2010,500,Advocacy Inc.,Attorney,,,,,,,,65611,101,7048734,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Nye,xqqx,Allen,,Dallas,TX,75225,6/30/2010,500,Vinson & Elkins LLP,Attorney,,,,,,,,65611,102,7048735,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Ortiz,xqqx,Ricardo,,Frisco,TX,75034,6/30/2010,250,Bickerstaff Heath Delgado Acosta LLP,Attorney,,,,,,,,65611,103,7048736,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Oxford,xqqx,Joan,Ms.,Dallas,TX,75229-6413,6/18/2010,250,N/A,Homemaker,,,,,,,,65611,104,7048737,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Phillips,xqqx,Sandra,,Irving,TX,75061,3/4/2010,25,Self,Retired,,,,,,,,65611,105,7048738,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Phillips,xqqx,Sandra,,Irving,TX,75061,6/30/2010,25,Self,Retired,,,,,,,,65611,106,7048739,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Piller,xqqx,Claude,,Harlingen,TX,78550,6/4/2010,50,Rio Verde Investments,Lawyer,,,,,,,,65611,107,7048740,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Morgan,xqqx,Sara,,Houston,TX,77019,3/4/2010,"1,000.00",N/A,Not employed,,,,,,,,65611,98,7048731,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Weisbrod,xqqx,Carl,Mr.,Dallas,TX,75225,6/30/2010,150,Self-Employed,Attorney,,,,,,,,65611,154,7048788,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Thompson,xqqx,Leon,,AUSTIN,TX,78746,6/30/2010,250,Self,Investor,,,,,,,,65611,146,7048780,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Thompson,xqqx,Shawn,,Coppell,TX,75019,5/25/2010,50,Self-employed,Attorney,,,,,,,,65611,147,7048781,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Turner,xqqx,Lisa,,Burleson,TX,76028,6/29/2010,250,self,consultant,,,,,,,,65611,148,7048782,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Veale,xqqx,Michael,,Dallas,TX,75201,4/7/2010,750,N/A,Retired,,,,,,,Catering,65611,149,7048783,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,3/15/2010,50,NA,retired,,,,,,,,65611,150,7048784,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,6/26/2010,30,NA,retired,,,,,,,,65611,151,7048785,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Spare,xqqx,Donald,,Irving,TX,75063,6/28/2010,25,PHSSC,Systems Analyst,,,,,,,,65611,126,7048759,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Warner,xqqx,Windy,Ms.,Dallas,TX,75225-2602,3/20/2010,100,Self,Executive Coach,,,,,,,,65611,153,7048787,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,6/10/2010,500,,,,,,,,,,65611,143,7048777,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Williams,xqqx,De'Edra,,Dallas,TX,75243,6/25/2010,10,,,,,,,,,,65611,155,7048789,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Winkelman,xqqx,Marc,Mr.,Austin,TX,78744,6/30/2010,500,Calendar Service Inc.,Business Owner,,,,,,,,65611,156,7048790,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Wolf,xqqx,Marquette,Mr.,Dallas,TX,75244,3/20/2010,25,Ted Lyon Law Firm,Attorney,,,,,,,,65611,157,7048791,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Wolf,xqqx,Marquette,Mr.,Dallas,TX,75244,4/20/2010,25,Ted Lyon Law Firm,Attorney,,,,,,,,65611,158,7048792,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Wolf,xqqx,Marquette,Mr.,Dallas,TX,75244,5/20/2010,25,Ted Lyon Law Firm,Attorney,,,,,,,,65611,159,7048793,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Word,xqqx,Nancy,,Austin,TX,78746,6/15/2010,6.67,N/A,Retired,,,,,,,,65611,160,7048794,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Worley,xqqx,Cris,,Dallas,TX,75214,4/5/2010,50,Self,Art Dealer,,,,,,,,65611,161,7048795,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Walsh,xqqx,Hubert,,Irving,TX,75063,6/30/2010,25,H WALSH FUNDING CO.,Finance & Shipping Co.,,,,,,,,65611,152,7048786,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Tarr,xqqx,Tanya,,Austin,TX,78721,6/29/2010,25,Texas AFT,Political Director,,,,,,,,65611,137,7048770,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,McMillan,xqqx,Glover,,Irving,TX,75061,7/1/2010,50,City of Irving,Fire Captain,,,,,,,,65611,74,7296986,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,xqqx,xqqx,,Dallas,TX,75208,3/31/2010,200,,,,,,,,,Office Space,65611,129,7048762,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,xqqx,xqqx,,Dallas,TX,75208,4/30/2010,200,,,,,,,,,Office Space,65611,130,7048763,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,xqqx,xqqx,,Dallas,TX,75208,5/31/2010,200,,,,,,,,,Office Space,65611,131,7048764,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,xqqx,xqqx,,Dallas,TX,75208,6/30/2010,200,,,,,,,,,Office Space,65611,132,7048765,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Stewart,xqqx,Ruth,,San Antonio,TX,78249,6/9/2010,6.67,N/A,Retired,,,,,,,,65611,133,7048766,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Stewart,xqqx,Tom,,Austin,TX,78746,4/8/2010,250,Public Strategies Inc.,consultant,,,,,,,,65611,134,7048767,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Thomas,xqqx,R. Tye,,Garland,TX,75043,6/28/2010,10,N/A,Graduate Student,,,,,,,,65611,145,7048779,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Stuart,xqqx,Carl,,Austin,TX,78703,4/8/2010,250,Self-employed,Investment Advisor,,,,,,,,65611,136,7048769,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Texas League of Conservation Voters Political Comm,xqqx,xqqx,,Austin,TX,78701,6/29/2010,500,,,,,,,,,,65611,144,7048778,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Taylor,xqqx,James,,Dallas,TX,75208,4/16/2010,50,Imagine Solutions,Solutions Architect,,,,,,,,65611,138,7048771,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Taylor,xqqx,James,,Dallas,TX,75208,6/9/2010,50,Imagine Solutions,Solutions Architect,,,,,,,,65611,139,7048772,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Taylor,xqqx,James,,Dallas,TX,75208,6/30/2010,50,Imagine Solutions,Solutions Architect,,,,,,,,65611,140,7048773,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Taylor,xqqx,Kim,,Austin,TX,78746,6/30/2010,50,Self-employed,Fundraising Consultant,,,,,,,,65611,141,7048774,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,4/5/2010,"1,100.00",,,,,,,,,Research,65611,164,7048775,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,3/10/2010,500,,,,,,,,,,65611,142,7048776,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Steinhart,xqqx,Phyllis,Ms.,Dallas,TX,75230-7523,3/10/2010,100,N/A,Retired,,,,,,,,65611,127,7048760,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Stout,xqqx,Austin,,Spring,TX,77386,6/30/2010,20,Woodforest National Bank,HR Analyst,,,,,,,,65611,135,7048768,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Piller,xqqx,Claude,,Harlingen,TX,78550,10/4/2010,50,Rio Verde Investments,Lawyer,,,,,,,,65611,56,7404594,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,McLarty,xqqx,Mary Alice,Ms.,Dallas,TX,75219,9/21/2010,250,Law Office of Mary Alice McLarty,Attorney,,,,,,,,65611,72,7296984,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,NASW/Texas PACE,xqqx,xqqx,,Austin,TX,78701,9/30/2010,500,,,,,,,,,,65611,51,7404587,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Newberger,xqqx,David,,Austin,TX,78705,9/27/2010,100,n/a,Retired,,,,,,,,65611,52,7404588,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376-3143,10/13/2010,"5,738.36",,,,,,,,,Live & Automated Calls,65611,75,7404589,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376-3143,10/13/2010,"4,160.00",,,,,,,,,Literature printing,65611,74,7404590,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376-3143,10/18/2010,"9,179.00",,,,,,,,,Direct mail,65611,76,7404591,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Motley,xqqx,Susan,,Irving,TX,75062,9/25/2010,100,Advocacy Inc.,Attorney,,,,,,,,65611,49,7404585,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Peters,xqqx,Joann,,Fort Worth,TX,76108,10/19/2010,50,Self,Attorney,,,,,,,,65611,55,7404593,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Miller,xqqx,Tricia,Ms.,Dallas,TX,75205,9/29/2010,500,N/A,Homemaker,,,,,,,,65611,48,7404584,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Roberts,xqqx,Stephen,,Irving,TX,75062,9/28/2010,100,N/A,Retired,,,,,,,,65611,57,7404595,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Schwartzman,xqqx,Jane,,Irving,TX,75039,10/22/2010,100,N/A,Retired,,,,,,,,65611,58,7404596,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,Sierra Club Political Committee of Texas,xqqx,xqqx,,San Antonio,TX,78202,10/17/2010,500,,,,,,,,,,65611,59,7404597,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Talkington,xqqx,Kyle,,Dallas,TX,75219,10/6/2010,50,Robert Half International,Financial Executive,,,,,,,,65611,61,7404598,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Templin,xqqx,Don,,dallas,TX,75230,10/18/2010,250,Haynes and Boone,attorney,,,,,,,,65611,62,7404599,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,9/29/2010,"12,392.91",,,,,,,,,Direct mail,65611,77,7404600,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/14/2010,"14,487.00",,,,,,,,,Media buy,65611,78,7404601,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Oviatt,xqqx,Susan,,Richardson,TX,75080,10/13/2010,50,self,Real Estate Sales,,,,,,,,65611,54,7404592,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,Lone Star Fund,xqqx,xqqx,,Washington,DC,20005,10/7/2010,"2,500.00",,,,,,,X,C00269779,,65611,38,7404576,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Howard,xqqx,Mike,,Irving,TX,75038,10/7/2010,50,,,,,,,,,,65611,30,7404568,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,Joaquin Castro for State Representatives Dist. 125,xqqx,xqqx,,San Antonio,TX,78240,10/15/2010,"2,800.00",,,,,,,,,,65611,31,7404569,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,Kastl Law PC,xqqx,xqqx,,Dallas,TX,75204,10/8/2010,250,,,,,,,,,,65611,32,7404570,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Kaufman,xqqx,Michael,,Dallas,TX,75229,10/19/2010,250,Jackson Walker LLP,Attorney,,,,,,,,65611,33,7404571,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Kreisberg,xqqx,Jeffrey,,Coppell,TX,75019,10/3/2010,250,N/A,Retired,,,,,,,,65611,34,7404572,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Lemon,xqqx,Brent,,Waxahachie,TX,75167,9/28/2010,250,Self,Attorney,,,,,,,,65611,35,7404573,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Motley,xqqx,Susan,,Irving,TX,75062,9/29/2010,100,Advocacy Inc.,Attorney,,,,,,,,65611,50,7404586,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Li,xqqx,Michael,,Dallas,TX,75221,9/29/2010,200,Self-employed,Attorney,,,,,,,,65611,37,7404575,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",ENT,Texas Values in Action Coalition,xqqx,xqqx,,Dallas,TX,75219,10/13/2010,"2,500.00",,,,,,,,,,65611,65,7404604,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,McClung,xqqx,Larry,,Irving,TX,75062,10/17/2010,20,,,,,,,,,,65611,40,7404577,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,McCormack,xqqx,Patricia,,Pottsboro,TX,75076,9/29/2010,100,N/A,Homemaker,,,,,,,,65611,41,7404578,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,McCraw,xqqx,Lin,,McKinney,TX,75069,10/13/2010,500,Self-employed,Attorney,,,,,,,,65611,42,7404579,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,McGarr,xqqx,Janie,Ms.,Dallas,TX,75220,10/13/2010,900,N/A,N/A,,,,,,,,65611,43,7404580,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,McGarr,xqqx,Janie,Ms.,Dallas,TX,75220,10/13/2010,299.8,N/A,N/A,,,,,,,Valet Services,65611,44,7404581,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,McGarr,xqqx,Janie,Ms.,Dallas,TX,75220,10/13/2010,"1,317.14",N/A,N/A,,,,,,,Catering for Event,65611,45,7404582,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,McMillan,xqqx,Glover,,Irving,TX,75061,10/23/2010,100,City of Irving,Firefighter/Captain,,,,,,,,65611,47,7404583,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,466525,"Haldenwang, Loretta A.",IND,Lepham,xqqx,Nicholas,,Washington,DC,20016,10/19/2010,25,Center for American Progress,Special Assistant,,,,,,,,65611,36,7404574,0,10/25/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Musselman,xqqx,Karl-Thomas,Mr.,Austin,TX,78702,10/25/2010,13.62,,,,,,,,,,65611,20,7648785,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Dewar,xqqx,Madeleine,Ms.,San Antonio,TX,78201,10/25/2010,5,N/A,Retired,,,,,,,,65611,12,7648777,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Flores,xqqx,Theresa,,Dallas,TX,75204,10/30/2010,100,Mary Kay Inc.,Manager,,,,,,,,65611,13,7648778,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Greer,xqqx,Leonard,,Dallas,TX,75229,10/27/2010,100,Abbott Laboratories Inc.,Engineer,,,,,,,,65611,14,7648779,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Hailey,xqqx,Charles,Mr.,Friendswood,TX,77546,10/25/2010,10,,,,,,,,,,65611,15,7648780,0,1/18/2011,,
"Haldenwang, Loretta",RCPT,COH,A1,478444,"Haldenwang, Loretta A.",IND,Joyner,xqqx,Thomas,,Southlake,TX,76092,10/27/2010,50,HBCUsOnline.com,President,,,,,,,,65611,16,7648781,0,1/18/2011,,
