"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Newman,xqqx,Benny,Mr.,Irving,TX,75060,8/15/2010,100,,,,,,,,,,58335,25,7330856,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Mills,xqqx,Ed,Mr.,Fairview,TX,75069-1903,9/9/2010,100,,,,,,,,,,58335,118,7330848,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"3,000.00",,,,,,,,,,58335,23,7399889,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Triumph Group Government Club - TX.,xqqx,xqqx,,Dallas,TX,75265-5907,10/20/2010,"1,000.00",,,,,,,,,,58335,71,7399896,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701-2488,10/20/2010,"2,500.00",,,,,,,,,,58335,62,7399883,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500,,,,,,,,,,58335,56,7399884,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,58335,55,7399885,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas Podiatric Medical Asso. PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500,,,,,,,,,,58335,59,7399886,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,10/10/2010,"1,000.00",,,,,,,,,,58335,73,7399881,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas State  Building Trades Council/Michael Cunningham,xqqx,xqqx,,Austin,TX,78701,10/15/2010,250,,,,,,,,,,58335,48,7399888,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas Association of Pawn Brokers PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2010,500,,,,,,,,,,58335,58,7399880,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,"1,000.00",,,,,,,,,,58335,20,7399890,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas Trial Lawyers Assoc. PAC,xqqx,xqqx,,Austin,TX,78767-0788,9/29/2010,"4,000.00",,,,,,,,,,58335,24,7399891,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,9/24/2010,250,,,,,,,,,,58335,13,7399892,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74821-0669,9/25/2010,"10,000.00",,,,,,,,,,58335,25,7399893,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Thomas,xqqx,Mike,Mr.,Amarillo,TX,79119,9/29/2010,100,,,,,,,,,,58335,10,7399894,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,PAC OF Winstead PC,xqqx,xqqx,,Dallas,TX,75270,10/15/2010,500,,,,,,,,,,58335,60,7399865,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,9/24/2010,200,,,,,,,,,,58335,12,7399887,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Stefkovich,xqqx,Nicholas,Mr.,Colleyville,TX,76034,10/1/2010,500,Grand Prairie Disposal Co.,Manager,,,,,,,,58335,54,7399873,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Upchurch,xqqx,Larry,Mr.,Grand Prairie,TX,75052,9/16/2010,50,,,,,,,,,,58335,185,7330938,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Perryman,xqqx,Steve,Mr.,Arlington,TX,76003-3429,9/29/2010,100,,,,,,,,,,58335,8,7399867,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Podzemny,xqqx,Mike,Mr.,Odessa,TX,79762,9/29/2010,100,,,,,,,,,,58335,9,7399868,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Reich,xqqx,Robert I.,Mr.,Deerfield Beach,FL,33441-3620,9/30/2010,500,Self - CEO/President,Community Loans of America,,,,,,,,58335,17,7399869,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Republic Services Inc. PAC,xqqx,xqqx,,Phoenix,AZ,85054,10/8/2010,500,,,,,,,X,C00428391,,58335,53,7399870,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,9/24/2010,500,,,,,,,,,,58335,18,7399882,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Stavely,xqqx,Gerald,Mr.,Irving,TX,75060,10/11/2010,"1,000.00",Self,Owner - Stavely Cleaners,,,,,,,,58335,57,7399872,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,TXI PAC,xqqx,xqqx,,Dallas,TX,75247-6913,10/6/2010,"1,000.00",,,,,,,,,,58335,39,7399897,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Taro PAC,xqqx,xqqx,,Dallas,TX,75204,10/3/2010,250,,,,,,,,,,58335,33,7399874,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,"2,500.00",,,,,,,,,,58335,22,7399875,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"2,500.00",,,,,,,,,,58335,77,7399876,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas   Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78757,9/28/2010,500,,,,,,,,,,58335,69,7399877,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas 2020 PAC,xqqx,xqqx,,Austin,TX,78768-4765,10/4/2010,"10,000.00",,,,,,,,,,58335,42,7399878,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Texas Assoc. of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701-1654,10/6/2010,"1,000.00",,,,,,,,,,58335,74,7399879,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Secker,xqqx,Charles & Kelly,Mr.& Mrs.,Dallas,TX,75214,10/13/2010,100,,,,,,,,,,58335,46,7399871,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Sargent,xqqx,Harold & Kathryn,Mr. & Mrs.,Dallas,TX,75205,10/24/2010,500,Forrest and Associates Construction,Contractor,,,,,,,,58335,5,7639636,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,TREPAC/Texas Association of Realtors,xqqx,xqqx,,Austin,TX,78768-2246,10/19/2010,"1,500.00",,,,,,,,,,58335,75,7399895,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",ENT,Maxxam Inc. PAC,xqqx,xqqx,,Houston,TX,77056,10/29/2010,"1,500.00",,,,,,,,,,58335,7,7639630,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",ENT,Nationwide Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/29/2010,500,,,,,,,,,,58335,8,7639631,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Neal,xqqx,William,Mr.,Oak Point,TX,75068,10/25/2010,96.8,,,,,,,,,,58335,21,7639632,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",ENT,NuStarPac,xqqx,xqqx,,San Antonio,TX,78248,10/30/2010,500,,,,,,,,,,58335,10,7639633,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Johnson,xqqx,Billy,Mr.,Fredericksburg,TX,78624,10/25/2010,50,,,,,,,,,,58335,6,7639628,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Richardson,xqqx,Gerald,Mr.,Winter Park,FL,32789,10/31/2010,48.25,,,,,,,,,,58335,26,7639635,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",ENT,Hotel PAC of the TX. Hotel  &  Lodging Association,xqqx,xqqx,,Austin,TX,78701,10/29/2010,500,,,,,,,,,,58335,9,7639627,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Shanks,xqqx,Debbie,Ms.,Grand Prairie,TX,75050,10/25/2010,23.97,,,,,,,,,,58335,19,7639637,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"2,500.00",,,,,,,,,,58335,1,7639638,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",ENT,TSCPA PAC - Dallas Chapter,xqqx,xqqx,,Dallas,TX,75251-2228,10/31/2010,500,,,,,,,,,,58335,13,7639639,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",ENT,UA Plumbers & Steamfitters Local Union No. 100 PAC,xqqx,xqqx,,Garland,TX,75041,10/27/2010,"2,000.00",,,,,,,,,,58335,3,7639640,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",ENT,Wells Fargo PAC,xqqx,xqqx,,Fort Worth,TX,76102,11/1/2010,500,,,,,,,,,,58335,15,7639641,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Willis,xqqx,Larry,Mr.,San Antonio,TX,78216,10/25/2010,48.25,,,,,,,,,,58335,23,7639642,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Poticny,D.D.S,Daniel,Dr.,Grand Prairie,TX,75052-5000,10/26/2010,96.8,,,,,,,,,,58335,24,7639634,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Bowen,xqqx,Robert E. & Nancy L.,Mr. & Mrs.,Dallas,TX,75218,11/9/2010,"1,000.00",Nancy Leamy Properties,Owner/Real Estate Investor,,,,,,,,58335,16,7639620,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Verizon Good Government Club - TX.,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,58335,70,7399898,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Ward,xqqx,Dan,Mr.,Richardson,TX,75082,10/5/2010,100,,,,,,,,,,58335,45,7399899,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,White,xqqx,Richard,Mr.,Irving,TX,75016,9/29/2010,150,,,,,,,,,,58335,11,7399900,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Wright,xqqx,John,Mr.,Grand Prairie,TX,75050,10/1/2010,100,,,,,,,,,,58335,30,7399901,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",ENT,Alliance AFT United Teachers PAC,xqqx,xqqx,,Dallas,TX,75208,10/28/2010,250,,,,,,,,,,58335,11,7639617,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Komatsu,xqqx,Karl,Mr.,Fort Worth,TX,76107,10/30/2010,970.7,Self,Architect,,,,,,,,58335,25,7639629,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Blackburn,xqqx,Ed,Mr.,Graand Prairie,TX,75050,10/28/2010,200,,,,,,,,,,58335,12,7639619,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Ohlenburg,xqqx,Eddy,Mr.,Midland,TX,79705,10/4/2010,50,,,,,,,,,,58335,28,7399864,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Bradfield,xqqx,Steven,Mr.,Grand Prairie,TX,75052,10/25/2010,23.97,,,,,,,,,,58335,20,7639621,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Bryan,xqqx,J.C.,Mr.,Dallas,TX,75248,11/1/2010,100,,,,,,,,,,58335,14,7639622,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Calodney,xqqx,Aaron,Dr.,Tyler,TX,75701-4234,10/25/2010,970.7,Axis Spine Care,Anesthesiologist,,,,,,,,58335,17,7639623,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Coleman,xqqx,Garnet,Mr.,Houston,TX,77288,10/25/2010,485.2,Apartments for American Inc,President & CEO,,,,,,,,58335,22,7639624,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Deaton,xqqx,Will,Mr.,Corpus Christi,TX,78413,10/25/2010,50,,,,,,,,,,58335,4,7639625,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",ENT,Haynes and Boone PAC,xqqx,xqqx,,Dallas,TX,75219,10/26/2010,"1,500.00",,,,,,,,,,58335,2,7639626,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,478192,"England, Kirk T.",IND,Alonso,xqqx,Estela,Ms.,Grand Prairie,TX,75050,10/25/2010,96.8,,,,,,,,,,58335,18,7639618,0,1/18/2011,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,AFSCME-AFL-CIO,xqqx,xqqx,,Washington,DC,20036,9/27/2010,"2,000.00",,,,,,,X,C00011114,,58335,40,7399825,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Beich,xqqx,Douglas,Mr.,Grand Prairie,TX,75052,10/22/2010,50,,,,,,,,,,58335,63,7399832,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Wills,xqqx,Gail,Mrs.,Grand Prairie,TX,75050,9/10/2010,100,Fulton Anderson Inc.,Real Estate Investor,,,,,,,,58335,127,7330957,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Wills,xqqx,Gene,Mr.,Grand Prairie,TX,75050,8/17/2010,100,Fulton Anderson Inc.,Real Estate Investor,,,,,,,,58335,22,7330958,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Wood,xqqx,Jim,Mr.,Corsicana,TX,75110,9/3/2010,100,,,,,,,,,,58335,66,7330959,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Woolery,xqqx,J.D and Margaret,Mr./Mrs.,Grand Peairie,TX,75051-2219,9/16/2010,250,,,,,,,,,,58335,209,7330960,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Widener,xqqx,James,Mr.,Irving,TX,75062,8/12/2010,100,,,,,,,,,,58335,20,7330955,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Adams,xqqx,Jo,Mrs.,Grand Prairie,TX,75050,9/29/2010,100,,,,,,,,,,58335,6,7399824,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Wicker,xqqx,Carolyn,Dr.,Grand Prairie,TX,75051,8/23/2010,100,,,,,,,,,,58335,67,7330954,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Anadarko Petroleum Corp. PAC,xqqx,xqqx,,Houston,TX,77251-1330,10/20/2010,500,,,,,,,,,,58335,67,7399826,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Anderson,xqqx,Carol,Ms.,Grand Prairie,TX,75052,10/20/2010,500,Self - Calab Inc.,Owns nursing homes,,,,,,,,58335,50,7399827,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Anderson,xqqx,Curtis,Mr.,Grand Prairie,TX,75050-6342,10/1/2010,300,Self,Owner Farmers Insurance Agency,,,,,,,,58335,14,7399828,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,58335,61,7399829,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Barhorst,M.D.,Mark,Dr.,Spring,TX,77379,10/6/2010,"1,000.00",Self,Doctor of Anethesiology,,,,,,,,58335,37,7399830,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Payne,xqqx,Gail,Ms.,Grand Prairie,TX,75052-3401,9/26/2010,25,,,,,,,,,,58335,1,7399866,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,ACT for TX Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,10/5/2010,"1,500.00",,,,,,,,,,58335,76,7399823,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Weideman,xqqx,Yvonne,Ms.,Grand Prairie,TX,75050,8/13/2010,100,,,,,,,,,,58335,26,7330947,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Spurlock,xqqx,Jack,Mr.,Irving,TX,75061,8/18/2010,200,,,,,,,,,,58335,42,7330896,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Vannatta,xqqx,Larry,Mr/Mrs.,Grand Prairie,TX,75052,9/16/2010,50,,,,,,,,,,58335,186,7330941,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Voelkle,xqqx,Robert,Mr.,Irving,TX,75015-4785,9/16/2010,50,,,,,,,,,,58335,187,7330942,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Waldon,xqqx,Luey,Mr.,Grand Prairie,TX,75052,9/14/2010,250,,,,,,,,,,58335,137,7330943,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Walker,xqqx,Mildred,Mrs.,Grand Prairie,TX,75050,9/22/2010,291,Self/Owner,Lynn Creek Marina,,,,,,,,58335,270,7330944,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Willis,xqqx,Harold,Mr.,Grand Prairie,TX,75052,9/16/2010,50,,,,,,,,,,58335,188,7330956,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Warren,xqqx,Cameron,Mr.,Grand Prairie,TX,75052,9/17/2010,48.25,,,,,,,,,,58335,259,7330946,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Blue,xqqx,Dorsey,Mr.,Grand Prairie,TX,75052,10/3/2010,250,,,,,,,,,,58335,32,7399833,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Westgate 100 M. Wittenburg K. Grant D. Kuykendall C. Goodman,xqqx,xqqx,,Austin,TX,78701,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser mgiven for the candidate,58335,292,7330948,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Wheeler,xqqx,Sandy,Ms.,Center,TX,75935,9/10/2010,100,,,,,,,,,,58335,126,7330949,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,White,xqqx,H. Clayton,Mr.,Grand Prairie,TX,75052,8/15/2010,50,,,,,,,,,,58335,12,7330950,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Whitley,xqqx,Max,Mr.,Irving,TX,75060,9/11/2010,50,,,,,,,,,,58335,105,7330951,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Whitley,xqqx,Vic,Mr.,Grand Prairie,TX,75050,8/14/2010,100,,,,,,,,,,58335,16,7330952,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/9/2010,500,,,,,,,,,,58335,156,7330953,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Warder,Jr.,Marshall,Mr.,Grand Prairie,TX,75052,8/22/2010,250,,,,,,,,,,58335,44,7330945,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,LUMPAC,xqqx,xqqx,,Austin,TX,78701,9/24/2010,500,,,,,,,,,,58335,16,7399857,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Barhorst,xqqx,Warren,Mr.,Houston,TX,77065-4606,10/5/2010,250,,,,,,,,,,58335,31,7399831,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Hooks,Jr.,William E.,Mr.,Waring,TX,78074-0111,10/2/2010,500,Retired,,,,,,,,,58335,35,7399851,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Hooper,xqqx,David & Heather,Mr. & Mrs.,Grand Prairie,TX,75052,10/20/2010,200,,,,,,,,,,58335,66,7399852,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Hunt,xqqx,David,Mr.,Grand Prairie,TX,75050,10/1/2010,50,,,,,,,,,,58335,5,7399853,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500,,,,,,,,,,58335,68,7399854,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Hicks,xqqx,Aletha,Ms.,Grand Prairie,TX,75050,10/9/2010,100,,,,,,,,,,58335,44,7399849,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Lone Star Fund,xqqx,xqqx,,Washington,DC,20005,10/13/2010,500,,,,,,,X,C00269779,,58335,52,7399856,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,HDCC Incumbent Protection Fund,xqqx,xqqx,,Austin,TX,78767-1925,10/20/2010,"2,500.00",,,,,,,,,,58335,78,7399848,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Maxxam Inc. PAC,xqqx,xqqx,,Houston,TX,77056,9/24/2010,"1,000.00",,,,,,,,,,58335,19,7399858,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Milburn,xqqx,John,Mr.,Southlake,TX,76092-9608,10/19/2010,50,,,,,,,,,,58335,64,7399859,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Moriarty,xqqx,Michael,Mr.,Houston,TX,77007,10/6/2010,500,Moriarty Law Firm,Attorney,,,,,,,,58335,36,7399860,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Murray,xqqx,David,Mr.,Grand Prairie,TX,75052,9/27/2010,100,,,,,,,,,,58335,7,7399861,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,NASW/Texas Pace,xqqx,xqqx,,Austin,TX,78701-2010,9/30/2010,100,,,,,,,,,,58335,47,7399862,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,North Cypress Medical Center Operating Company Ltd.,xqqx,xqqx,,Cypress,TX,77429,10/8/2010,"5,000.00",Self,Group of doctors,,,,,,,,58335,41,7399863,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,J.P. Morgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,9/29/2010,"1,000.00",,,,,,,X,C00128512,,58335,38,7399855,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,EYE-PAC OF THE TEXAS OPHTHALMOLOGICAL ASSOCIATION,xqqx,xqqx,,Austin,TX,78701,10/6/2010,500,,,,,,,,,,58335,34,7399841,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Carr,xqqx,Helen,Ms.,Grand Prairie,TX,75050,9/29/2010,50,,,,,,,,,,58335,2,7399834,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Castellow,xqqx,Cara,Ms.,Hallettsville,TX,77964-0434,10/1/2010,50,,,,,,,,,,58335,3,7399835,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Compass Bancshares Inc. PAC - Texas,xqqx,xqqx,,Birmingham,AL,35296,9/24/2010,"1,500.00",,,,,,,X,C00142596,,58335,21,7399836,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Crump,xqqx,Reg,Mr.,Grand Prairie,TX,75050,10/20/2010,100,,,,,,,,,,58335,65,7399837,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",ENT,Cummings Electrical PAC,xqqx,xqqx,,Ft. Worth,TX,76155,10/14/2010,"1,000.00",,,,,,,,,,58335,72,7399838,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Homeyer,xqqx,Don,Mr.,Georgetown,TX,78628,10/2/2010,50,,,,,,,,,,58335,27,7399850,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Darling,xqqx,Tommy,Mr.,Grand Prairie,TX,75050,10/1/2010,50,,,,,,,,,,58335,4,7399840,0,10/25/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Vamvakas,xqqx,Pete,Mr.,Farmersville,TX,75442,9/15/2010,125,,,,,,,,,,58335,204,7330939,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,466426,"England, Kirk T.",IND,Gainer,xqqx,Susan,Mrs.,Mansfield,TX,76063,10/22/2010,100,,,,,,,,,,58335,79,7399842,0,10/25/2010,,
