"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Byrne,xqqx,Brigid,,Plano,TX,75023,2/15/2010,50,Byrne & Associates,Consultant,,,,,,,,65376,89989,6706790,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Buckman,xqqx,Phyllis Hood,,Fort Worth,TX,76137,2/15/2010,25,None,Housewife,,,,,,,,65376,89987,6706789,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Forshee,xqqx,Darlene,,Forked River,NJ,8731,2/15/2010,25,Brick Computer Associates,Property Manager,,,,,,,,65376,89984,6706788,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Martowicz,xqqx,Donald J,,North Ridgeville,OH,44039,2/15/2010,25,Retired,Retired,,,,,,,,65376,89978,6706787,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,costello,xqqx,william r,,ridgefield,CT,6877,2/15/2010,10,retired,retired,,,,,,,,65376,89976,6706786,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,White,xqqx,Billy A,,Crane,TX,79731,2/15/2010,250,Samson,Pumper / Lease Operator,,,,,,,,65376,89944,6706774,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Foster,xqqx,Fallon L.,,San Antonio,TX,78250,2/15/2010,25,Self,Plumber,,,,,,,,65376,89966,6706784,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Mitchell,xqqx,Robert Lee,,Temple,TX,76504,2/15/2010,100,retired,railroad heavy equipment operator,,,,,,,,65376,90071,6706825,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Manning,xqqx,Charles Wayne,,Brownwood,TX,76801,2/15/2010,25,Middle East Educational Tours,Intern/Teacher,,,,,,,,65376,89962,6706782,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Teague,xqqx,Frank,,Houston,TX,77244,2/15/2010,25,Self Employed,IT,,,,,,,,65376,89960,6706781,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Nunn,xqqx,Gary D,,Live Oak,TX,78233,2/15/2010,25,None,Retired,,,,,,,,65376,89958,6706780,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,McCally,xqqx,Brad Daniel,,Universal City,TX,78148,2/15/2010,9.11,Bulwark Exterminating,Sales Rep,,,,,,,,65376,89956,6706779,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,ALLEN,xqqx,JAMES EUGENE,,HEARNE,TX,77859,2/15/2010,100,BURLESON ST.JOSEPH HEALTH CENTER,IMAGING,,,,,,,,65376,89954,6706778,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Gonzales,xqqx,Elsa T,,Dallas,TX,75208,2/15/2010,10,self,attorney,,,,,,,,65376,89950,6706777,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Comeaux,xqqx,Chris,,Denham Springs,LA,70706,2/15/2010,25,Communications Corporation,Video Editor,,,,,,,,65376,89968,6706785,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Day,xqqx,Diana M,,Carrollton,TX,75006,2/15/2010,100,Reilly Homes,administrative assistance,,,,,,,,65376,90208,6706864,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Neighbors,xqqx,Charles Thomas,,Longmont,CO,80501,2/15/2010,10,Self-Employed,MLM Distributor,,,,,,,,65376,90065,6706823,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Ross,xqqx,David Clark,,Friendswood,TX,77546,2/15/2010,100,Ross Reporting Services Inc.,Court Reporter,,,,,,,,65376,90228,6706870,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Crow,xqqx,Michael  B,,Azle,TX,76020,2/15/2010,25,Cunningham Lindsey US Inc,Emergency Management Consultant,,,,,,,,65376,90226,6706869,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Villarreal,xqqx,sebastian,,Houston,TX,77030,2/15/2010,50,UT-Medical School at Houston,Medical student,,,,,,,,65376,90224,6706868,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Svjagintsev,xqqx,Jueri,,Dripping Springs,TX,78620,2/15/2010,10,Self,artist,,,,,,,,65376,90222,6706867,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Darby,xqqx,Claudia R.,,Lumberton,TX,77657,2/15/2010,50,n/a,RN,,,,,,,,65376,90234,6706872,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Thompson,xqqx,William G,,Phillipsburg,NJ,8865,2/15/2010,25,Princeton University,Information Technology,,,,,,,,65376,90212,6706865,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Glenn,xqqx,Susa Bailey,,Fredericksburg,TX,78624,2/15/2010,250,self,internet ecommerce crafts,,,,,,,,65376,90240,6706873,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Hays,xqqx,George E,,Tomball,TX,77375,2/15/2010,5,Serta,Truck Driver,,,,,,,,65376,90206,6706863,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,miller,xqqx,barbara ann,,san antonio,TX,78238,2/15/2010,20,retired,retired,,,,,,,,65376,90198,6706862,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Williams,xqqx,Joseph Eric,,San Antonio,TX,78254,2/15/2010,10,P2 Energy Solutions,Data Collections Supervisor,,,,,,,,65376,72792,6706861,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Shortes,xqqx,Dickie,,Big Spring,TX,797200776,2/15/2010,25,retired,farmer,,,,,,,,65376,90186,6706860,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Fuller,xqqx,Halden Guy,,Seabrook,TX,77586,2/15/2010,20.1,Financial Review Sevices Inc.,Hospital Financial Consultant / Project Manager,,,,,,,,65376,72622,6706859,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Moore,xqqx,Carl,,HUNTSVILLE,TX,77320,2/15/2010,25,City of Houston,Firefighter / Paramedic,,,,,,,,65376,72598,6706858,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Cestaro,xqqx,Gregg  Charles,,Cedar PArk,TX,78613,2/15/2010,25,Self,Photographer/Graphic Designer/Illustrator and Archaeologist,,,,,,,,65376,90214,6706866,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Brennan,xqqx,Kelli,,Austin,TX,78701,2/15/2010,100,OGM Land Company,Landman,,,,,,,,65376,90258,6706880,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Turcotte,xqqx,Michael Joshua,,Keller,TX,76244,2/15/2010,25,Ernst & Young LLP,IT and Business Consulting,,,,,,,,65376,90278,6706887,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,leppert,xqqx,daniel d,,dickey,ND,58431,2/15/2010,60,self,farmer,,,,,,,,65376,90276,6706886,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Pinon,xqqx,Juan  G,,Huntsville,TX,77320,2/15/2010,100,USPS,Mail Carrier,,,,,,,,65376,90273,6706885,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bowery,xqqx,John R,,Shenandoah,IA,51601,2/15/2010,50,Fremont County Medical Center,Medical Director,,,,,,,,65376,90271,6706884,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Fielder,xqqx,Darla,,Beaumont,TX,77705,2/15/2010,50,homemaker,homemaker,,,,,,,,65376,90269,6706883,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,STRANEY,xqqx,TIMOTHY CLAUDE,,HOUSTON,TX,77092,2/15/2010,100,GLENN'S AUTO & TRUCK PARTS,OWNER,,,,,,,,65376,90230,6706871,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Nold,xqqx,David A,,Martinsburg,WV,25403,2/15/2010,25,Federal,Engineer,,,,,,,,65376,90260,6706881,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Walker,xqqx,Richard,,Alpharetta,GA,30005,2/15/2010,10,unemployed,unemployed,,,,,,,,65376,72548,6706855,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Attaway,xqqx,James D,,Spring,TX,77379,2/15/2010,25,CHG,Sales Management,,,,,,,,65376,90256,6706879,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Hamilton,xqqx,Stephanie F,,Saugus,MA,1906,2/15/2010,100,comm of mass,supervisor,,,,,,,,65376,90254,6706878,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,McGirr,xqqx,Ryan,,Catonsville,MD,21228,2/15/2010,15,Adventure Web Productions,Web Programmer,,,,,,,,65376,90252,6706877,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Linam,xqqx,Mike E,,Austin,TX,78732,2/15/2010,50,KM Coaching Inc,Consultant,,,,,,,,65376,90250,6706876,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Eraklidis,xqqx,Jacob,,Rohnert Park,CA,94928,2/15/2010,25,Unemployed,none,,,,,,,,65376,90248,6706875,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Weber,xqqx,Gerald John,,Kempner,TX,76539,2/15/2010,75,Kendrick Amplifiers,owner,,,,,,,,65376,90244,6706874,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Weiss,xqqx,Brett Emerson,,Wyandotte,MI,48192,2/15/2010,100,G4S Wackenhut Corp.,Security Guard,,,,,,,,65376,90262,6706882,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Gioia,xqqx,Michael C,,Blue Point,NY,11715,2/15/2010,17.76,AHRC,DCC,,,,,,,,65376,90086,6706831,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Rodriguez,xqqx,Mark Anthony,,Kingwood,TX,77345,2/15/2010,50,Self-employed,Web Developer,,,,,,,,65376,90112,6706838,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Todacheene,xqqx,Judith M,,Huntsville,TX,77340,2/15/2010,25,n/a,n/a,,,,,,,,65376,72313,6706837,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Quast,xqqx,Michael J,,Friendswood,TX,77546,2/15/2010,25,Bayer,MSL,,,,,,,,65376,90100,6706836,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Howells,xqqx,David J,,Atlanta,GA,30350,2/15/2010,35,Comverge Inc,Sr Electrical Engineer,,,,,,,,65376,90098,6706835,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Gentry,xqqx,Jerry,,Big Sandy,TX,75755,2/15/2010,100,Self,Sales,,,,,,,,65376,90096,6706834,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Newman IV,xqqx,Jesse L,,Bealeton,VA,22712,2/15/2010,25,United States Postal Service,Letter Carrier,,,,,,,,65376,72571,6706857,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Higgins,xqqx,Lee,,Dallas,TX,75218,2/15/2010,100,Lynx Production Co.,geologist,,,,,,,,65376,71280,6706832,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Steinberg,xqqx,Susna,,Big Spring,TX,79720,2/15/2010,25,Bear Claw Knife & Shear,Owner/retail store,,,,,,,,65376,90124,6706841,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Panzer,xqqx,Bridget m,,Shawano,WI,54166,2/15/2010,9.11,Homemaker,homemaker,,,,,,,,65376,90081,6706830,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Grammer,xqqx,Robin L,,Baltimore,MD,21221,2/15/2010,10,Comcast,Server Administrator,,,,,,,,65376,90079,6706829,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Fason,xqqx,Richard,,Houston,TX,77019,2/15/2010,100,Patterson Boyd & Lowery,Attorney,,,,,,,,65376,90077,6706828,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Young,xqqx,Karlin,,McKinney,TX,75070,2/15/2010,50,N/A,homemaker,,,,,,,,65376,90075,6706827,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,McCall,xqqx,David William,,Findlay,OH,458402255,2/15/2010,25,Cooper Tire and Rubber Co.,Tirebuilder,,,,,,,,65376,90073,6706826,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Besanko,xqqx,Rick,,Manassas,VA,20112,2/15/2010,50,Kastle Systems,Software Developer,,,,,,,,65376,90688,6707018,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Cameron,xqqx,Donald,,Middle Village,NY,11379,2/15/2010,25,Self,Attorney,,,,,,,,65376,90092,6706833,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Rea,xqqx,Ronald L.,,Houston,TX,77006,2/15/2010,50,Retired,Electronics Engineer,,,,,,,,65376,90144,6706847,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Barrows,xqqx,Lindsey G,,Frisco,TX,75034,2/15/2010,100,WorkforceSelect,Recruiter,,,,,,,,65376,90067,6706824,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Gilbertson,xqqx,James,,Edmonds,WA,98026,2/15/2010,50,SELF,Landscaper,,,,,,,,65376,90166,6706854,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Lin,xqqx,Alan Louis,,Oakland,CA,94612,2/15/2010,10,Pandora Media,Music Analyst,,,,,,,,65376,90164,6706853,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Hodges,xqqx,Alicia,,League City,TX,77573,2/15/2010,20,n/a,n/a,,,,,,,,65376,90162,6706852,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Gamache,xqqx,Patricia,,Sammamish,WA,98075,2/15/2010,100,none,caregiver for my husband,,,,,,,,65376,90156,6706851,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Korson,xqqx,Colleen,,Heath,TX,75032,2/15/2010,10,n/a,n/a,,,,,,,,65376,90154,6706850,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Walker,xqqx,Cecil Wayne,,Porter,TX,77365,2/15/2010,50,Sheffield Acoustical,Project Manager,,,,,,,,65376,90114,6706839,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Keith,xqqx,Tim,,Fort Worth,TX,76110,2/15/2010,25,The Garland Company,Sales,,,,,,,,65376,90148,6706848,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Smith,xqqx,Angie L.,,Greenville,TX,75402,2/15/2010,100,none,homemaker,,,,,,,,65376,90122,6706840,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Noel,xqqx,Nathan G,,Fort Worth,TX,76123,2/15/2010,100,Infinity Sound Ltd.,Estimator,,,,,,,,65376,90142,6706846,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Greene,xqqx,Andrew David,,Gosport,IN,47433,2/15/2010,50,Morris Innovative Inc.,IT Manager,,,,,,,,65376,90140,6706845,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Peterson,xqqx,John P,,Smyrna,GA,30080,2/15/2010,50,Top Flight Concepts,Software Developer,,,,,,,,65376,90138,6706844,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Kuipers,xqqx,Benjamin Stephanus,,Gilbert,AZ,85233,2/15/2010,10,The Doyle Firm,Legal Gopher,,,,,,,,65376,90132,6706843,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Austin,xqqx,Suzette,,Rio Vista,TX,76093,2/15/2010,200,self,bookkeeper,,,,,,,,65376,90128,6706842,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Strinden,xqqx,Edward Dean,,Lufkin,TX,75904,2/15/2010,100,Self,DBA,,,,,,,,65376,90174,6706856,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Warren,xqqx,Steven,,Wylie,TX,75098,2/15/2010,50,CTG Healthcare,Sofware Analyst,,,,,,,,65376,90150,6706849,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Phillips,xqqx,Kenneth M.,,San Angelo,TX,76901,2/16/2010,100,Retired,Retired,,,,,,,,65376,91440,6707186,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Brough,xqqx,Kathleen,,Tomball,TX,77377,2/16/2010,50,TISD,Teacher,,,,,,,,65376,91311,6707179,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,cross,xqqx,michael,,burleson,TX,76028,2/16/2010,250,superior equipment and supply--ft worth tx,vice president/owner,,,,,,,,65376,91484,6707192,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Gordon,xqqx,Winston Flash,,Corpus Christi,TX,78418,2/16/2010,100,Colonia Del Rey RV Sales,RV Sales,,,,,,,,65376,91474,6707191,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bourdos,xqqx,Juli,,berkley,MI,48072,2/16/2010,50,self,freedom fighter,,,,,,,,65376,91472,6707190,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bridgefarmer,xqqx,donna,,plano,TX,75074,2/16/2010,250,Texas Jewelry and Loan,owner,,,,,,,,65376,91452,6707189,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Taylor,xqqx,Russell,,Spring,TX,77389,2/16/2010,250,Risk Management Tactix,Self-employed consultant,,,,,,,,65376,91502,6707194,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Mizerik,xqqx,John P,,Sugar Land,TX,77479,2/16/2010,50,Treasure Island,ceo,,,,,,,,65376,91444,6707187,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Norvell,xqqx,David M,,Corinth,TX,76210,2/16/2010,10,JCPenney,IT,,,,,,,,65376,91504,6707195,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Restino,xqqx,Philip,,Port Orange,FL,32129,2/16/2010,25,unemployed,accountant,,,,,,,,65376,91405,6707185,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Retzlaff,xqqx,Mary Jo,,League City,TX,77573,2/16/2010,25,na,na,,,,,,,,65376,91361,6707184,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Jackson,xqqx,Patricia Torres,,Gonzales,LA,70737,2/16/2010,50,self,homemaker,,,,,,,,65376,91351,6707183,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,clay,xqqx,vida lee,,jacksonville,TX,75766,2/16/2010,10,retired,was lvn,,,,,,,,65376,91345,6707182,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Sweeney,xqqx,Edwin Francis,,Sparks,NV,89434,2/16/2010,199,N/A,Student,,,,,,,,65376,91337,6707181,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Doucet,xqqx,Carol A,,FROST,TX,76641,2/16/2010,20,Cedar Lake Nursing Services,Assistant Office Manager,,,,,,,,65376,91119,6707147,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Cole,xqqx,Belinda S,,Baytown,TX,77520,2/16/2010,50,Gray Enterprises,Executive Assistant,,,,,,,,65376,91448,6707188,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Johnson,xqqx,William Kyle,,Beaumont,TX,77708,2/16/2010,50,United States Coast Guard,Marine Inspector,,,,,,,,65376,91568,6707202,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Adair,xqqx,Michael David,,Houston,TX,77077,2/16/2010,100,Self Employed,Contract 3-D & Flash Artist,,,,,,,,65376,91656,6707209,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Adair,xqqx,Vickie M.,,Houston,TX,77077,2/16/2010,100,Self,Writer,,,,,,,,65376,91652,6707208,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Cooper,xqqx,Anita J.,,Houston,TX,770624433,2/16/2010,100,Retired,Retired,,,,,,,,65376,91642,6707207,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Patton,xqqx,Kenenth W,,Fort Worth,TX,76179,2/16/2010,50,The Patton Group LLC,Oil and Gas,,,,,,,,65376,91596,6707206,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,FLY,xqqx,Larry,,FRIENDSWOOD,TX,77546,2/16/2010,25,Wild Web Studios Inc.,Web Development,,,,,,,,65376,91584,6707205,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Pryor,xqqx,Jared A,,Houston,TX,77084,2/16/2010,50,Alliance Engineering,Designer,,,,,,,,65376,91486,6707193,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Griffin,xqqx,Cindi,,Cordele,GA,31015,2/16/2010,50,Billy Griffin,Secretary,,,,,,,,65376,91574,6707203,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Cox,xqqx,Mike David,,Pittsburg,TX,75686,2/16/2010,100,Cox HCS,Contractor,,,,,,,,65376,91309,6707178,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Priest,xqqx,Shirley McNeely,,Mathis,TX,78368,2/16/2010,50,Swinney Switch Cafe,Owner,,,,,,,,65376,91536,6707201,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Mart,xqqx,Michael,,Palestine,TX,75801,2/16/2010,500,Deposition Resources Inc.,Videographer,,,,,,,,65376,91532,6707200,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,wilson,xqqx,frank s,,Strafford,NH,3884,2/16/2010,25,retired,retired,,,,,,,,65376,91528,6707199,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Miller,xqqx,Chris M,,Omaha,NE,68132,2/16/2010,50,First National Bank of Omaha,IT Professional,,,,,,,,65376,91524,6707198,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Allen,xqqx,Marilyn,,corpus christi,TX,78402,2/16/2010,25,Seaside,Marketing,,,,,,,,65376,91520,6707197,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Plauche,xqqx,Margaret,,Howe,TX,75459,2/16/2010,100,University of North Texas,Business Analyst,,,,,,,,65376,91518,6707196,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Blankenship,xqqx,Bruce Lee,,Dumfries,VA,220251354,2/16/2010,25,Not Applicable,USMC (Retired),,,,,,,,65376,91582,6707204,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,McGuffin,xqqx,Aaron Matthew,,Louisville,KY,40228,2/16/2010,50,Geek Squad City,Team Assistant,,,,,,,,65376,91149,6707154,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Gunn,xqqx,Dennis Lloyd,,Atlanta,TX,75551,2/16/2010,100,Gunn Hearing Aid Service,Hearing Aid Specialist,,,,,,,,65376,91331,6707180,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,marshall,xqqx,james,,Lyman,WY,82937,2/15/2010,100,Best efforts made,Best efforts made,,,,,,,,65376,91193,6707160,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Odom,xqqx,Roger,,Arlington,TX,76017,2/16/2010,25,Cruise Consultants of North TX,Sales,,,,,,,,65376,91181,6707159,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Moore Jr,xqqx,Sandy J,,Midlothian,VA,23113,2/16/2010,10,Retired,Retired,,,,,,,,65376,91177,6707158,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Clayton,xqqx,Ronald Jay,,Killeen,TX,76541,2/16/2010,25,U. S. Army Retired,retired,,,,,,,,65376,73166,6707157,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Oliver,xqqx,Sam,,Tomball,TX,77375,2/16/2010,"2,500.00",Energy Operators L. P.,Sales,,,,,,,,65376,91205,6707162,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Boudreaux,xqqx,Jerry,,Beaumont,TX,77706,2/16/2010,50,retired,retired,,,,,,,,65376,91157,6707155,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,McPherson,xqqx,Ladena A,,Jacksonville,FL,32246,2/16/2010,100,Holbrook Akel,Secretary,,,,,,,,65376,91213,6707163,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Kirkconnell,xqqx,Kamron,,Houston,TX,77263,2/16/2010,500,self,entrepreneur,,,,,,,,65376,91145,6707153,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Barney,xqqx,Patricia A.,,Blanco,TX,78606,2/16/2010,100,retired,peace officer,,,,,,,,65376,91139,6707152,0,2/23/2010,,
