"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-1665,10/14/2010,20.27,,,,,,,,,Austin Club reception,19900,48,7399104,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/13/2010,"75,000.00",,,,,,,,,Media placement,19900,43,7399095,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500,,,,,,,,,,19900,52,7399105,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Stavely,xqqx,Gerald & Joyce,,Irving,TX,75060,10/18/2010,"1,000.00",Self-Employed,Business Owner,,,,,,,,19900,53,7399093,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,SEIU C.O.P.E.,xqqx,xqqx,,Washington,DC,20036,9/28/2010,"5,000.00",,,,,,,X,C00004036,,19900,2,7399092,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Sabine Pilot Service Inc. PAC,xqqx,xqqx,,Groves,TX,77619,9/28/2010,200,,,,,,,,,,19900,6,7399091,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/18/2010,"1,000.00",,,,,,,,,,19900,54,7399090,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Reynolds,xqqx,Mark & Elaine,,Waco,TX,76710,10/18/2010,75,,,,,,,,,,19900,49,7399089,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Rapoport,xqqx,Bernard & Audre,,Waco,TX,76702-1900,10/7/2010,"2,500.00",Retired,CEO/Insurance,,,,,,,,19900,19,7399088,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Plumbers Local Union No. 68 PAC,xqqx,xqqx,,Houston,TX,77249-8746,10/7/2010,500,,,,,,,,,,19900,14,7399087,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/20/2010,"75,000.00",,,,,,,,,Media placement,19900,60,7399096,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,TSCPA/PAC,xqqx,xqqx,,Dallas,TX,75254,10/22/2010,"1,000.00",,,,,,,,,,19900,65,7399113,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Bresnen,xqqx,Steven Greene,,Austin,TX,78745,10/26/2010,500,Self-Employed,Attorney,,,,,,,,19900,7,7637565,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Bradfield,xqqx,Thomas G.,,Austin,TX,78738,11/2/2010,100,,,,,,,,,,19900,30,7637564,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,BP North America Inc. Employee PAC,xqqx,xqqx,,Houston,TX,77079,12/10/2010,500,,,,,,,X,C00060103,,19900,40,7637563,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Barrow,xqqx,Wade,,Fort Worth,TX,76110,10/26/2010,100,,,,,,,,,,19900,15,7637562,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,Back to Basics PAC,xqqx,xqqx,,Austin,TX,78767,10/29/2010,"35,000.00",,,,,,,,,Television advertising,19900,23,7637561,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,20.27,,,,,,,,,Fundraiser,19900,5,7637560,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,Alan L. Tinsley P.C.,xqqx,xqqx,,Madisonville,TX,77864-1949,10/26/2010,100,,,,,,,,,,19900,14,7637559,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/19/2010,"1,000.00",,,,,,,,,,19900,73,7399103,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Turnage,xqqx,John R. & Elizabeth B.,Drs.,Waco,TX,76707,10/1/2010,100,,,,,,,,,,19900,13,7399114,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Pierce,xqqx,Wayne R. & Rhonda D.,,Pflugerville,TX,78660-2933,10/12/2010,100,,,,,,,,,,19900,32,7399086,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,10/21/2010,"2,500.00",,,,,,,,,,19900,59,7399112,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Thurman,xqqx,Glen,,Moody,TX,76557,10/13/2010,500,First National Bank,Banker,,,,,,,,19900,39,7399111,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,The Graydon Group L.L.C.,xqqx,xqqx,,Austin,TX,78701,10/4/2010,20.27,,,,,,,,,,19900,24,7399110,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,The American Electric Power Co. Committee for Responsible Govern,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,000.00",,,,,,,,,,19900,55,7399109,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,10/11/2010,500,,,,,,,,,,19900,29,7399108,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,9/29/2010,"2,500.00",,,,,,,,,,19900,8,7399107,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Texas Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78767-1429,10/14/2010,"1,000.00",,,,,,,,,,19900,44,7399106,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Waters & Kraus LLP,xqqx,xqqx,,Dallas,TX,75204,10/14/2010,"5,000.00",,,,,,,,,,19900,45,7399115,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Amelunke,xqqx,Sharon,,Waco,TX,76710,9/14/2010,50,,,,,,,,,,19900,61,7288474,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,457767,"Dunnam, James R.",IND,Peisen,xqqx,Val Lamantia,,McAllen,TX,78501,4/13/2010,"2,000.00",L & F Distributors,Distributor,,,,,,,,19900,9,7007431,0,7/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Black,xqqx,John M. & Lou Thompson,,Houston,TX,77005,8/31/2010,"5,000.00",,,,,,,,,,19900,40,7288482,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/31/2010,500,,,,,,,,,,19900,21,7288481,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Baird,xqqx,Robin & Georgia,,Waco,TX,76712,9/14/2010,250,,,,,,,,,,19900,58,7288480,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Bailey,xqqx,Wes,,Waco,TX,76712,8/16/2010,200,,,,,,,,,,19900,138,7288479,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,ATMOS Energy PAC,xqqx,xqqx,,Dallas,TX,75240,7/7/2010,"1,000.00",,,,,,,,,,19900,4,7288478,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,19900,134,7288477,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,19900,109,7288484,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Ash,xqqx,Rosa,,Waco,TX,76715,9/14/2010,100,,,,,,,,,,19900,56,7288475,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,BMcPAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"2,000.00",,,,,,,,,,19900,106,7288485,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Allen,xqqx,George H.,,Waco,TX,76710,9/14/2010,100,,,,,,,,,,19900,74,7288473,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Abraham Watkins Nichols Sorrels Agosto & Friend,xqqx,xqqx,,Houston,TX,77002-1776,8/31/2010,"1,000.00",,,,,,,,,,19900,30,7288472,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,457767,"Dunnam, James R.",IND,Wallace,xqqx,James W. & Mary M.,,Centerville,TX,75833,1/25/2010,200,,,,,,,,,,19900,1,7007437,0,7/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,457767,"Dunnam, James R.",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,6/30/2010,"5,000.00",,,,,,,,,,19900,13,7007436,0,7/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,19900,6,6173810,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,457767,"Dunnam, James R.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78702,5/18/2010,700,,,,,,,,,Voter File Access,19900,10,7007434,0,7/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Garcia,xqqx,Damas P.,,Robinson,TX,76706,9/14/2010,25,,,,,,,,,,19900,69,7288503,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752-3792,9/16/2010,"1,000.00",,,,,,,,,,19900,103,7288476,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Cullar,xqqx,John & Margaret P.,,Waco,TX,76708-2353,9/14/2010,500,Self-Employed,Attorney,,,,,,,,19900,63,7288493,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010-3095,8/31/2010,"1,000.00",,,,,,,,,,19900,37,7288502,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Fibich & Associates P.C.,xqqx,xqqx,,Houston,TX,77010,8/31/2010,"5,000.00",,,,,,,,,,19900,46,7288501,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,9/16/2010,250,,,,,,,,,,19900,118,7288500,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,9/23/2010,"1,000.00",,,,,,,,,,19900,132,7288499,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,9/23/2010,"2,000.00",,,,,,,,,,19900,131,7288498,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Emerson Poynter LLP,xqqx,xqqx,,Little Rock,AR,72201-1700,8/31/2010,"1,000.00",,,,,,,,,,19900,41,7288497,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Doyle Raizner LLP,xqqx,xqqx,,Houston,TX,77010-3038,8/31/2010,500,,,,,,,,,,19900,34,7288496,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,7/20/2010,"2,500.00",,,,,,,,,,19900,2,7288483,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Dewald,xqqx,B. Suzanne,,Waco,TX,76712,9/16/2010,"1,000.00",,Homemaker,,,,,,,,19900,86,7288494,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,457767,"Dunnam, James R.",IND,Lamantia,xqqx,Steve,,Laredo,TX,78041,4/13/2010,"1,000.00",L & F Distributors,Distributor,,,,,,,,19900,7,7007430,0,7/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Consolidated Waco Group Ltd.,xqqx,xqqx,,Waco,TX,76710,9/22/2010,250,,,,,,,,,,19900,129,7288492,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,COMCAST Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19103,9/20/2010,500,,,,,,,X,C00248716,,19900,125,7288491,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Clark Burnett Love & Lee G.P.,xqqx,xqqx,,Houston,TX,77002,8/31/2010,"5,000.00",,,,,,,,,,19900,19,7288490,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Chase,Jr.,Thomas G.,Mr. & Mrs.,Waco,TX,76710,9/14/2010,100,,,,,,,,,,19900,70,7288489,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Brown,xqqx,Rodney L.,Mr. & Mrs.,Waco,TX,76710,7/21/2010,500,Retired,CPA,,,,,,,,19900,3,7288488,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Boyd,xqqx,Mark A. & Cindy,,Waco,TX,76712,9/20/2010,25,,,,,,,,,,19900,122,7288487,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Bounds,xqqx,Daniel & Jane,,Waco,TX,76710-1623,9/14/2010,50,,,,,,,,,,19900,85,7288486,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Dow,xqqx,David S.,,Waco,TX,76712,9/14/2010,30,,,,,,,,,,19900,72,7288495,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,6/30/2009,"1,000.00",,,,,,,,,,19900,5,6173815,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,457767,"Dunnam, James R.",ENT,Robert E. Johnson Campaign Account,xqqx,xqqx,,Austin,TX,78701-2166,6/30/2010,"5,000.00",,,,,,,,,,19900,14,7007432,0,7/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",IND,Haile,xqqx,Rick,,McGregor,TX,76657,10/13/2009,50,,,,,,,,,,19900,6,6537028,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,10/1/2009,250,,,,,,,,,,19900,18,6537027,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,12/10/2009,"2,500.00",,,,,,,,,,19900,17,6537026,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/16/2009,"2,500.00",,,,,,,,,,19900,15,6537025,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,7/1/2009,3.29,,,,,,,,,Reception at the Austin Club,19900,3,6537024,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,ATMOS Energy PAC,xqqx,xqqx,,Dallas,TX,75240,11/5/2009,"1,000.00",,,,,,,,,,19900,11,6537023,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,12/15/2009,"1,000.00",,,,,,,,,,19900,14,6537030,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2009,500,,,,,,,,,,19900,7,6173816,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",IND,Kamm,xqqx,Robert R.,,Austin,TX,78701,10/12/2009,150,,,,,,,,,,19900,4,6537031,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",IND,Meachum,xqqx,Amy Clark,,Austin,TX,78731,6/30/2009,250,,,,,,,,,,19900,8,6173814,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,19900,3,6173813,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,500,,,,,,,,,,19900,1,6173812,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2009,500,,,,,,,,,,19900,4,6173811,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,424741,"Dunnam, James R.",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752-3792,6/30/2009,"1,000.00",,,,,,,,,,19900,2,6173809,1,8/25/2009,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701-2100,9/16/2010,"1,000.00",,,,,,,,,,19900,104,7288566,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texas Consumer Finance Assocation PAC,xqqx,xqqx,,Austin,TX,78701-2986,8/5/2010,"1,000.00",,,,,,,,,,19900,8,7288579,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Altria Group Inc. PAC,xqqx,xqqx,,Washington,DC,20001,12/14/2009,"1,000.00",,,,,,,X,C00089136,,19900,20,6537022,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Texas Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056-6550,12/15/2009,"2,500.00",,,,,,,,,,19900,12,6537039,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,457767,"Dunnam, James R.",IND,Lamantia,Jr.,Joe,,McAllen,TX,78501-9160,4/13/2010,"1,000.00",L & F Distributors,Distributor,,,,,,,,19900,8,7007429,0,7/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,457767,"Dunnam, James R.",IND,Lamantia,xqqx,Anthony & Jennifer,,Corpus Christi,TX,78410,4/13/2010,"1,000.00",L & F Distributors,Distributor,,,,,,,,19900,6,7007428,0,7/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,457767,"Dunnam, James R.",ENT,Kirk Watson Campaign,xqqx,xqqx,,Austin,TX,78768,3/26/2010,450.19,,,,,,,,,Monopoly Buster Ballot,19900,12,7007427,0,7/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,457767,"Dunnam, James R.",IND,Dickson,xqqx,J. David,,Waco,TX,76710,4/3/2010,"1,500.00",Beard Kultgen Brophy Bostwick Dickson & Squires,Attorney,,,,,,,,19900,5,7007426,0,7/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,457767,"Dunnam, James R.",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,6/3/2010,"5,000.00",,,,,,,,,,19900,15,7007425,0,7/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,457767,"Dunnam, James R.",IND,Ahlberg,xqqx,Trevor L.,,Irving,TX,75038,1/29/2010,"2,000.00",Cottonwood Financial,CEO,,,,,,,,19900,3,7007424,0,7/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,457767,"Dunnam, James R.",ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,1/29/2010,"2,000.00",,,,,,,,,,19900,4,7007423,0,7/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",IND,Hills,xqqx,Robert N. & Kirsten J.,,Edgewater,MD,21037-1212,10/29/2009,100,,,,,,,,,,19900,7,6537029,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-1665,7/31/2009,3.44,,,,,,,,,Fundraiser expense at the Austin Club,19900,2,6537040,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,457767,"Dunnam, James R.",ENT,The American Electric Power Co. Committee for Responsible Govern,xqqx,xqqx,,Austin,TX,78701,2/2/2010,"1,000.00",,,,,,,,,,19900,2,7007435,0,7/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Texas Employee PAC of TXU Corp.,xqqx,xqqx,,Dallas,TX,75201,12/15/2009,"1,000.00",,,,,,,,,,19900,13,6537038,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Texas AFT COPE Fund,xqqx,xqqx,,Austin,TX,78704,12/3/2009,500,,,,,,,,,,19900,16,6537037,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/2/2009,"8,250.00",,,,,,,,,Survey/polling,19900,8,6537036,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,San Antonio PAC,xqqx,xqqx,,San Antonio,TX,78296,12/2/2009,250,,,,,,,,,,19900,19,6537035,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,NUCOR Corporation PAC of Texas,xqqx,xqqx,,Jewett,TX,75846,7/15/2009,"1,000.00",,,,,,,,,,19900,1,6537034,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",IND,Mallard,xqqx,John H. & Marjean S.,,Centerville,TX,75833-0488,11/13/2009,250,,,,,,,,,,19900,10,6537033,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",IND,Karnei,xqqx,Clifton B. & Kelly M.,,McGregor,TX,76657-3450,10/12/2009,100,,,,,,,,,,19900,5,6537032,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,438660,"Dunnam, James R.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,11/11/2009,"5,000.00",,,,,,,,,,19900,9,6537041,0,1/15/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Mukerji,xqqx,Sambar K. & Shampa C.,,Houston,TX,77008-6643,8/31/2010,101,,,,,,,,,,19900,20,7288548,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,9/21/2010,"10,500.00",,,,,,,,,Survey,19900,130,7288575,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Perry,xqqx,C. Ray,,Waco,TX,76710,9/14/2010,100,,,,,,,,,,19900,62,7288555,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Perdue Brandon Fielder Collins & Mott L.L.P.,xqqx,xqqx,,Lubbock,TX,79408-0817,9/16/2010,500,,,,,,,,,,19900,101,7288554,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Perdue,Jr.,Jim Mac,,Houston,TX,77056-3158,8/31/2010,250,,,,,,,,,,19900,24,7288553,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Parker,xqqx,Gary D.,,Oklahoma City,OK,73120,9/14/2010,250,,,,,,,,,,19900,78,7288552,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/16/2010,500,,,,,,,,,,19900,111,7288551,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,McDonald,xqqx,Carol L.,,Austin,TX,78731-6301,9/20/2010,200,,,,,,,,,,19900,124,7288540,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,08540-6213,8/31/2010,"1,000.00",,,,,,,X,C00366559,,19900,27,7288549,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Ramsey,xqqx,Katherine,,Houston,TX,77008,8/31/2010,200,,,,,,,,,,19900,50,7288560,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Muessig,xqqx,Craig,,Baytown,TX,77521,8/31/2010,250,,,,,,,,,,19900,39,7288547,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Mostyn Law Firm PC,xqqx,xqqx,,Houston,TX,77027,8/31/2010,"25,000.00",,,,,,,,,,19900,43,7288546,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Michael R. Ramsey P.C.,xqqx,xqqx,,Beaumont,TX,77706,8/30/2010,"5,000.00",,,,,,,,,,19900,52,7288545,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Meachum,xqqx,Kurt M.,,Austin,TX,78731-2670,8/31/2010,500,Self-Employed,Lobbyist,,,,,,,,19900,26,7288544,0,10/4/2010,,
