"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Zinn,xqqx,Robert,,Houston,TX,77005,6/24/2009,250,Self,Oil & Gas Investor,,,,,,,,65547,43,6100825,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Escamilla,xqqx,Pablo,,Houston,TX,77006,3/25/2010,"1,000.00",Escamilla & Poneck Inc.,Attorney,,,,,,,,65547,19,7042712,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Glaser,xqqx,Robert,,Houston,TX,77005,5/28/2010,100,Dymat Inc.,Owner,,,,,,,,65547,90,7042719,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,George,xqqx,Nancy,,Houston,TX,77063-4926,1/20/2010,100,Texas Optometric Assocation,Physician,,,,,,,,65547,3,7042718,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,George,xqqx,Karen,,Houston,TX,77005-2622,5/3/2010,250,Ralph S. O'Connor & Associates,Financial Consultant,,,,,,,,65547,55,7042717,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Garcia,xqqx,Sylvia,,Houston,TX,77009-1913,6/30/2010,250,Harris County,County Commissioner,,,,,,,,65547,151,7042716,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Garcia,xqqx,Gilbert,,Houston,TX,77025,6/30/2010,150,Davis Hamilton Jackson & Associates,Financial Advisor,Managing Principal,,,,,,,65547,150,7042715,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Postl,xqqx,James,,Houston,TX,77056-2316,12/3/2009,"1,000.00",None,Retired,,,,,,,,65547,21,6575110,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Feldman,xqqx,Cris,,Houston,TX,77030,5/7/2010,100,Rusty Hardin & Associates PC,Attorney,Attorney At Law of Counsel,,,,,,,65547,69,7042713,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Gross,xqqx,Stephen,,Houston,TX,77079-7213,6/30/2010,100,Chevron,Engineer,Petroleum Engineer,,,,,,,65547,144,7042722,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Emily's List,xqqx,Ellen,,Washington,DC,20036,2/26/2010,"2,000.00",Emily's List,,,,,,,C00193433,,65547,11,7042711,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Ellison,xqqx,Kathleen,,Houston,TX,77019-1103,6/22/2010,150,Fulbright & Jaworski,Attorney,,,,,,,,65547,125,7042710,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Duenser,xqqx,Ruth,,Houston,TX,77005,5/7/2010,100,None,Retired,,,,,,,,65547,65,7042709,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Doyle,xqqx,Michael,,Houston,TX,77005-2723,5/6/2010,500,Doyle Raizner L.L.P.,Attorney,Partner,,,,,,,65547,58,7042708,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Dobek,xqqx,George,,Houston,TX,77092-5033,4/21/2010,62,None,Retired Engineer,,,,,,,,65547,31,7042707,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Demark,xqqx,Joy,,Houston,TX,77079-6125,3/22/2010,100,None,Retired,,,,,,,,65547,15,7042706,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Garcia,xqqx,Gilbert,,Houston,TX,77025,5/27/2010,500,Davis Hamilton Jackson & Associates,Financial Advisor,Managing Principal,,,,,,,65547,88,7042714,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Houston Federation of Teachers COPE,xqqx,Gayle,,Houston,TX,77027,6/21/2010,500,Houston Federation of Teachers COPE,President,,,,,,,,65547,119,7042726,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Lucido,xqqx,Rita,,Houston,TX,77002,5/19/2010,250,Cothrun & Lucido,Attorney,,,,,,,,65547,76,7042734,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Lone Star Fund,xqqx,xqqx,,Washington,DC,20005,2/1/2010,250,Lone Star Fund,,,,,,,C00269779,,65547,5,7042733,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,LeBlanc,xqqx,Jared,,Houston,TX,77006,6/30/2010,100,Buck Keenan Gage Little & Lindley L.L.P.,Attorney,,,,,,,,65547,143,7042732,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Lanier,xqqx,Gloria,,Houston,TX,77091,5/26/2010,100,,,,,,,,,,65547,83,7042731,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Kramer,xqqx,Don,,Houston,TX,77019,5/7/2010,100,Northstar Health Care,Physician,,,,,,,,65547,67,7042730,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Kennedy,xqqx,Susan,,Houston,TX,77019-4329,5/15/2010,250,Susan B. Kennedy P.C.,CPA,Principal,,,,,,,65547,74,7042729,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Gray,xqqx,Melanie,,Houston,TX,77019-1104,5/28/2010,"2,500.00",Weil Gotshal & Manges LLP,Attorney,,,,,,,,65547,93,7042720,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Kelly,xqqx,James,,Houston,TX,77019,4/22/2010,150,Self,Attorney,Principal,,,,,,,65547,48,7042727,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Graykowski,xqqx,Margot,,Bellaire,TX,77401,6/30/2010,100,,,,,,,,,,65547,149,7042721,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,6/29/2010,"10,000.00",,,,,,,,,Research,65547,159,7042725,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Brodsky,xqqx,Ruth,,Houston,TX,77056,5/28/2010,100,,Retired,,,,,,,,65547,91,7042696,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Harris,xqqx,Michael,,Houston,TX,77002,6/30/2010,100,Self,Attorney,,,,,,,,65547,148,7042724,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Rab Law PAC,xqqx,Ricardo,,Houston,TX,77060,6/30/2010,500,Rab Law PAC,,,,,,,,,65547,155,7042758,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Hampton,xqqx,Hartley,,Houston,TX,77056,5/24/2010,500,Fibich Hampton Leebron & Garth,Attorney,Partner,,,,,,,65547,81,7042723,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Cox,xqqx,Collin,,Houston,TX,77005,4/25/2010,200,Yetter Warden & Coleman LLP,Attorney,Partner,,,,,,,65547,50,7042703,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Kempner,xqqx,Helen,,Houston,TX,77019-3019,5/21/2010,500,None,Retired,,,,,,,,65547,79,7042728,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Whitlock,xqqx,Anne,,Houston,TX,77005,12/10/2009,100,None,Not Employed,,,,,,,,65547,32,6575119,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Day,xqqx,Jonathan,,Houston,TX,77005,3/22/2010,250,Andrews Kurth L.L.P.,Attorney,,,,,,,,65547,16,7042705,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Andersen,xqqx,Thomas,,Houston,TX,77088,5/27/2010,250,Williams Birnberg & Andersen L.L.P.,Attorney,Founding Partner,,,,,,,65547,86,7042684,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Andersen,xqqx,Thomas,,Houston,TX,77088,4/8/2010,250,Williams Birnberg & Andersen L.L.P.,Attorney,Founding Partner,,,,,,,65547,24,7042683,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Allgood,xqqx,Carolyn,,Houston,TX,77027-5404,5/3/2010,100,None,Retired,,,,,,,,65547,53,7042682,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Alexander,xqqx,Donna,,Houston,TX,77005,5/7/2010,100,Northstar Health,COO,,,,,,,,65547,66,7042681,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229,5/24/2010,250,Self,Homemaker,,,,,,,,65547,80,7042680,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,xqqx,xqqx,,Austin,TX,78701,5/28/2010,615,Annie's List PAC,,,,,,,,Software,65547,156,7042686,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Winn,xqqx,Robert,,Austin,TX,78758,12/10/2009,100,,,,,,,,,,65547,31,6575120,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"25,000.00",Annie's List PAC,,,,,,,,,65547,154,7042687,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Vogel,xqqx,Anneliese,,Houston,TX,77091-3611,12/10/2009,100,,,,,,,,,,65547,36,6575118,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,12/15/2009,60,None,Retired,,,,,,,,65547,45,6575117,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Veselka,xqqx,Larry,,Houston,TX,77005-2225,12/29/2009,250,Smyser Kaplan & Veselka LLP,Attorney,,,,,,,,65547,55,6575116,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Third Thursday Group PAC,xqqx,xqqx,,Houston,TX,77006,12/30/2009,"10,000.00",,,,,,,,,,65547,57,6575115,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,Texans for Insurance Reform PAC,xqqx,xqqx,,Austin,TX,78704,12/4/2009,250,,,,,,,,,Memo research Consulting October 30th 2009,65547,23,6575114,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Robertson,xqqx,Jana,,Austin,TX,78703,9/28/2009,250,Graeber Simmons & Cowan,Office Manager,,,,,,,,65547,11,6575113,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Word,xqqx,Nancy,,Austin,TX,78746,9/22/2009,100,None,Retired,,,,,,,,65547,10,6575121,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Boone,xqqx,Aimee,,Austin,TX,78704,6/3/2010,"5,000.00",Texas Democratic Trust,Development Director,,,,,,,,65547,96,7042693,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Reasoner,xqqx,Harry,,Houston,TX,77019-3316,7/1/2009,200,Vinson & Elkins L.L.P.,Attorney,,,,,,,,65547,2,6575111,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Corgey,xqqx,Dean,,Houston,TX,77018-3218,6/4/2010,100,Seafarers International Union,International Vice President,,,,,,,,65547,98,7042702,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Connelly,xqqx,Serena,,Farmers Branch,TX,75234,6/18/2010,100,Contran Corp.,Social Worker,,,,,,,,65547,115,7042701,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Clifford,xqqx,Cindy,,Houston,TX,77019-4815,5/27/2010,250,The Clifford Group,President,,,,,,,,65547,84,7042700,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Cavnar,xqqx,Robert,,Houston,TX,77256,5/6/2010,250,Self,Investor,,,,,,,,65547,57,7042699,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Carreno,xqqx,Hector,,Houston,TX,77040,6/30/2010,500,Carreno Group Inc.,PR Executive,,,,,,,,65547,153,7042698,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,xqqx,xqqx,,Austin,TX,78701,4/5/2010,615,Annie's List PAC,,,,,,,,Software,65547,157,7042685,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Boyle,xqqx,Karen,,Houston,TX,77019,5/7/2010,100,,,,,,,,,,65547,70,7042695,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,CWA COPE PAC,xqqx,xqqx,,Austin,TX,78746,6/16/2010,500,CWA COPE PAC,,,,,,,,,65547,106,7042704,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Bilsky,xqqx,Roberta,,Houston,TX,77008,6/16/2010,300,Texas General Land Office,Administrative Assistant,,,,,,,,65547,105,7042692,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Biggs,xqqx,Sharon,,Tyler,TX,75703,5/21/2010,100,,,,,,,,,,65547,77,7042691,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Bell,xqqx,R.,,Houston,TX,77025-1719,6/29/2010,250,Self,Attorney,Principal,,,,,,,65547,136,7042690,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,6/2/2009,100,None,None,,,,,,,,65547,40,6100822,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Bartos,xqqx,John,,Houston,TX,77018,6/29/2010,250,Self,Attorney,Principal,,,,,,,65547,137,7042689,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Anschutz,xqqx,Everett,,Houston,TX,77019-3002,6/8/2010,500,Robertson & Anschutz PC,Attorney,,,,,,,,65547,101,7042688,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Capo,xqqx,Zeph,,Houston,TX,77018,6/30/2010,250,Houston Federation of Teachers,Union Representative,,,,,,,,65547,152,7042697,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Flores,xqqx,Yolanda,,Houston,TX,77009,10/15/2010,250,Self,Attorney,,,,,,,,65547,48,7400078,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Kennedy,xqqx,Susan,,Houston,TX,77019-4329,10/8/2010,500,Susan B. Kennedy P.C.,CPA,,,,,,,,65547,20,7400085,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Dewar,xqqx,Madeleine,,San Antonio,TX,78201-5260,10/6/2010,100,None,Retired,,,,,,,,65547,5,7400071,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Doyle,xqqx,Michael,,Houston,TX,77005-2723,10/4/2010,"1,000.00",Doyle Raizner L.L.P.,Attorney,,,,,,,,65547,43,7400072,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Dreyer,xqqx,Kathleen,,Houston,TX,77092,10/21/2010,250,Self,IT Consultant,,,,,,,,65547,52,7400073,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Eichhorn,xqqx,Roger,,Houston,TX,77025,10/20/2010,100,University of Houston,Retired,,,,,,,,65547,39,7400074,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Etnyre,xqqx,Robert,,Houston,TX,77030,10/4/2010,100,,,,,,,,,,65547,32,7400075,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",ENT,Communications Workers of America (CWA) COPE-PCC,xqqx,xqqx,,Houston,TX,77004,9/30/2010,500,,,,,,,X,C00002089,,65547,63,7400069,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Flores,xqqx,Rigo,,Houston,TX,77024,9/29/2010,500,Builders Gypsum Supply Company Inc.,President,,,,,,,,65547,57,7400077,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Carroll,xqqx,Stephen,,Houston,TX,77005,10/14/2010,100,Fulbright & Jaworski,Attorney,,,,,,,,65547,53,7400068,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Garcia,xqqx,Roland,,Houston,TX,77042-2501,9/29/2010,100,Greenberg Traurig,Attorney,,,,,,,,65547,47,7400079,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,George,xqqx,Karen,,Houston,TX,77005-2622,10/8/2010,250,Ralph S. O'Connor & Associates,Financial Consultant,,,,,,,,65547,34,7400080,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Godfrey,xqqx,H. Lee,,Houston,TX,77005-1822,9/28/2010,250,Susman & Godfrey L.L.P.,Attorney,,,,,,,,65547,40,7400081,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",ENT,House Democratic Campaign Committee PAC,xqqx,xqqx,,Austin,TX,78767,10/12/2010,"2,750.00",,,,,,,,,Polling,65547,72,7400082,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",ENT,International Brotherhood of Electrical Workers COPE,xqqx,xqqx,,Pasadena,TX,77504,10/11/2010,"1,000.00",,,,,,,X,C00027342,,65547,66,7400083,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,464015,"Yarbrough Camarena, Kendra J.",IND,Talaska,xqqx,Robert,,Houston,TX,77008-1664,9/23/2010,250.16,The Talaska Law Firm,Attorney,,,,,,,Event expenses,65547,52,7298834,0,10/4/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Finkelstein,xqqx,Mark,,Houston,TX,77018,10/20/2010,118,Shannon Martin Finklestein & Alvarado P.C.,Attorney,,,,,,,,65547,18,7400076,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,464015,"Yarbrough Camarena, Kendra J.",IND,Vidor,xqqx,Erik,,Houston,TX,77081,9/17/2010,100,Harris County Democratic Party,Field Staff,,,,,,,,65547,30,7298843,0,10/4/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,464015,"Yarbrough Camarena, Kendra J.",ENT,Teamsters Local Union #19 PAC,xqqx,xqqx,,Houston,TX,77032,9/22/2010,500,,,,,,,,,,65547,56,7298835,0,10/4/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,464015,"Yarbrough Camarena, Kendra J.",ENT,Teamsters Local Union #988 Drive PAC,xqqx,xqqx,,Houston,TX,77032,8/23/2010,500,,,,,,,,,,65547,59,7298836,0,10/4/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,464015,"Yarbrough Camarena, Kendra J.",ENT,Texans for Insurance Reform PAC,xqqx,xqqx,,Austin,TX,78704,8/6/2010,"4,500.00",,,,,,,,,Survey,65547,78,7298837,0,10/4/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,464015,"Yarbrough Camarena, Kendra J.",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78701-2171,9/8/2010,750,,,,,,,,,,65547,54,7298838,0,10/4/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,464015,"Yarbrough Camarena, Kendra J.",ENT,Texas American Federation of Teachers COPE,xqqx,xqqx,,Austin,TX,78704,9/23/2010,"1,000.00",,,,,,,,,,65547,57,7298839,0,10/4/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,464015,"Yarbrough Camarena, Kendra J.",ENT,Texas Democratic Women PAC,xqqx,xqqx,,Austin,TX,78768,9/9/2010,"5,000.00",,,,,,,,,,65547,77,7298840,0,10/4/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Connelly,xqqx,Serena,,Farmers Branch,TX,75234,10/20/2010,500,Contran Corp.,Social Worker,,,,,,,,65547,37,7400070,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,464015,"Yarbrough Camarena, Kendra J.",ENT,Third Thursday Group PAC,xqqx,xqqx,,Houston,TX,77006,9/23/2010,"20,000.00",,,,,,,,,,65547,70,7298842,0,10/4/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Lee,xqqx,Mark,,Houston,TX,77096-4027,10/14/2010,250,AIG American General,Associate General Counsel,,,,,,,,65547,50,7400086,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229,10/4/2010,"1,000.00",Self,Homemaker,,,,,,,,65547,3,7400062,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",ENT,American Federation of State County & Municipal Employees PAC,xqqx,xqqx,,Austin,TX,78754,10/8/2010,"3,000.00",,,,,,,X,C00011114,,65547,71,7400063,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Andersen,xqqx,Thomas,,Houston,TX,77088,10/23/2010,200,Williams Birnberg & Andersen L.L.P.,Attorney,,,,,,,,65547,51,7400064,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,"2,750.00",,,,,,,,,Polling,65547,69,7400065,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Botson,xqqx,Michael,,Houston,TX,77018,9/30/2010,100,,,,,,,,,,65547,28,7400066,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Calkins,xqqx,Tom,,Houston,TX,77018,10/11/2010,250,Waste Management Inc.,Records Manager,,,,,,,,65547,19,7400067,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,464015,"Yarbrough Camarena, Kendra J.",ENT,Texas Stonewall Democratic Caucus PAC,xqqx,xqqx,,Dallas,TX,75219-8514,9/20/2010,500,,,,,,,,,,65547,73,7298841,0,10/4/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,478152,"Yarbrough Camarena, Kendra J.",ENT,Plumbers Local Union #68 PAC,xqqx,xqqx,,Houston,TX,77249,11/1/2010,255,,,,,,,,,Blockwalking,65547,22,7638925,0,1/18/2011,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Juge,xqqx,Michael,,Houston,TX,77018,10/13/2010,80,U.S. Dept. of State,Intelligence Analyst,,,,,,,,65547,25,7400084,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",ENT,Third Thursday Group PAC,xqqx,xqqx,,Houston,TX,77006,10/11/2010,"5,000.00",,,,,,,,,,65547,70,7400105,0,10/25/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,466431,"Yarbrough Camarena, Kendra J.",IND,Whitmire,xqqx,Abigail,,Houston,TX,77018,10/5/2010,75,PPHSET,Public Affairs Field Specialist,,,,,,,,65547,26,7400106,0,10/25/2010,,
