"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GILLIAM,xqqx,DANIEL F.,,VICTORIA,TX,77904,10/21/2009,100,,,,,,,,,,32386,142,6440781,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BARRE,xqqx,THOMAS G.,,YOAKUM,TX,77995,9/30/2009,100,,,,,,,,,,32386,79,6440718,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FILLEY,xqqx,CONNIE M.,,VICTORIA,TX,77901-8121,9/15/2009,250,,,,,,,,,,32386,9,6440773,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FOERTSCH,xqqx,SUZANNE M.,,VICTORIA,TX,77904-3322,10/27/2009,100,,,,,,,,,,32386,165,6440774,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FORD,xqqx,CATHERINE K.,,VICTORIA,TX,77901-6302,11/18/2009,100,,,,,,,,,,32386,208,6440775,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FRANK,xqqx,SYLVIA J.,,VICTORIA,TX,77901-4426,10/19/2009,100,,,,,,,,,,32386,129,6440776,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FRELS,xqqx,JOHN H.,Dr.,YORKTOWN,TX,78164-5127,10/29/2009,100,,,,,,,,,,32386,170,6440777,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,FRIENDS OF THE UNIVERITY OF HOUSTON PAC,xqqx,xqqx,,HOUSTON,TX,77090,10/30/2009,500,,,,,,,,,,32386,177,6440778,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,EXELON PAC,xqqx,xqqx,,CHICAGO,IL,60603,10/21/2009,"1,000.00",,,,,,,X,C00141218,,32386,143,6440771,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GIETZ,xqqx,PENNI,,VICTORIA,TX,77901,10/26/2009,250,,,,,,,,,,32386,158,6440780,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ERNST,xqqx,JO ANN,,VICTORIA,TX,77904,9/30/2009,100,,,,,,,,,,32386,83,6440770,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GILLIAM,xqqx,ROBERT M.,Dr.,VICTORIA,TX,77903-3330,9/29/2009,250,,,,,,,,,,32386,77,6440782,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GREESON,xqqx,ELIZABETH  A.,,VICTORIA,TX,77901-4432,10/1/2009,500,SELF,INVESTMENTS,,,,,,,,32386,84,6440783,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GREESON,Jr.,MILTON,,VICTORIA,TX,77902-2509,12/16/2009,"2,000.00",ATZENHOFFER CHEVROLET COMPANY,PRESIDENT,,,,,,,,32386,216,6440784,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,GUTHRIE,xqqx,PAUL M.,,VICTORIA,TX,77904,9/21/2009,500,TEXAS CONCRETE,PRESIDENT,,,,,,,,32386,45,6440785,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HAMMACK,xqqx,CATHY BAILEY,,VICTORIA,TX,77904,10/22/2009,100,,,,,,,,,,32386,145,6440786,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HARTMAN,xqqx,BARRY,,VICTORIA,TX,77904-3360,9/15/2009,500,HARTMAN DISTRIBUTING,MANAGER,,,,,,,,32386,28,6440787,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HARTMAN,xqqx,JAMES R.,,VICTORIA,TX,77904-3370,10/26/2009,250,,,,,,,,,,32386,163,6440788,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEARD,xqqx,MARY F.,,CUERO,TX,77954,10/19/2009,100,,,,,,,,,,32386,125,6440789,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FRY,xqqx,FRED M.,Dr.,VICTORIA,TX,77901-4854,9/15/2009,100,,,,,,,,,,32386,14,6440779,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS,xqqx,OTTO 'JIMMY',Mrs.,YOAKUM,TX,77995,9/15/2009,250,,,,,,,,,,32386,29,6440729,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,HEILKER,xqqx,GAY,,VICTORIA,TX,77903-3882,9/21/2009,500,VICTORIA AIR CONDITIONING,EXECUTIVE,,,,,,,,32386,54,6440790,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BLACK,xqqx,MARY D.,,VICTORIA,TX,77901-4466,9/21/2009,250,,,,,,,,,,32386,53,6440721,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BLACKWELL,xqqx,WILLIAM A.,,CUERO,TX,77954-0844,9/21/2009,250,,,,,,,,,,32386,40,6440722,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BLANCHARD,xqqx,WILLIAM R.,,VICTORIA,TX,77904,9/15/2009,500,DETAR HOSPITAL,CEO,,,,,,,,32386,6,6440723,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BOENING JR.,xqqx,LOUIS F.,Dr.,YOAKUM,TX,77995,9/15/2009,250,YOAKUM NATIONAL BANK,PRESIDENT,,,,,,,,32386,20,6440724,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,BOOTH AHRENS & WERKENTHIN P.C.,xqqx,xqqx,,AUSTIN,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,32386,92,6440725,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BOOZALIS,xqqx,DEBRA K.,,VICTORIA,TX,77904-3340,9/15/2009,"2,000.00",SELF,HOMEMAKER,,,,,,,,32386,27,6440726,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,FAGAN,xqqx,JAMES E.,,VICTORIA,TX,77901,10/20/2009,250,,,,,,,,,,32386,135,6440772,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS,xqqx,CHARLES L.,Dr.,VICTORIA,TX,77901-4856,10/30/2009,750,SELF,RANCHING,,,,,,,,32386,186,6440728,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SAWYERS,xqqx,RICHARD A.,Dr.,VICTORIA,TX,77901-3214,11/17/2009,250,,,,,,,,,,32386,86,6440870,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS LEON,xqqx,CHARLA,,VICTORIA,TX,77901-4810,10/30/2009,"1,000.00",SELF,INVESTMENTS,,,,,,,,32386,173,6440730,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRANNAN,Jr.,WAYLON J.,,VICTORIA,TX,77904,11/3/2009,"1,000.00",BRANNAN PAVING,PRESIDENT,,,,,,,,32386,197,6440731,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BREECH,xqqx,LISA B.,,VICTORIA,TX,77903-5221,9/22/2009,500,SELF,HOMEMAKER,,,,,,,,32386,58,6440732,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRIGGS,xqqx,BARBARA B.,,VICTORIA,TX,77904-1671,10/14/2009,250,,,,,,,,,,32386,104,6440733,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRIMBERRY,xqqx,JOHN F.,,VICTORIA,TX,77904,10/2/2009,250,,,,,,,,,,32386,87,6440734,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BROWN,xqqx,MIGNON,,VICTORIA,TX,77904,9/22/2009,250,,,,,,,,,,32386,60,6440735,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BRZOZOWSKE,xqqx,WALTER T.,,VICTORIA,TX,77904-1645,9/28/2009,250,,,,,,,,,,32386,63,6440736,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BUCHHORN,xqqx,MELANIE,,VICTORIA,TX,77904-1159,10/26/2009,100,,,,,,,,,,32386,159,6440737,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BORCHERS,xqqx,CHARLES L.,Dr.,VICTORIA,TX,77901-4856,9/15/2009,250,SELF,RANCHING,,,,,,,,32386,22,6440727,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,MURRAY,Jr.,JAMES H.,,VICTORIA,TX,77902-2267,9/27/2010,200,,,,,,,,,,32386,7,7623767,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,FRIENDS OF BAYLOR MED,xqqx,xqqx,,HOUSTON,TX,77010-3095,12/10/2010,"1,000.00",,,,,,,,,,32386,99,7623738,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,JANSSEN,xqqx,BILLY F.,,VICTORIA,TX,77904,12/6/2010,200,,,,,,,,,,32386,62,7623759,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,LEWIS,xqqx,RON,,AUSTIN,TX,78701,11/22/2010,500,SELF,POLITICAL CONSULTANT,,,,,,,,32386,30,7623760,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,xqqx,xqqx,,AUSTIN,TX,78760,11/22/2010,500,,,,,,,,,,32386,36,7623761,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,LYKES,xqqx,FREDERICK F.,Dr.,VICTORIA,TX,77901-3957,12/6/2010,100,SELF,PHYSICIAN,,,,,,,,32386,63,7623762,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,LYONDELL CHEMICAL COMPANY PAC,xqqx,xqqx,,HOUSTON,TX,77010,11/22/2010,500,,,,,,,,,,32386,41,7623763,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,MCCOLLOUGH,xqqx,JOHN S.,Dr.,VICTORIA,TX,77904-1523,7/30/2010,100,,,,,,,,,,32386,3,7623764,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,JACOB,xqqx,BOBBY J.,,VICTORIA,TX,77904,12/10/2010,500,FROST INSURANCE,VICE PRESIDENT,,,,,,,,32386,86,7623757,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,MOLLER,xqqx,W. TURNER,,VICTORIA,TX,77903,12/6/2010,500,SELF,REAL ESTATE INVESTMENTS,,,,,,,,32386,73,7623766,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,INDEPENDENT INSURANCE AGENTS OF TX PAC,xqqx,xqqx,,AUSTIN,TX,78768,11/22/2010,"2,000.00",,,,,,,,,,32386,50,7623756,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,NATL ASSOCIATION OF INSURANCE & FINANCIAL ADVISORS,xqqx,xqqx,,AUSTIN,TX,78701,10/27/2010,500,,,,,,,,,,32386,18,7623768,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,NEUMANN,xqqx,JAMES F.,Dr.,VICTORIA,TX,77904,12/6/2010,250,,,,,,,,,,32386,56,7623769,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,NEW,xqqx,JON R.,,VICTORIA,TX,77902,12/6/2010,500,NEW PETROLEUM,PRESIDENT & CEO,,,,,,,,32386,74,7623770,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,NOBLE,xqqx,BETTE,,VICTORIA,TX,77904-1630,12/6/2010,100,,,,,,,,,,32386,66,7623771,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,O'CONNOR,xqqx,KATHRYN D.,,VICTORIA,TX,77901-6549,11/22/2010,500,SELF,INVESTMENTS,,,,,,,,32386,25,7623772,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,O'CONNOR,xqqx,LOUISE S.,,VICTORIA,TX,77901-8022,11/22/2010,500,SELF,INVESTMENTS,,,,,,,,32386,24,7623773,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,ONCOR ELECTRIC DELIVERY ADMINISTRATION PAC,xqqx,xqqx,,DALLAS,TX,75201,12/6/2010,750,,,,,,,,,,32386,57,7623774,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,ROTH,xqqx,STEPHEN W.,,VICTORIA,TX,77904,12/6/2010,100,ROTH CONSTRUCTION,PRESIDENT,,,,,,,,32386,77,7623775,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,MERCK EMPLOYEES PAC,xqqx,xqqx,,WASHINGTON,DC,20004,10/26/2010,600,,,,,,,X,C00097485,,32386,15,7623765,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,HEARTPLACE PAC,xqqx,xqqx,,DALLAS,TX,75248,12/10/2010,"1,000.00",,,,,,,,,,32386,82,7623747,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,FRIENDS OF CREDIT UNIONS PAC,xqqx,xqqx,,AUSTIN,TX,78727,11/22/2010,100,,,,,,,,,,32386,22,7623739,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,FRIENDS OF MIDWESTERN UNIVERSITY,xqqx,xqqx,,WICHITA FALLS,TX,76308,12/10/2010,250,,,,,,,,,,32386,93,7623740,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,FRIENDS OF THE UNIVERITY OF HOUSTON PAC,xqqx,xqqx,,HOUSTON,TX,77090,12/10/2010,"3,000.00",,,,,,,,,,32386,80,7623741,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,FRIENDS OF THE UNIVERSITY (OF TEXAS) PAC,xqqx,xqqx,,AUSTIN,TX,78763,12/10/2010,500,,,,,,,,,,32386,91,7623742,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,BUHLER,xqqx,BETTE-JO,,VICTORIA,TX,77904-1631,10/30/2009,100,SELF,INVESTMENTS,,,,,,,,32386,181,6440738,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,GDF SUEZ ENERGY NORTH AMERICA PAC,xqqx,xqqx,,HOUSTON,TX,77056-4499,12/10/2010,500,,,,,,,,,,32386,81,7623743,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,GOPAC - TX,xqqx,xqqx,,AUSTIN,TX,78701,8/20/2010,568.5,,,,,,,,,REGISTATION FEE LODGING & AIRFARE TO CONFERENCE,32386,1,7623744,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,JANECKA,xqqx,RUSSELL C.,,VICTORIA,TX,77904-3347,12/6/2010,250,,,,,,,,,,32386,76,7623758,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,HARITHAS,xqqx,ANN W.,,VICTORIA,TX,77902-2549,11/22/2010,500,SELF,INVESTMENTS,,,,,,,,32386,29,7623746,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,SHIPTON,xqqx,PATRICIA A.,,AUSTIN,TX,78701,11/22/2010,500,SELF,POLITICAL CONSULTANT,,,,,,,,32386,37,7623778,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,HEILKER,xqqx,GAY,,VICTORIA,TX,77903-3882,12/6/2010,300,VICTORIA AIR CONDITIONING,EXECUTIVE,,,,,,,,32386,78,7623748,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,HEINRICH-NULL,xqqx,LISA,Dr.,VICTORIA,TX,77904-1513,10/27/2010,500,SELF,DENTIST,,,,,,,,32386,16,7623749,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,HEWITT,xqqx,ROBERT J.,,VICTORIA,TX,77901,12/6/2010,"2,000.00",SELF,INVESTMENTS,,,,,,,,32386,72,7623750,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,32386,51,7623751,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,HOUSTON FIRE FIGHTERS PAC,xqqx,xqqx,,HOUSTON,TX,77009,12/10/2010,"1,000.00",,,,,,,,,,32386,97,7623752,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,INDEPENDENT BANKERS ASSN OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,32386,11,7623753,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,INDEPENDENT BANKERS ASSN OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,150,,,,,,,,,CO-HOST AT EVENT,32386,102,7623754,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,INDEPENDENT INSURANCE AGENTS OF TX PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,85.68,,,,,,,,,CO-HOST AT EVENT,32386,103,7623755,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,GREESON,xqqx,ELIZABETH  A.,,VICTORIA,TX,77901-4432,12/6/2010,100,SELF,INVESTMENTS,,,,,,,,32386,65,7623745,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS WILDLIFE ASSOCIATION PAC,xqqx,xqqx,,SAN ANTONIO,TX,78218,10/26/2010,250,,,,,,,,,,32386,14,7623808,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,SEALE,xqqx,BERNADETTE,,VICTORIA,TX,77905-2519,10/28/2009,250,,,,,,,,,,32386,169,6440871,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS MEDICAL ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78701-1665,12/10/2010,250,,,,,,,,,,32386,96,7623800,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MUNDY,xqqx,AMY D.,,VICTORIA,TX,77904,10/30/2009,250,,,,,,,,,,32386,176,6440846,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS OPTOMETRIC PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/30/2010,500,,,,,,,,,,32386,54,7623802,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS PODIATRIC MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/26/2010,500,,,,,,,,,,32386,12,7623803,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS PSYCHOLOGICAL ASSOCIATION PAC,xqqx,xqqx,,CEDAR PARK,TX,78630,10/4/2010,200,,,,,,,,,,32386,8,7623804,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS SOCIETY OF ANETHESISTS,xqqx,xqqx,,AUSTIN,TX,78701-1665,11/22/2010,"1,000.00",,,,,,,,,,32386,23,7623805,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,RURAL FRIENDS OF ELECTRIC COOPERATIVES,xqqx,xqqx,,AUSTIN,TX,78701-2100,11/22/2010,"2,000.00",,,,,,,,,,32386,47,7623776,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS VETERINARY MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78754,10/26/2010,500,,,,,,,,,,32386,13,7623807,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS GAMING ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78701-2488,12/10/2010,"1,000.00",,,,,,,,,,32386,92,7623796,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,UNITEDHEALTH GROUP PAC,xqqx,xqqx,,HOUSTON,TX,77079,12/10/2010,500,,,,,,,,,,32386,94,7623809,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,USAA EMPLOYEE PAC,xqqx,xqqx,,SAN ANTONIO,TX,78288,12/6/2010,750,,,,,,,,,,32386,58,7623810,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,WELDER,xqqx,VIRGINIA,,VICTORIA,TX,77901-4805,12/6/2010,100,SELF,INVESTMENTS,,,,,,,,32386,55,7623811,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,WHITEHOUSE,xqqx,SUSAN E.,,VICTORIA,TX,77904-4110,12/6/2010,100,,,,,,,,,,32386,64,7623812,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/17/2010,85.69,,,,,,,,,CO-HOST AT EVENT,32386,100,7623813,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,WHOLESALE BEER DISTRIBUTORS OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,500,,,,,,,,,,32386,42,7623814,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,WINSTEAD PC PAC,xqqx,xqqx,,DALLAS,TX,75270,11/22/2010,750,,,,,,,,,,32386,32,7623815,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,ZAFEREO,xqqx,MARK E.,,VICTORIA,TX,77904,12/6/2010,250,,,,,,,,,,32386,60,7623816,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS TRUCKING INDUSTRY PAC,xqqx,xqqx,,AUSTIN,TX,78701-2623,11/22/2010,500,,,,,,,,,,32386,38,7623806,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS AGRICULTURAL COOPERATIVE COUNCIL PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,500,,,,,,,,,,32386,9,7623788,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS MANUFACTURED HOUSING ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/10/2010,500,,,,,,,,,,32386,85,7623799,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",IND,SIMMONS,xqqx,HAROLD,,DALLAS,TX,75240,11/22/2010,"1,000.00",CONTRAN,CEO,,,,,,,,32386,49,7623779,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,SPECTRA ENERGY CORP PAC,xqqx,xqqx,,HOUSTON,TX,77056,11/30/2010,500,,,,,,,X,C00429662,,32386,53,7623780,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,SUDDENLINK TEXAS PAC,xqqx,xqqx,,TYLER,TX,75701,12/6/2010,250,,,,,,,,,,32386,59,7623781,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXANS FOR ECONOMIC DEVELOPMENT PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,32386,95,7623782,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXANS FOR LAWSUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,32386,45,7623783,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS & SOUTHWESTERN CATTLE RAISERS ASSOCIATION P,xqqx,xqqx,,FORT WORTH,TX,76102-2665,9/27/2010,"2,500.00",,,,,,,,,,32386,6,7623784,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS & SOUTHWESTERN CATTLE RAISERS ASSOCIATION P,xqqx,xqqx,,FORT WORTH,TX,76102-2665,11/17/2010,171.38,,,,,,,,,CO-HOST AT EVENT,32386,101,7623785,0,1/17/2011,,
"Morrison, Geanie",RCPT,COH,A1,477651,"Morrison, Geanie W.",ENT,TEXAS LAND TITLE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78703,11/22/2010,500,,,,,,,,,,32386,40,7623798,0,1/17/2011,,
