"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Heydemann,xqqx,Jacob S,Dr.,El Paso,TX,79912,6/28/2010,500,Self Employed,Physician,,,,,,,,58443,171,7054557,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Hill,xqqx,Travis L,,El Paso,TX,79924,6/23/2010,50,,,,,,,,,,58443,119,7054558,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Hinojosa,Jr,Jose A,,El Paso,TX,79912,6/28/2010,50,,,,,,,,,,58443,164,7054559,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Holland,Sr,John A,,El Paso,TX,79903,6/23/2010,100,,,,,,,,,,58443,120,7054560,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Holmsley,xqqx,Mary K,,El Paso,TX,79902,3/15/2010,100,,,,,,,,,,58443,20,7054561,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Haskin,xqqx,Milton L,Col,El Paso,TX,79912,6/25/2010,100,,,,,,,,,,58443,144,7054553,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Gillespie,xqqx,Harold E,,El Paso,TX,79925,6/30/2010,25,,,,,,,,,,58443,196,7054537,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Foster,xqqx,Paul L,,El Paso,TX,79901,5/26/2010,"25,000.00",Western Refining,Executive,,,,,,,,58443,87,7054529,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Foster,xqqx,Robert F,,El Paso,TX,79936,6/25/2010,"1,000.00",Robert F Foster Inc,Executive,,,,,,,,58443,155,7054530,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Stoltzman,xqqx,Ted,,El Paso,TX,79912,5/11/2010,100,,,,,,,,,,58443,76,7054663,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Francis,xqqx,Frederick,,El Paso,TX,79923,6/15/2010,"5,000.00",Bank of the West,Executive,,,,,,,,58443,105,7054532,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Porter,xqqx,David,,El Paso,TX,79934,5/11/2010,100,,,,,,,,,,58443,72,7054632,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Gault,xqqx,Jeffrey W,,Dallas,TX,75230,6/26/2010,100,,,,,,,,,,58443,159,7054534,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Gulbas,xqqx,Brent K,,El Paso,TX,79922,5/11/2010,100,,,,,,,,,,58443,55,7054546,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Gehring,xqqx,Barbara A,,El Paso,TX,79912,6/25/2010,100,,,,,,,,,,58443,141,7054536,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Gray,xqqx,Tommie,,El Paso,TX,79934,6/30/2010,100,,,,,,,,,,58443,198,7054545,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Gillett,xqqx,Ruth E,,Canutillo,TX,79835,6/25/2010,50,,,,,,,,,,58443,142,7054538,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Goeldner,xqqx,Dolores B,,El Paso,TX,79902,6/25/2010,25,,,,,,,,,,58443,143,7054539,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Goodman,xqqx,Eleanor K,,El Paso,TX,79912,6/23/2010,150,,,,,,,,,,58443,115,7054540,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Goodman,III,Leonard A,,El Paso,TX,79922,6/30/2010,"1,000.00",Goodman Financial Group,Executive,,,,,,,,58443,222,7054541,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Gorman,xqqx,Arthur K,,El Paso,TX,79932,6/30/2010,100,,,,,,,,,,58443,197,7054542,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Gorman,xqqx,Joshua,,Scottsdale,AZ,85251,6/9/2010,100,,,,,,,,,,58443,93,7054543,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Holt,xqqx,Lindsay B,,El Paso,TX,79932,6/30/2010,"1,000.00",Architectural Products Co,Executive,,,,,,,,58443,223,7054562,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Gearhart,xqqx,Grayson C,,El Paso,TX,79922,5/11/2010,50,,,,,,,,,,58443,54,7054535,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Gilmer,xqqx,Jerry D,,El Paso,TX,79923,9/16/2010,100,,,,,,,,,,58443,62,7300562,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",ENT,El Paso County Republican Party,xqqx,xqqx,,El Paso,TX,79997,9/7/2010,55.55,,,,,,,,,Advertising,58443,47,7300554,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Feuille,xqqx,Richard H,,El Paso,TX,79912,9/20/2010,100,,,,,,,,,,58443,51,7300555,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Feuille,xqqx,Robert R,Sr,El Paso,TX,79951,7/29/2010,100,,,,,,,,,,58443,52,7300556,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Fraser,xqqx,Mary Carolyn,,El Paso,TX,79912,7/12/2010,100,,,,,,,,,,58443,55,7300557,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Gabriel,xqqx,Charles T,,El Paso,TX,79913,8/19/2010,100,,,,,,,,,,58443,57,7300558,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Gehring,xqqx,Barbara A,,El Paso,TX,79912,9/23/2010,100,,,,,,,,,,58443,59,7300559,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Carameros,xqqx,Chris,,El Paso,TX,79913,9/23/2010,300,,,,,,,,,,58443,21,7300535,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Gill,xqqx,Latoma G,,El Paso,TX,79924,9/23/2010,100,,,,,,,,,,58443,61,7300561,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Dickson,xqqx,Kelly,,El Paso,TX,79932,7/29/2010,200,,,,,,,,,,58443,40,7300551,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Gleichauf,xqqx,Richard L,,El Paso,TX,79912,7/29/2010,100,,,,,,,,,,58443,63,7300563,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Gordon,xqqx,Patrick,,El Paso,TX,79912,7/29/2010,300,,,,,,,,,,58443,64,7300564,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Gorman,Jr,Frank W,,El Paso,TX,79902,9/23/2010,250,,,,,,,,,,58443,65,7300565,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",ENT,Greater El Paso Republican Women,xqqx,xqqx,,El Paso,TX,79904,9/20/2010,500,N/A,PAC,,,,,,,,58443,203,7300566,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Groves,xqqx,Helen K,,San Antonio,TX,78205,7/15/2010,750,Silverhook Ranches,Rancher,,,,,,,,58443,204,7300567,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Haag,xqqx,Albert R,,El Paso,TX,79912,9/23/2010,250,,,,,,,,,,58443,67,7300568,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Gilbert,xqqx,Risher,,El Paso,TX,79902,7/20/2010,150,,,,,,,,,,58443,60,7300560,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Cranford,xqqx,Charles R,,El Paso,TX,79912,7/12/2010,100,,,,,,,,,,58443,35,7300544,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Stewart,Jr,J O,,El Paso,TX,79912,6/30/2010,"3,000.00",Stewart Holdings,Investments,,,,,,,,58443,227,7054661,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Carrasco,xqqx,Barbara,,El Paso,TX,79932,8/3/2010,100,,,,,,,,,,58443,23,7300537,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Chapman,xqqx,Jack T,,El Paso,TX,79901,7/29/2010,250,,,,,,,,,,58443,27,7300538,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Clevenger,xqqx,Beverly,,El Paso,TX,79904,8/13/2010,100,,,,,,,,,,58443,29,7300539,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Coleman,xqqx,Duane P,,El Paso,TX,79932,9/20/2010,100,,,,,,,,,,58443,30,7300540,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Colia,xqqx,Milton,,El Paso,TX,79922,7/20/2010,100,,,,,,,,,,58443,31,7300541,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Ekern,xqqx,Carl R,,Payson,AZ,85541,7/29/2010,300,,,,,,,,,,58443,46,7300553,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Costello,xqqx,John,,Dallas,TX,75204,8/12/2010,250,,,,,,,,,,58443,33,7300543,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Eckert,xqqx,Margaret L,,El Paso,TX,79922,9/21/2010,100,,,,,,,,,,58443,44,7300552,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Crossland,xqqx,Gary,,El Paso,TX,79904,9/23/2010,100,,,,,,,,,,58443,36,7300545,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Cullers,xqqx,John S,,El Paso,TX,79912,9/23/2010,500,Monterrey Properties,Builder,,,,,,,,58443,190,7300546,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",ENT,Cy-Fair Republican Women PAC,xqqx,xqqx,,Houston,TX,77070,9/23/2010,100,,,,,,,,,,58443,37,7300547,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Dannenbaum,xqqx,James D,,Houston,TX,77098,9/23/2010,"2,000.00",Dannenbaum Engineering Corp,Executive,,,,,,,,58443,218,7300548,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Deutch,xqqx,Francine,Dr,San Diego,CA,92119,8/2/2010,100,,,,,,,,,,58443,38,7300549,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Dick,xqqx,David,,El Paso,TX,79912,7/1/2010,100,,,,,,,,,,58443,39,7300550,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Hartman,xqqx,Douglas,,Austin,TX,75758,8/2/2010,500,Hartman & Associates Inc,Executive,,,,,,,,58443,187,7300571,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,8/19/2010,"1,250.00",N/A,PAC,,,,,,,,58443,216,7300542,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Knopp,xqqx,Richard W,,El Paso,TX,79932,7/12/2010,100,,,,,,,,,,58443,99,7300597,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Haggerty,xqqx,Daniel R,,El Paso,TX,79924,8/19/2010,100,,,,,,,,,,58443,68,7300569,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Johnson,xqqx,Parker,,Houston,TX,77057,8/23/2010,500,VP Oil & Gas Ventures LLC,Executive,,,,,,,,58443,197,7300590,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Johnson,xqqx,Tim D,,El Paso,TX,79922,7/29/2010,100,,,,,,,,,,58443,92,7300591,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Keats,xqqx,Matthew,,El Paso,TX,79922,7/1/2010,100,,,,,,,,,,58443,95,7300592,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Keyes,xqqx,James W,,Dallas,TX,75248,7/14/2010,500,Blockbuster Inc,Executive,,,,,,,,58443,189,7300593,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Kingery,xqqx,Thomas L,,San Antonio,TX,78209,7/15/2010,100,,,,,,,,,,58443,96,7300594,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Jaynes,xqqx,Joyce Whitfield,,El Paso,TX,79912,8/19/2010,150,,,,,,,,,,58443,91,7300588,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Klinger,xqqx,Gary,,El Paso,TX,79935,9/21/2010,100,,,,,,,,,,58443,97,7300596,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Holt,xqqx,Robert B,,Midland,TX,79705,9/20/2010,500,Holt Oil & Gas Exploration,Executive,,,,,,,,58443,200,7300587,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Koehler,xqqx,Ward L,Hon,El Paso,TX,79902,8/12/2010,100,,,,,,,,,,58443,100,7300598,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Kotarski,xqqx,Robert,,El Paso,TX,79913,9/23/2010,200,,,,,,,,,,58443,101,7300599,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Leffman,xqqx,David,,El Paso,TX,79922,7/29/2010,100,,,,,,,,,,58443,103,7300600,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Lendrum,III,John J,,Houston,TX,77079,8/23/2010,"1,000.00",Torch Oil & Gas Co,Executive,,,,,,,,58443,207,7300601,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Lowenfield,xqqx,Clay,,El Paso,TX,79922,7/12/2010,150,,,,,,,,,,58443,108,7300602,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Mansfield,xqqx,Lyndon,,El Paso,TX,79902,8/3/2010,500,Self Employed,Physician,,,,,,,,58443,193,7300603,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Martin,xqqx,John C,,El Paso,TX,79922,8/12/2010,100,,,,,,,,,,58443,114,7300604,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Klinger,xqqx,Gary,,El Paso,TX,79935,9/21/2010,100,,,,,,,,,,58443,98,7300595,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Hill,xqqx,G Russell,,El Paso,TX,79912,7/21/2010,100,,,,,,,,,,58443,83,7300579,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Butterworth,xqqx,Sharon,,El Paso,TX,79912,7/12/2010,250,,,,,,,,,,58443,20,7300534,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Haskins,xqqx,Mary,,El Paso,TX,79912,9/23/2010,100,,,,,,,,,,58443,76,7300572,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Hassler,xqqx,David P,,El Paso,TX,79912,7/12/2010,200,,,,,,,,,,58443,77,7300573,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Hassler,xqqx,David P,,El Paso,TX,79912,9/20/2010,250,,,,,,,,,,58443,78,7300574,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Hawkins,xqqx,Dale A,Col,El Paso,TX,79904,9/21/2010,100,,,,,,,,,,58443,79,7300575,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Hayden,xqqx,James L,Col,El Paso,TX,79904,9/15/2010,100,,,,,,,,,,58443,80,7300576,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Jinkerson,xqqx,Kenneth R,,El Paso,TX,79912,9/22/2010,500,Western Refining,Engineer,,,,,,,,58443,192,7300589,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Hicks,xqqx,Bill D,,El Paso,TX,79902,7/29/2010,100,,,,,,,,,,58443,82,7300578,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Hartman,xqqx,David A,,Austin,TX,75758,8/2/2010,500,Hartman & Associates Inc,Executive,,,,,,,,58443,184,7300570,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Hinojosa,Jr,Jose A,,El Paso,TX,79912,9/22/2010,100,,,,,,,,,,58443,84,7300580,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Hjalmquist,xqqx,John T,,El Paso,TX,79922,9/23/2010,250,,,,,,,,,,58443,85,7300581,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Holland,Sr,John A,,El Paso,TX,79932,8/4/2010,100,,,,,,,,,,58443,86,7300582,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Holland-Branch,xqqx,Patricia,,El Paso,TX,79934,8/19/2010,250,,,,,,,,,,58443,87,7300583,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Holmes,xqqx,Ned S,,Houston,TX,77007,8/23/2010,500,Holmes Investments Inc,Executive,,,,,,,,58443,196,7300584,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Holmes,xqqx,Ned S,,Houston,TX,77007,8/23/2010,250,,,,,,,,,,58443,88,7300585,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Holmsley,xqqx,Mary K,,El Paso,TX,79902,7/29/2010,100,,,,,,,,,,58443,89,7300586,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Healy,xqqx,Robert L,,La Plata,MD,20646,7/29/2010,100,,,,,,,,,,58443,81,7300577,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Stewart,Jr,J O,,El Paso,TX,79922,5/11/2010,500,Stewart Holdings,Investments,,,,,,,,58443,82,7054660,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Schwartz,Jr,Jonathan,,El Paso,TX,79912,6/30/2010,100,,,,,,,,,,58443,211,7054652,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Shepard,xqqx,Jim,,El Paso,TX,79936,6/23/2010,5,,,,,,,,,,58443,125,7054653,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Smith,xqqx,Robert A,,El Paso,TX,79937,6/30/2010,"1,000.00",Moore Service Inc,Executive,,,,,,,,58443,226,7054654,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Smith,Jr,William V,,El Paso,TX,79912,6/30/2010,500,Clear Channel Outdoor-El Paso,Executive,,,,,,,,58443,221,7054655,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Snyder,xqqx,Worth,,Dallas,TX,75202,6/16/2010,250,,,,,,,,,,58443,108,7054656,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Spillar,xqqx,Judy,,Austin,TX,78746,6/29/2010,100,,,,,,,,,,58443,185,7054657,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,464026,"Margo, Donald R.  II 'Dee'",IND,Carmichael,xqqx,David M,,Houston,TX,77002,9/15/2010,500,Self Employed,Investor,,,,,,,,58443,185,7300536,0,10/4/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Stevens,xqqx,Lee M,,Arlington,TX,76012,2/25/2010,25,,,,,,,,,,58443,10,7054659,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Russell,xqqx,K Alan,,El Paso,TX,79930,4/1/2010,"1,000.00",TECMA LLC,Manager,,,,,,,,58443,29,7054649,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Cancellare,xqqx,Vito,,El Paso,TX,79904,5/11/2010,50,,,,,,,,,,58443,46,7054493,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Stewart,xqqx,James,,El Paso,TX,79922,5/11/2010,100,,,,,,,,,,58443,75,7054662,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Aleman,xqqx,Anna,,El Paso,TX,79930,2/25/2010,150,,,,,,,,,,58443,7,7054461,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Stone,xqqx,Thomas J,,El Paso,TX,79936,4/19/2010,50,,,,,,,,,,58443,33,7054664,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Sullivan,xqqx,Charles,,El Paso,TX,79905,6/30/2010,50,,,,,,,,,,58443,212,7054665,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Sullivan,xqqx,Robert,,Phoenix,AZ,85251,6/24/2010,100,,,,,,,,,,58443,132,7054666,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",ENT,Stephen AD Schuster MP PA,xqqx,xqqx,,El Paso,TX,79902,3/15/2010,100,,,,,,,,,,58443,22,7054658,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Rogers,xqqx,Dede,,El Paso,TX,79902,6/27/2010,"1,000.00",N/A,Retired,,,,,,,,58443,162,7054642,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ramirez,xqqx,Roderick G,,El Paso,TX,79912,5/11/2010,100,,,,,,,,,,58443,73,7054634,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ramsey,Sr,Gregory W,,El Paso,TX,79912,6/29/2010,100,,,,,,,,,,58443,183,7054635,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Raudales,xqqx,Blanca M,,El Paso,TX,79932,6/29/2010,50,,,,,,,,,,58443,184,7054636,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Reynaud,xqqx,Ann Crombie,,El Paso,TX,79912,6/18/2010,50,,,,,,,,,,58443,109,7054637,0,7/15/2010,,
