"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Cammack & Strong PC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,250,,,,,,,,,,64090,57,6590381,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Callaham,xqqx,Patricia,,Houston,TX,77069,10/18/2009,50,,,,,,,,,,64090,56,6590380,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Boyd,xqqx,Laura,,Houston,TX,77064,10/18/2009,25,,,,,,,,,,64090,44,6590368,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Burns,xqqx,Shannon,,Houston,TX,77007,9/2/2009,500,Information requested,Information requested,,,,,,,,64090,54,6590378,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Boyer,xqqx,Mark,,Houston,TX,77064,10/20/2009,"1,000.00",Boyer Inc.,Construction,,,,,,,,64090,45,6590369,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Buckley,xqqx,James,Mr.,Houston,TX,77055,10/14/2009,25,,Professional Engineer,,,,,,,,64090,52,6590376,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Brownfield,xqqx,Kathy,,Cypress,TX,77429,11/2/2009,10,Chamberlain Hrdlicka,Paralegal,,,,,,,,64090,51,6590375,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Brown,xqqx,Lee,,Houston,TX,77055,10/16/2009,100,,Engineer,,,,,,,,64090,50,6590374,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Brown,xqqx,James,,Sugar Land,TX,77479,10/27/2009,"2,000.00",Southwest Water Company,Operator,,,,,,,,64090,49,6590373,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Brown,Jr.,Harvey,Mr.,Houston,TX,77024,11/12/2009,500,Wright Brown & Close LLP,Attorney,,,,,,,,64090,48,6590372,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Bresnen,xqqx,Steven,,Austin,TX,78745,10/19/2009,500,Self employed,Government affairs,,,,,,,,64090,47,6590371,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2009,"2,500.00",,,,,,,,,,64090,28,6590352,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Burns,xqqx,Shannon,,Houston,TX,77007,10/8/2009,250,,,,,,,,,,64090,55,6590379,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Sirman,Jr.,Vernon (Jack),Mr.,Houston,TX,77022,10/15/2010,250,Houston Supply,Sales,,,,,,,,64090,67,7412432,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Stokes,xqqx,Michael,Dr.,Houston,TX,77089,10/22/2010,20,Stokes Chiropractic,doctor,,,,,,,,64090,281,7412443,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Scherrer,xqqx,Mike,Mr.,Cypress,TX,77429,10/13/2010,500,Focus Exploration,Geophysicist,,,,,,,,64090,117,7412422,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Schertz,xqqx,Ina Jean,Ms.,Houston,TX,77070,10/15/2010,100,,Retired,,,,,,,,64090,64,7412423,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Schilsky,xqqx,Reinder,Mr.,Houston,TX,77070,10/15/2010,100,,,,,,,,,,64090,186,7412424,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Schmidt,Jr.,Henry,Mr.,Waller,TX,77484,10/15/2010,100,,,,,,,,,,64090,65,7412425,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Schneider,xqqx,Preston,Mr.,Tomball,TX,77377,10/22/2010,50,,,,,,,,,,64090,279,7412426,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Schwarz,xqqx,John,Mr.,Houston,TX,77056,10/20/2010,"1,000.00",Entech Enterprises,oil and gas,,,,,,,,64090,140,7412427,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Scott,xqqx,Billy,Mr.,Cypress,TX,77429,10/15/2010,50,,Retired,,,,,,,,64090,66,7412428,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Scott,xqqx,Cynthia,Ms.,Bellville,TX,77418,9/28/2010,25,,Retired,,,,,,,,64090,88,7412429,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Sanstrom,xqqx,Pam,Mrs.,Cypress,TX,77429,10/8/2010,50,None,homemaker,,,,,,,,64090,102,7412420,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/22/2010,"5,000.00",Contran Corp,entrepreneur,,,,,,,,64090,296,7412431,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Samuelson,xqqx,Melville,Mr.,Houston,TX,77080,10/15/2010,25,Spring Shadows Civic,accounting clerk,,,,,,,,64090,185,7412419,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Slater,xqqx,Thelma,Ms.,Cypress,TX,77429,10/15/2010,100,,,,,,,,,,64090,68,7412433,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Sledge,xqqx,Roland,Mr.,Houston,TX,77005,10/22/2010,500,Vaalco Energy Inc,attorney,,,,,,,,64090,326,7412434,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Smith,xqqx,Jim,Mr.,Houston,TX,77056,10/22/2010,"1,000.00",self,real estate,,,,,,,,64090,321,7412435,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Smith,xqqx,Samuel,Mr.,Houston,TX,77055,10/15/2010,25,,,,,,,,,,64090,69,7412436,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Spangler,xqqx,Tom,Mr.,La Marque,TX,77568,10/15/2010,25,,,,,,,,,,64090,70,7412437,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Stackhouse,xqqx,Gene,Mr.,Spring,TX,77379,10/15/2010,"1,000.00",URS Corporation,engineer,,,,,,,,64090,187,7412438,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Standiford,xqqx,Donald,Mr.,Houston,TX,77077,10/22/2010,20,,,,,,,,,,64090,280,7412439,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Stavrowsky,xqqx,Leslie,,Austin,TX,78750,10/22/2010,10,,student,,,,,,,,64090,297,7412440,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Stella,xqqx,Elaine,Ms.,Cypress,TX,77433,10/15/2010,50,,Mom,,,,,,,,64090,71,7412441,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Windham,Jr.,James M.,Mr.,Houston,TX,77079,10/22/2010,500,Texas Institute for Ed Reform,investments,,,,,,,,64090,282,7412491,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Shelby,xqqx,Robert S.,Mr.,Houston,TX,77095,10/19/2010,100,Apache Corporation,Supervisor - Geotechnical Support & Data Services,,,,,,,,64090,331,7412430,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Ray,xqqx,Donald,Mr.,Houston,TX,77024,10/15/2010,25,,Retired,,,,,,,,64090,61,7412408,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Peterson,xqqx,Marilyn,Ms.,Tomball,TX,77377,10/15/2010,25,,Dyslexia Specialist,,,,,,,,64090,57,7412397,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,Petrohawk Energy Corp PAC,xqqx,xqqx,,Houston,TX,77002,10/22/2010,"1,000.00",,,,,,,,,,64090,317,7412398,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Pharris,xqqx,Virginia,Mrs.,Fulshear,TX,77441-4240,10/15/2010,200,none,retired,,,,,,,,64090,181,7412399,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Philp,xqqx,Jim,Mr.,Cypress,TX,77429,10/15/2010,25,,retired,,,,,,,,64090,182,7412400,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Pichardo,xqqx,Betty,Mrs.,Houston,TX,77024,10/22/2010,25,,,,,,,,,,64090,275,7412401,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Pierce,xqqx,Bonnie,Mrs.,Manvel,TX,77578,10/15/2010,25,Moody Rambin Interests Inc,Accountant,,,,,,,,64090,58,7412402,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Plumlee,xqqx,Jane,Ms.,Cypress,TX,77429,10/15/2010,100,,real estate broker,,,,,,,,64090,183,7412403,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Pratt,xqqx,Wayne,Mr.,Katy,TX,77494,10/15/2010,100,,,,,,,,,,64090,59,7412404,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Rainwater,xqqx,Wayne,Mr.,Huntsville,TX,77340,10/22/2010,20,,,,,,,,,,64090,276,7412405,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Scanlan,xqqx,John,Mr.,Houston,TX,77092,10/15/2010,100,,,,,,,,,,64090,63,7412421,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Ratcliff,xqqx,Bill,Mr.,Tomball,TX,77377,9/25/2010,100,Rail leasing,Sales,,,,,,,,64090,84,7412407,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Streusand,xqqx,Ben,Mr.,Spring,TX,77389,10/20/2010,"1,000.00",Home Loan Corporation,Owner,,,,,,,,64090,253,7412444,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Rees,xqqx,Carol,Ms.,Richmond,TX,77406,10/15/2010,10,,,,,,,,,,64090,62,7412409,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Reesby,xqqx,Barbara,Mrs.,Spring,TX,77379,10/15/2010,100,,,,,,,,,,64090,184,7412410,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Revak,xqqx,Lynn,Mr.,La Porte,TX,77571,10/22/2010,100,,engineer,,,,,,,,64090,277,7412411,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Reyna,xqqx,Susan,Ms.,Cypress,TX,77433,10/10/2010,25,Texas Attorney General,Supervisor,,,,,,,,64090,124,7412412,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Richards,xqqx,David E.,Mr.,Houston,TX,77070,10/15/2010,50,,,,,,,,,,64090,54,7412413,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Robertson,xqqx,Betty May,Mrs.,Georgetown,TX,78633,10/23/2010,15,none,geologist (retired),,,,,,,,64090,347,7412414,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Rodgers,xqqx,James T.,Mr.,Houston,TX,77070,10/20/2010,100,none,retired,,,,,,,,64090,139,7412415,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Rogers,xqqx,Billie,,Lipan,TX,76462,10/23/2010,10,none,retired,,,,,,,,64090,348,7412416,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Ross,xqqx,Willam J.,Mr.,Austin,TX,78727,10/23/2010,12,none,retired,,,,,,,,64090,356,7412417,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Rossman,Jr.,Earl,Mr.,Houston,TX,77024,10/22/2010,100,Rossman Management Inc,petroleum engineer,,,,,,,,64090,278,7412418,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Ransom,xqqx,Howard,Mr.,Houston,TX,77077,10/15/2010,100,TWTelecom,Technician,,,,,,,,64090,60,7412406,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Weekley,xqqx,Richard,Mr.,Houston,TX,77055,10/15/2010,"1,000.00",Weekley Properties,Real estate,,,,,,,,64090,128,7412480,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Stephens,xqqx,Elizabeth,Ms.,Houston,TX,77059,10/15/2010,100,,Retired,,,,,,,,64090,72,7412442,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Van Wart,xqqx,Don,Mr.,Houston,TX,77279,10/20/2010,500,C. Donald Van Wart CLU,Private investor,,,,,,,,64090,227,7412470,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Varghese,xqqx,Christina,Ms.,Houston,TX,77042,10/15/2010,25,,,,,,,,,,64090,75,7412471,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Vickers,xqqx,Rodney,,Houston,TX,77079,10/23/2010,100,none,manager,,,,,,,,64090,361,7412472,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Volgman,xqqx,Dominica,Ms.,Houston,TX,77063,10/15/2010,35,,,,,,,,,,64090,193,7412473,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Von Tungeln,xqqx,P.G.,Mr.,Sugar Land,TX,77498,10/15/2010,100,none,geologist (retired),,,,,,,,64090,194,7412474,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Vowell,xqqx,Deborah,Mrs.,Houston,TX,77042,10/15/2010,25,Simmons Vedder,admin asst,,,,,,,,64090,195,7412475,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Wareing,xqqx,Peter,Mr.,Houston,TX,77098,10/20/2010,500,Wareing Athon & Co,Partner,,,,,,,,64090,231,7412476,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Warner,xqqx,Frederic,Mr.,Houston,TX,77098,10/20/2010,200,Memorial Hermann,government relations,,,,,,,,64090,261,7412477,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,TX Friends of Time Warner PAC,xqqx,xqqx,,Houston,TX,77056,10/20/2010,"7,500.00",,,,,,,,,,64090,260,7412468,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,10/23/2010,"5,000.00",,,,,,,,,,64090,363,7412479,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,64090,259,7412467,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Weil,Jr.,Conrad,Mr.,Houston,TX,77027,10/15/2010,"1,000.00",Deutser & Weil,manufactured homes,,,,,,,,64090,76,7412481,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Weiss,xqqx,Randy,Mr.,Houston,TX,77094,10/20/2010,500,Weiss Sand & Clay,owner,,,,,,,,64090,228,7412482,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Wells,xqqx,Robert,Mr.,Katy,TX,77450,10/15/2010,"1,500.00",The Wells Group,business owner,,,,,,,,64090,126,7412483,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Werner,xqqx,Dieter,Mr.,Houston,TX,77089,10/20/2010,100,,retired,,,,,,,,64090,229,7412484,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Westell,Jr.,Casey,Dr.,Houston,TX,77090,10/15/2010,10,,,,,,,,,,64090,196,7412485,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Whitaker,xqqx,Travis,Mr.,Tomball,TX,77377,10/15/2010,100,Self,Real Estate,,,,,,,,64090,77,7412486,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Williams,xqqx,Christopher,Mr.,Kingwood,TX,77339,10/15/2010,20,,,,,,,,,,64090,78,7412487,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Williams,xqqx,Elizabeth,Mrs.,Houston,TX,77084,10/15/2010,50,,Retired,,,,,,,,64090,79,7412488,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Willis,xqqx,Betty,Mrs.,Houston,TX,77084,10/15/2010,200,,,,,,,,,,64090,197,7412489,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Herrmann,xqqx,Milton,Dr.,Houston,TX,77077,10/21/2010,100,self,Veterinarian,,,,,,,,64090,335,7412299,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Watson,xqqx,Paul,Capt,Flower Mound,TX,75022,10/22/2010,50,Southwest Airlines,pilot,,,,,,,,64090,299,7412478,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,Texas Assoc of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,10/22/2010,250,,,,,,,,,,64090,319,7412456,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Sumner,xqqx,Donald,Mr.,Houston,TX,77070,10/15/2010,30,,Retired,,,,,,,,64090,73,7412445,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Swinbank,xqqx,Joe,Mr.,Houston,TX,77024,10/20/2010,500,Sprint Waste Services,owner,,,,,,,,64090,224,7412446,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Taft,xqqx,Ray,Mr.,Bacliff,TX,77518,10/15/2010,20,,,,,,,,,,64090,188,7412447,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Taggart,xqqx,Philip,Mr.,Houston,TX,77024,10/15/2010,250,TFGI,Advisor,,,,,,,,64090,74,7412448,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Talley,xqqx,Mary Ann,Ms.,Katy,TX,77494,10/15/2010,100,,retired,,,,,,,,64090,189,7412449,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Tanner,xqqx,Robert,Mr.,Tomball,TX,77377,10/8/2010,50,Metropolitan Baptist Church,Missions Coordinator,,,,,,,,64090,104,7412450,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,TAPA PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,64090,254,7412451,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Taplin,xqqx,Polly,Ms.,Conroe,TX,77302,10/15/2010,100,,,,,,,,,,64090,190,7412452,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,TASCS-PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,64090,255,7412453,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,10/23/2010,"1,000.00",,,,,,,X,C00064766,,64090,358,7412469,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,Texas Apartment Assoc PAC,xqqx,xqqx,,Austin,TX,78701-1951,9/28/2010,"5,000.00",,,,,,,,,,64090,2,7412455,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Pattillo,xqqx,David,Mr.,Houston,TX,77064,10/20/2010,100,Swift Energy,accountant,,,,,,,,64090,223,7412394,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704,10/20/2010,"1,500.00",,,,,,,,,,64090,256,7412457,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,Texas Municipal Police Assoc PAC,xqqx,xqqx,,Austin,TX,78768,9/28/2010,500,,,,,,,,,,64090,1,7412458,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,Texas Podiatric Medical Assoc PAC,xqqx,xqqx,,Austin,TX,78701,10/23/2010,"1,000.00",,,,,,,,,,64090,328,7412459,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,Texas Restaurant Assoc PAC,xqqx,xqqx,,Austin,TX,78767,10/23/2010,"2,500.00",,,,,,,,,,64090,359,7412460,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,10/20/2010,"1,000.00",,,,,,,,,,64090,258,7412461,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Thomas,xqqx,Martha,Ms.,Houston,TX,77042,10/13/2010,100,Self,Engineer,,,,,,,,64090,115,7412462,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Tilley,xqqx,Emilia,Mrs.,Texas City,TX,77590,10/15/2010,100,,,,,,,,,,64090,191,7412463,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Tilotta,xqqx,Louis Dan,Mr.,Houston,TX,77036,10/15/2010,500,none,retired,,,,,,,,64090,192,7412464,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Toomey,xqqx,Michael,Mr.,Austin,TX,78701,10/20/2010,"1,000.00",Texas Lobby Group,Government affairs,,,,,,,,64090,226,7412465,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Townsend,xqqx,Jim,,Houston,TX,77060,10/20/2010,100,Jet Import Brokers,customs broker,,,,,,,,64090,225,7412466,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,78701,10/20/2010,"5,000.00",,,,,,,,,,64090,257,7412454,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Leffingwell,xqqx,Jerry A.,Mr.,Cypress,TX,77429-3776,10/14/2010,25,,retired,,,,,,,,64090,134,7412335,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Penson,xqqx,John G.,Mr.,Dallas,TX,75270,10/23/2010,100,,,,,,,,,,64090,355,7412396,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Kern-Ekins,xqqx,Daniel,Mr.,Allen,TX,75002,10/20/2010,50,Raytheon,programmer,,,,,,,,64090,210,7412325,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Killen,xqqx,David,Mr.,Cypress,TX,77429,10/15/2010,100,Malcolm Pirnie Inc.,Environmental Consultant,,,,,,,,64090,43,7412326,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Kimmel,xqqx,Bill,Mr.,Snyder,TX,79549,10/23/2010,25,none,retired,,,,,,,,64090,350,7412327,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Kochel,xqqx,George F.,Mr.,Katy,TX,77450,10/15/2010,50,,,,,,,,,,64090,174,7412328,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Koehn,xqqx,Sharon,Mrs.,Houston,TX,77080,10/13/2010,50,,,,,,,,,,64090,8,7412329,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Kraus,xqqx,Burckel,Mr.,Bellaire,TX,77401,10/14/2010,300,,,,,,,,,,64090,133,7412330,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Kroenecke,xqqx,Lou,Mr.,Houston,TX,77066,10/15/2010,200,,,,,,,,,,64090,44,7412331,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Kuper,xqqx,Stan,Mr.,Houston,TX,77024,10/22/2010,100,Foresight,real estate,,,,,,,,64090,324,7412332,0,10/25/2010,,
"Patrick, Dan",RCPT,SPAC,A1,466730,Texans for Dan Patrick,IND,Kappus,xqqx,David,Mr.,Houston,TX,77072,10/15/2010,30,Unemployed,Project Manager,,,,,,,,64090,42,7412323,0,10/25/2010,,
