"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,7/19/2010,"1,000.00",,,,,,,,,,65997,15,7256917,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,3/8/2010,"3,500.00",,,,,,,,,public opinion research,65997,22,6957337,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,58.51,,,,,,,,,3.23.10 Austin Club Fundraiser,65997,16,6957338,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Thomason,xqqx,Buck,Mr.,Cranfills Gap,TX,76637,4/21/2010,150,,,,,,,,,,65997,35,6957339,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,TREPAC - Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,6/9/2010,"2,500.00",,,,,,,,,,65997,81,6957340,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,TX Automobile Dealers Assoc PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,"1,000.00",,,,,,,,,,65997,48,6957341,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Althaus,xqqx,Sean,Dr.,Georgetown,TX,78633,7/21/2010,250,,,,,,,,,,65997,11,7256901,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,4/1/2010,"1,000.00",,,,,,,,,,65997,64,6957343,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,9/9/2010,"1,000.00",,,,,,,,,,65997,282,7256900,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Wholesale Beer Distributors of Texas - WBDT PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,500,,,,,,,,,,65997,54,6957345,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Wholesale Beer Distributors of Texas - WBDT PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,58.51,,,,,,,,,3.23.10 Austin Club Fundraiser,65997,21,6957346,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Wiesner,xqqx,Dennis,Mr.,Austin,TX,78759,4/22/2010,200,,,,,,,,,,65997,29,6957347,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Wittenburg,xqqx,Michelle,Mr.,Austin,TX,78701,3/23/2010,100,,,,,,,,,,65997,43,6957348,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Yesland,xqqx,Sharon,Mrs.,Georgetown,TX,78633,6/20/2010,150,,,,,,,,,,65997,76,6957349,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Zimmerman,xqqx,Marilyn,Mrs.,Georgetown,TX,78633,5/20/2010,100,,,,,,,,,,65997,71,6957350,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas Orthopaedic Association -PAC,xqqx,xqqx,,Austin,TX,78701,4/29/2010,"1,000.00",,,,,,,,,,65997,17,6957334,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,4/21/2010,"1,500.00",,,,,,,,,,65997,26,6957342,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Norman,xqqx,Isaac,Mr.,Taylor,TX,76574,7/17/2010,25,,,,,,,,,,65997,25,7257084,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Manly,xqqx,Walt,Mr.,Leander,TX,78641,8/10/2010,50,,,,,,,,,,65997,96,7257056,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Mueller,xqqx,Marvin,Mr.,Georgetown,TX,78626,8/11/2010,50,,,,,,,,,,65997,145,7257077,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Multer,xqqx,Jerry,Mr.,Wall,TX,76957,8/30/2010,50,,,,,,,,,,65997,277,7257078,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Munson,xqqx,Lori,Mrs.,Round Rock,TX,78681,8/11/2010,250,,,,,,,,,,65997,103,7257079,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Nacol,xqqx,Michael,Dr.,Georgetown,TX,78626,8/13/2010,100,,,,,,,,,,65997,177,7257080,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Nasta,xqqx,Vincent,Mr.,Roswell,NM,88201,8/10/2010,50,,,,,,,,,,65997,202,7257081,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Mitten,xqqx,Judith,Mrs.,Georgetown,TX,78633,8/7/2010,100,,,,,,,,,,65997,79,7257075,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Niemtschk,xqqx,Patricia,Mrs.,Thorndale,TX,76577,8/10/2010,50,,,,,,,,,,65997,153,7257083,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Miller,xqqx,Keith,Mr.,Georgetown,TX,78633,8/10/2010,25,,,,,,,,,,65997,117,7257074,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,OConnor,xqqx,Daniel,Mr.,Georgetown,TX,78628,8/23/2010,25,,,,,,,,,,65997,206,7257085,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,OConnor,xqqx,Daniel,Mr.,Georgetown,TX,78628,8/23/2010,50,,,,,,,,,,65997,207,7257086,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,OMeara,xqqx,Clifton,Dr.,Georgetown,TX,78628,8/21/2010,500,self,physician,,,,,,,,65997,263,7257087,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Onan,xqqx,Atilla,Dr.,Austin,TX,78746,7/21/2010,500,self,physician,,,,,,,,65997,32,7257088,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Parker,xqqx,Donna,Mrs.,Round rock,TX,78681,8/21/2010,100,,,,,,,,,,65997,235,7257089,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Payne,xqqx,Dax,Mr.,Round Rock,TX,78681,8/11/2010,50,,,,,,,,,,65997,97,7257090,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,New,xqqx,Brent,Dr.,Georgetown,TX,78628,7/22/2010,500,self,physician,,,,,,,,65997,19,7257082,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McKee,xqqx,K. R.,Mr.,Georgetown,TX,78633,8/10/2010,50,,,,,,,,,,65997,86,7257067,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McCaslin,xqqx,Patrick,Mr.,Georgetown,TX,78633,8/13/2010,50,,,,,,,,,,65997,124,7257064,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Marquez,xqqx,Nancy,Dr.,Austin,TX,78730,8/17/2010,500,self,physician,,,,,,,,65997,198,7257058,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Marshall,xqqx,Paul,Mr.,Georgetown,TX,78633,7/20/2010,250,,,,,,,,,,65997,10,7257059,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Marshall,xqqx,Paul,Mr.,Georgetown,TX,78633,8/16/2010,50,,,,,,,,,,65997,194,7257060,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Mattila,xqqx,June,Mrs.,Georgetown,TX,78633,8/9/2010,25,,,,,,,,,,65997,68,7257061,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McCarthy,xqqx,Gary,Mr.,Georgetown,TX,78633,8/21/2010,75,,,,,,,,,,65997,243,7257062,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Mohr,xqqx,Don,Mr.,Georgetown,TX,78633,8/21/2010,25,,,,,,,,,,65997,247,7257076,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McGahey,xqqx,Bob,Mr.,Round Rock,TX,78681,8/4/2010,250,,,,,,,,,,65997,42,7257065,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,7/30/2010,"10,000.00",Perry Homes,home builder,,,,,,,,65997,178,7257093,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McLeod,xqqx,Wade,Dr.,Round Rock,TX,78664,8/17/2010,50,,,,,,,,,,65997,182,7257068,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McMichael,xqqx,Marlene,Ms.,Georgetown,TX,78633,8/11/2010,25,,,,,,,,,,65997,104,7257069,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McNemar,xqqx,Bonnie,Mrs.,Georgetown,TX,78628,8/8/2010,50,,,,,,,,,,65997,63,7257070,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Meigs,xqqx,Danny,Mr.,Georgetown,TX,78633,8/9/2010,25,,,,,,,,,,65997,66,7257071,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Merrick,xqqx,Susan,Ms.,Cedar Park,TX,78613,8/21/2010,250,,,,,,,,,,65997,265,7257072,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Miles,xqqx,Arlene,Mrs.,Georgetown,TX,78628,8/21/2010,50,,,,,,,,,,65997,259,7257073,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McCaslin,xqqx,Patrick,Mr.,Georgetown,TX,78633,8/13/2010,100,,,,,,,,,,65997,125,7257063,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Rutherford,xqqx,William,Mr.,Round Rock,TX,78681,8/21/2010,50,,,,,,,,,,65997,217,7257119,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Rice,xqqx,Stephenie,Mrs.,Georgetown,TX,78633,8/8/2010,25,,,,,,,,,,65997,56,7257111,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Robbins,xqqx,Norma,Ms.,Abilene,TX,79605,8/21/2010,100,,,,,,,,,,65997,204,7257112,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Robinson,Jr.,Frank,Mr.,Georgetown,TX,78633,8/21/2010,25,,,,,,,,,,65997,215,7257113,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Robinson,xqqx,Lucy,Ms.,Abilene,TX,79606,8/11/2010,50,,,,,,,,,,65997,134,7257114,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Rodriguez,xqqx,Troy,Mr.,Georgetown,TX,78626,8/5/2010,"2,500.00",Sierra Microwave Technologies,CEO,,,,,,,,65997,39,7257115,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Rosell,xqqx,Cathy,Ms.,Georgetown,TX,78633,8/15/2010,25,,,,,,,,,,65997,172,7257116,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Pena,xqqx,Roland,Mr.,Georgetown,TX,78633,9/8/2010,45,,,,,,,,,,65997,285,7257091,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Russell,xqqx,Kerry,Mr.,Georgetown,TX,78628,8/9/2010,500,self,attorney,,,,,,,,65997,59,7257118,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Raynie,xqqx,Byron,Mr.,Georgetown,TX,78633,8/20/2010,50,,,,,,,,,,65997,229,7257108,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Ryan,xqqx,Reid,Mr.,Georgetown,TX,78628,8/12/2010,250,,,,,,,,,,65997,120,7257120,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Sands,xqqx,Robert,Mr.,Georgetown,TX,78628,7/17/2010,500,none,retired,,,,,,,,65997,14,7257121,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Sansing,xqqx,Clyde,Mr.,Georgetown,TX,78628,8/19/2010,100,,,,,,,,,,65997,213,7257122,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Scavella,xqqx,Anne,Mrs.,Georgetown,TX,78633,8/7/2010,50,,,,,,,,,,65997,71,7257123,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Hinds,xqqx,John,Mr.,Georgetown,TX,78628,3/3/2010,25,,,,,,,,,,65997,74,6957301,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Elbert,xqqx,Andrew,Mr.,Austin,TX,78751,12/2/2009,250,,,,,,,,,,65997,183,6498270,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Ross,xqqx,Dale,Mr.,Georgetown,TX,78626,8/21/2010,100,,,,,,,,,,65997,256,7257117,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Posey,xqqx,Jake,Mr.,Austin,TX,78701,8/19/2010,500,self,attorney,,,,,,,,65997,195,7257101,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Manly,xqqx,Matt,Mr.,Leander,TX,78641,8/11/2010,25,,,,,,,,,,65997,106,7257055,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,9/14/2010,"5,000.00",Perry Homes,home builder,,,,,,,,65997,280,7257094,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Peterson,xqqx,G,Mr.,Georgetown,TX,78628,8/11/2010,50,,,,,,,,,,65997,157,7257095,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,8/23/2010,500,,,,,,,X,C00016683,,65997,271,7257096,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Phillips,xqqx,Craig,Mr.,Cedar Park,TX,78613,8/21/2010,50,,,,,,,,,,65997,246,7257097,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Political Action Committee of Independent Insurance Agents of TX,xqqx,xqqx,,Austin,TX,78768,7/14/2010,500,,,,,,,,,,65997,270,7257098,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Reed,q,Donna,Mrs.,Georgetown,TX,78633,8/20/2010,100,,,,,,,,,,65997,252,7257110,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Pope,xqqx,Tillie,Mrs.,Georgetown,TX,78633,8/21/2010,100,,,,,,,,,,65997,239,7257100,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Reavis,xqqx,Particia,Ms.,Jarrell,TX,76537,8/11/2010,50,,,,,,,,,,65997,152,7257109,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Pracht,xqqx,Dennis,Mr.,Georgetown,TX,78633,8/21/2010,50,,,,,,,,,,65997,219,7257102,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Preston,xqqx,Preston,Mr.,Cedar Park,TX,78630,7/14/2010,500,Carlton Real Estate,CEO,,,,,,,,65997,33,7257103,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Puryear,xqqx,David,Mr.,Austin,TX,78759,8/16/2010,50,,,,,,,,,,65997,174,7257104,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Quillen,xqqx,Edmond,Mr.,Georgetown,TX,78628,8/21/2010,25,,,,,,,,,,65997,258,7257105,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Rabb,xqqx,Nancy,Mrs.,Round Rock,TX,78665,8/5/2010,100,,,,,,,,,,65997,55,7257106,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Ray,xqqx,Kim,Mrs.,Georgetown,TX,78628,8/15/2010,50,,,,,,,,,,65997,175,7257107,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Perialas,Jr.,Peter,Mr.,Austin,TX,78730,7/23/2010,500,Lone Star Circle of Care,CEO,,,,,,,,65997,8,7257092,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Political Action Committee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,8/9/2010,500,,,,,,,,,,65997,269,7257099,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Harris,xqqx,Tim,Mr.,Georgetown,TX,78626,8/16/2010,50,,,,,,,,,,65997,170,7257013,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Marek,xqqx,Victor,Mr.,Schwertner,TX,76573,8/21/2010,50,,,,,,,,,,65997,236,7257057,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Haag,xqqx,Barry,Mr.,Georgetown,TX,78628,7/23/2010,250,,,,,,,,,,65997,13,7257006,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Hale,xqqx,Shirley,Mrs.,Georgetown,TX,78633,8/11/2010,50,,,,,,,,,,65997,118,7257007,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Hall,xqqx,Greg,Mr.,Georgetown,TX,78633,8/21/2010,500,self,real estate,,,,,,,,65997,264,7257008,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Hamala,xqqx,Richard,Mr.,Austin,TX,78749,8/13/2010,100,,,,,,,,,,65997,132,7257009,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,7/26/2010,500,,,,,,,,,,65997,12,7257010,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Griffith,xqqx,Marty,Mr.,Georgetown,TX,78628,8/20/2010,50,,,,,,,,,,65997,197,7257004,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Harper,xqqx,Brian,Dr.,Rockdale,TX,76567,7/14/2010,500,self,physician,,,,,,,,65997,26,7257012,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Griesbach,xqqx,Gary,Mr.,Rockdale,TX,76567,8/21/2010,50,,,,,,,,,,65997,240,7257003,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Harron,xqqx,William,Mr.,Georgetown,TX,78633,8/9/2010,50,,,,,,,,,,65997,64,7257014,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Harstad,xqqx,Terry,Mr.,Georgetown,TX,78633,8/10/2010,50,,,,,,,,,,65997,129,7257015,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Hazelwood,xqqx,Mark,Mr.,Round Rock,TX,78664,8/20/2010,300,,,,,,,,,,65997,267,7257016,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Hellman,xqqx,Troy,Mr.,Georgetown,TX,78628,7/23/2010,165,,,,,,,,,,65997,51,7257017,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Herman,xqqx,Kyle,Mr.,Georgetown,TX,78633,8/20/2010,50,,,,,,,,,,65997,244,7257018,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Hill,xqqx,T. R.,Mr.,Georgetown,TX,78633,8/8/2010,100,,,,,,,,,,65997,67,7257019,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Harig,xqqx,J Randy,Mr.,San Antonio,TX,78209,7/27/2010,"1,000.00",Orthopedic Store / Arthrex,distributor CEO,,,,,,,,65997,46,7257011,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gipson,xqqx,Ty,Mr.,Georgetown,TX,78628,8/9/2010,50,,,,,,,,,,65997,65,7256996,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gallagher,xqqx,Maureen,Ms.,Pflugerville,TX,78660,8/6/2010,250,,,,,,,,,,65997,76,7256988,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Galvan,xqqx,Marcus,Mr.,Round Rock,TX,78681,8/21/2010,50,,,,,,,,,,65997,250,7256989,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gantt,xqqx,Johnny,Mr.,Georgetown,TX,78628,8/13/2010,50,,,,,,,,,,65997,164,7256990,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gauer,xqqx,Ralph,Mr.,Harker Heights,TX,76548,8/14/2010,100,,,,,,,,,,65997,159,7256991,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Geron,xqqx,Stephen,Mr.,Georgetown,TX,78628,8/23/2010,100,,,,,,,,,,65997,222,7256992,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gibson,xqqx,Lou,Mr.,Georgetown,TX,78633,7/5/2010,100,,,,,,,,,,65997,17,7256993,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Grimes,xqqx,J Randall,Mr.,Georgetown,TX,78626,8/21/2010,250,,,,,,,,,,65997,230,7257005,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gidel,xqqx,Richard,Mr.,Georgetown,TX,78633,8/11/2010,250,,,,,,,,,,65997,100,7256995,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,HOlt,xqqx,Aubrey,Mr.,Georgetown,TX,78628,8/13/2010,"2,500.00",president,bench tree group llc,,,,,,,,65997,185,7257022,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gloyna,xqqx,David,Dr.,Belton,TX,76513,7/29/2010,500,Scott and White,physician,,,,,,,,65997,35,7256997,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Godinez,xqqx,Anisha,Dr.,Georgetown,TX,78627,8/10/2010,500,self,physician,,,,,,,,65997,72,7256998,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Graham,xqqx,Charles,Dr.,Elgin,TX,78621,7/10/2010,"1,000.00",self,veternarian,,,,,,,,65997,30,7256999,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Graham,xqqx,Charles,Dr.,Elgin,TX,78621,8/9/2010,50,self,veternarian,,,,,,,,65997,94,7257000,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gray,xqqx,Dewana,Mrs.,Georgetown,TX,78633,8/7/2010,100,,,,,,,,,,65997,74,7257001,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Greenberg Traurig PA PAC,xqqx,xqqx,,New York,NY,10166,8/18/2010,500,,,,,,,,,,65997,273,7257002,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Gibson,xqqx,Lou,Mr.,Georgetown,TX,78633,8/11/2010,50,,,,,,,,,,65997,113,7256994,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Lourigan,xqqx,Kimi,Mrs.,Georgetown,TX,78626,8/13/2010,100,,,,,,,,,,65997,135,7257048,0,10/2/2010,,
