"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",ENT,Magic Circle Republican Women,xqqx,xqqx,,Houston,TX,77042,9/28/2010,"2,500.00",,,,,,,,,,66272,49,7372952,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Martin,xqqx,Larry,,Houston,TX,77025,10/10/2010,35,,,,,,,,,,66272,57,7372953,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Pecore,xqqx,Paige,,Houston,TX,77098,10/14/2010,100,,,,,,,,,,66272,86,7372971,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Long,xqqx,Rolla,,Houston,TX,77025,9/29/2010,500,self,oil & gas,,,,,,,,66272,50,7372946,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,66272,153,7635408,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Assoc of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,12/6/2010,"1,500.00",,,,,,,,,,66272,131,7635401,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Bankers Association PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,500,,,,,,,,,,66272,38,7635402,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Beverage Alliance,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500,,,,,,,,,,66272,134,7635403,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,12/11/2010,250,,,,,,,,,,66272,182,7635404,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Cancer PAC,xqqx,xqqx,,Houston,TX,77008,11/29/2010,250,,,,,,,,,,66272,85,7635405,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Gaming Assoc PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,66272,135,7635415,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,500,,,,,,,,,,66272,47,7635407,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Auston,TX,78701,11/18/2010,"1,000.00",,,,,,,,,,66272,37,7635398,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Court Reporters Assoc PAC,xqqx,xqqx,,Athens,TX,75751,12/6/2010,250,,,,,,,,,,66272,126,7635409,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,12/10/2010,500,,,,,,,,,,66272,164,7635410,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Deer Assoc PAC,xqqx,xqqx,,San Antonio,TX,78216,12/11/2010,300,,,,,,,,,,66272,183,7635411,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Dental Hygienists' Assoc PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500,,,,,,,,,,66272,154,7635412,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Dental PAC,xqqx,xqqx,,Austin,TX,78704,12/6/2010,750,,,,,,,,,,66272,123,7635413,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Republican Party of Texas,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"2,985.32",,,,,,,,,mail piece print & post,66272,6,7635383,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Chiropractic Assoc PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500,,,,,,,,,,66272,118,7635406,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Stars Over Texas PAC,xqqx,xqqx,,Austin,TX,78703,11/18/2010,500,,,,,,,,,,66272,35,7635392,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Paige,TX,78659,12/6/2010,250,,,,,,,,,,66272,137,7635427,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Robertson,Jr.,Corbin,,Houston,TX,77002,11/22/2010,"2,400.00",Quintana Minerals Corp.,President & CEO,,,,,,,,66272,57,7635385,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Runnells,xqqx,Clive,,Houston,TX,77227,11/22/2010,250,,,,,,,,,,66272,60,7635386,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Rutherford,xqqx,Susan,,Houston,TX,77046,11/22/2010,"5,000.00",n/a,homemaker,,,,,,,,66272,59,7635387,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Schanz,xqqx,George,,Houston,TX,77025,10/27/2010,200,,,,,,,,,,66272,14,7635388,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Siegel,xqqx,Cindy,,Bellaire,TX,77401,11/29/2010,250,,,,,,,,,,66272,89,7635389,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Asian Republican Caucus - Houston Chapter,xqqx,xqqx,,Houston,TX,77036,10/26/2010,"1,000.00",,,,,,,,,,66272,1,7635400,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Slack,xqqx,Jim,,Houston,TX,77025,11/22/2010,250,,,,,,,,,,66272,58,7635391,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500,,,,,,,,,,66272,152,7635399,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Swanson,xqqx,Pat,,Houston,TX,77025,12/6/2010,250,,,,,,,,,,66272,122,7635393,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Tartt,xqqx,Blake,,Houston,TX,77056,11/22/2010,250,,,,,,,,,,66272,62,7635394,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Tenet Healthcare PAC,xqqx,xqqx,,Dallas,TX,75202,11/19/2010,500,,,,,,,,,,66272,98,7635395,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"25,000.00",,,,,,,,,,66272,94,7635396,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas And Southwestern Cattle Raisers Assoc State PAC,xqqx,xqqx,,Fort Worth,TX,76102,12/9/2010,"1,500.00",,,,,,,,,,66272,151,7635397,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Health & Science PAC,xqqx,xqqx,,Houston,TX,77098,12/6/2010,500,,,,,,,,,,66272,115,7635416,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,12/6/2010,500,Contran,CEO,,,,,,,,66272,121,7635390,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Vinson & Elkins,xqqx,xqqx,,Houston,TX,77002,11/29/2010,250,,,,,,,,,,66272,68,7635441,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Unitedhealth Group PAC,xqqx,xqqx,,Houston,TX,77079,12/9/2010,500,,,,,,,,,,66272,158,7635436,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Wittenburg,xqqx,Michelle,,Austin,TX,78701,12/6/2010,100,,,,,,,,,,66272,124,7635447,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Wilson,Sr.,Welcome,,Houston,TX,77057,11/29/2010,500,GSL Welcome Group LLC,Chairman,,,,,,,,66272,71,7635446,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Wilson,Jr.,Welcome,,Houston,TX,77057,11/29/2010,250,GSL Welcome Group LLC,real estate,,,,,,,,66272,72,7635445,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,500,,,,,,,,,,66272,34,7635444,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,12/6/2010,"1,000.00",,,,,,,,,,66272,136,7635414,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Wareing,xqqx,Peter,,Houston,TX,77098,11/29/2010,250,,,,,,,,,,66272,80,7635442,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Tillman,xqqx,Teresa,,Witchita Falls,TX,76301,12/6/2010,500,Cash A Check,Manager,,,,,,,,66272,129,7635433,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Vickery,xqqx,Dennis,,Cypress,TX,77429,11/29/2010,250,,,,,,,,,,66272,74,7635440,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Verizon Good Government Club,xqqx,xqqx,,Austin,TX,78701,11/18/2010,250,,,,,,,,,,66272,32,7635439,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Van Pelt,xqqx,Patrick,,Houston,TX,77002,12/10/2010,250,,,,,,,,,,66272,174,7635438,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Van Pelt,xqqx,Patrick,,Houston,TX,77006,11/1/2010,25,,,,,,,,,,66272,22,7635437,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Biegel,xqqx,Diane,,Houston,TX,77019,10/5/2010,100,,,,,,,,,,66272,65,7372906,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,457762,"Davis, Sarah M.",IND,Butler,xqqx,John,,Houston,TX,77027,6/8/2010,400,,,,,,,,,,66272,8,7007220,0,7/15/2010,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Warren,xqqx,Louis,,Austin,TX,78731,12/6/2010,"1,000.00",Sugar's Uptown Cabaret,Owner,,,,,,,,66272,128,7635443,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Republican Representatives,xqqx,xqqx,,Austin,TX,78714,10/28/2010,"8,200.00",,,,,,,,,phone survey,66272,11,7635425,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Land Title Association,xqqx,xqqx,,Austin,TX,78703,11/18/2010,250,,,,,,,,,,66272,48,7635417,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Manufactured Homes PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,250,,,,,,,,,,66272,127,7635418,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Medical Assoc PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500,,,,,,,,,,66272,130,7635419,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,66272,67,7635420,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,66272,155,7635421,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas our Texas PAC,xqqx,xqqx,,Austin,TX,78767,12/6/2010,300,,,,,,,,,,66272,119,7635422,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Trabulsi,Jr.,Richard,,Houston,TX,77219,11/19/2010,500,Richard Trabulsi Inc,President,,,,,,,,66272,97,7635435,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500,,,,,,,,,,66272,99,7635424,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Toomey,xqqx,Michael,,Austin,TX,78701,11/18/2010,500,self,lobbyist,,,,,,,,66272,42,7635434,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,11/19/2010,500,,,,,,,,,,66272,93,7635426,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Trial Lawyers Assoc PAC,xqqx,xqqx,,Austin,TX,78767,12/11/2010,500,,,,,,,,,,66272,184,7635428,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Wildlife Assoc PAC,xqqx,xqqx,,San Antonio,TX,78218,12/9/2010,250,,,,,,,,,,66272,157,7635430,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,250,,,,,,,,,,66272,156,7635431,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,The Brass Maiden,xqqx,xqqx,,Houston,TX,77098,12/6/2010,100,,,,,,,,,,66272,114,7635432,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Republic Services Inc. Employees Better Government PAC,xqqx,xqqx,,Phoenix,AZ,85054,12/9/2010,500,,,,,,,,,,66272,150,7635382,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Physical Therapy Assoc PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500,,,,,,,,,,66272,159,7635423,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,11/16/2010,250,,,,,,,,,2 elbasts of event invitation,66272,55,7635342,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,12/9/2010,"1,000.00",,,,,,,,,,66272,141,7635335,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Houston Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,12/10/2010,"2,000.00",,,,,,,,,,66272,167,7635336,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Houston Police Officers' Union PAC,xqqx,xqqx,,Houston,TX,77007,12/9/2010,"1,000.00",,,,,,,,,,66272,142,7635337,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Howard,xqqx,Jay,,Austin,TX,78701,11/18/2010,500,Hillco Partners,Lobbyist,,,,,,,,66272,40,7635338,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Hughes,xqqx,Patrick,,Bellaire,TX,77401,11/18/2010,250,n/a,retired,,,,,,,,66272,108,7635339,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,KochPAC,xqqx,xqqx,,Washington,DC,20005,12/9/2010,"2,000.00",,,,,,,,,,66272,144,7635349,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/9/2010,750,,,,,,,,,,66272,143,7635341,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Hook,xqqx,Joanne,,Houston,TX,77007,12/6/2010,500,n/a,retired,,,,,,,,66272,116,7635332,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,12/8/2010,250,,,,,,,,,eblast for Austin event,66272,168,7635343,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Johnson,xqqx,Larry,,Houston,TX,77056,11/29/2010,"1,000.00",The Johnson Development Group,President & CEO,,,,,,,,66272,82,7635344,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Johnson,xqqx,Robert,,Austin,TX,78701,12/11/2010,"1,000.00",Johnson & Johnson,Attorney,,,,,,,,66272,179,7635345,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Kang,xqqx,Eugene,,Baytown,TX,77521,11/1/2010,250,,,,,,,,,,66272,19,7635346,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Kellner,xqqx,Susan,,Houston,TX,77024,11/29/2010,"1,000.00",n/a,homemaker,,,,,,,,66272,100,7635347,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Republican Party of Texas,xqqx,xqqx,,Austin,TX,78701,11/1/2010,337.04,,,,,,,,,robo call,66272,26,7635384,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"1,500.00",,,,,,,,,,66272,41,7635340,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"2,000.00",,,,,,,,,,66272,54,7635326,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Friends of University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/29/2010,"1,000.00",,,,,,,,,,66272,69,7635318,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Fry,Jr.,Robert,,Houston,TX,77005,11/22/2010,500,KinderMorgan Ship Channel Services,General Manager,,,,,,,,66272,66,7635319,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,11/29/2010,250,,,,,,,,,,66272,86,7635320,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Goucher,xqqx,Lisa,,Rockwall,TX,75302,11/16/2010,100,,,,,,,,,,66272,110,7635321,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Gregory,xqqx,Wilson,,Houston,TX,77256,11/2/2010,"1,000.00",self,real estate,,,,,,,,66272,28,7635322,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Gulf States Toyota PAC,xqqx,xqqx,,Houston,TX,77077,12/10/2010,250,,,,,,,,,,66272,165,7635323,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Houston Associated General Contractors PAC,xqqx,xqqx,,Houston,TX,77092,11/22/2010,500,,,,,,,,,,66272,63,7635334,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,HCA Good Government Fund,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500,,,,,,,,,,66272,91,7635325,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Hospital Association PAC,xqqx,xqqx,,Austin,TX,78767,12/9/2010,250,,,,,,,,,,66272,140,7635333,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Hock,xqqx,Janet,,Houston,TX,77005,11/1/2010,100,,,,,,,,,,66272,17,7635327,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Holmes,xqqx,Ned,,Houston,TX,77007,11/29/2010,"1,000.00",self,investments,,,,,,,,66272,77,7635328,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Holsenbeck,xqqx,Howard,,Houston,TX,77074,11/22/2010,100,,,,,,,,,,66272,56,7635329,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Home PAC of Texas,xqqx,xqqx,,Austin,TX,78701,11/18/2010,750,,,,,,,,,,66272,51,7635330,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Home-PAC of GHBA,xqqx,xqqx,,Houston,TX,77064,11/29/2010,"2,000.00",,,,,,,,,,66272,83,7635331,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040,11/29/2010,200,River Oaks Vision,optometrist,,,,,,,,66272,81,7635350,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Hance Scarbrough Law PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500,,,,,,,,,,66272,120,7635324,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Perry,xqqx,Bob,,Houston,TX,77234,12/2/2010,"5,000.00",Perry Homes,Home Builder,,,,,,,,66272,113,7635375,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Nau,III,John,,Houston,TX,77019,12/9/2010,61.2,Silver Eagle Distributors,Owner,,,,,,,bottled water for event,66272,161,7635368,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Neumann,xqqx,Roxann,,Houston,TX,77027,11/29/2010,250,Silver Eagle Distributors,Vice President,,,,,,,,66272,73,7635369,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,NRA Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030,12/9/2010,250,,,,,,,,,,66272,146,7635370,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Olsen,xqqx,Todd,,Austin,TX,78731,12/11/2010,250,,,,,,,,,,66272,181,7635371,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Oncor Texas State PAC,xqqx,xqqx,,Dallas,TX,75201,12/9/2010,500,,,,,,,,,,66272,147,7635372,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Kneiself,xqqx,Edmund,,Atlanta,GA,30306,10/24/2010,100,,,,,,,,,,66272,10,7635348,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Perry,xqqx,Bob,,Houston,TX,77234,11/18/2010,"2,500.00",Perry Homes,Home Builder,,,,,,,,66272,39,7635374,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Morin,xqqx,Thomas,,Houston,TX,77005,12/6/2010,"2,500.00",Daliy Court Review,Publisher and President,,,,,,,,66272,125,7635365,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Perry,xqqx,Bob,,Houston,TX,77234,12/9/2010,"10,000.00",Perry Homes,Home Builder,,,,,,,,66272,148,7635376,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Petrohawk Energy PAC,xqqx,xqqx,,Houston,TX,77002,12/9/2010,250,,,,,,,,,,66272,149,7635377,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Pivalizza,xqqx,Evan,,Houston,TX,77005,11/29/2010,250,,,,,,,,,,66272,75,7635378,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Polland,xqqx,Gary,,Bellaire,TX,77401,11/29/2010,500,self,attorney,,,,,,,,66272,76,7635379,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Pollard,xqqx,Trisha,,Bellaire,TX,77401,11/22/2010,500,n/a,retired,,,,,,,,66272,106,7635380,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Purdue,xqqx,Jeff,,Houston,TX,77005,10/26/2010,150,,,,,,,,,,66272,4,7635381,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Pate PAC,xqqx,xqqx,,Houston,TX,77040,11/29/2010,250,,,,,,,,,,66272,88,7635373,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Magic Circle Republican Women,xqqx,xqqx,,Houston,TX,77042,11/18/2010,"2,000.00",,,,,,,,,,66272,45,7635359,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Langan,xqqx,Eric,,Pearland,TX,77584,12/11/2010,"1,000.00",Rick's Cabaret,Ceo President Chairman of the Board,,,,,,,,66272,185,7635351,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Langenstein,xqqx,Richard,,Houston,TX,77019,10/26/2010,500,Broemer & associates,Attorney,,,,,,,,66272,2,7635352,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Lawrence,xqqx,Toni,,Houston,TX,77088,11/18/2010,200,,,,,,,,,,66272,29,7635353,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Livingston,xqqx,Lance,,Houston,TX,77027,11/19/2010,250,HelmsBriscoe,Meeting & Event Planner,,,,,,,,66272,107,7635354,0,1/18/2011,,
