"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Rodman,xqqx,Lance,Mr.,Arlington,TX,76012,7/20/2010,70,,,,,,,,,,64484,35,7293915,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Reiswig,xqqx,Martha,Mrs.,Colleyville,TX,76034,9/16/2010,200,,,,,,,,,,64484,75,7293914,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Purgason,xqqx,Michele,Mrs.,Arlington,TX,76017,9/23/2010,100,,,,,,,,,,64484,121,7293913,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Green,xqqx,Phyllis Lapleau,Ms.,Arlington,TX,76013,7/30/2010,100,,,,,,,,,,64484,4,7293870,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Purdon,xqqx,David,Mr.,Arlington,TX,76002,9/10/2010,250,,,,,,,,,,64484,131,7293911,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Speed,xqqx,Paula,Mrs.,Arlington,TX,76016,7/22/2010,500,Self,Excavation Contractor,,,,,,,,64484,17,7293921,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Piel,xqqx,Andrew,Mr.,Arlington,TX,76016,9/9/2010,250,,,,,,,,,,64484,65,7293909,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77234,7/26/2010,"10,000.00",,Homemaker,,,,,,,,64484,30,7293908,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,7/26/2010,"10,000.00",Perry Homes,President,,,,,,,,64484,29,7293907,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Pena,xqqx,Richard,Mr.,Arlington,TX,76016,9/1/2010,300,,,,,,,,,,64484,80,7293906,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Pell,xqqx,Delores,Mrs.,Dalworthington Gardens,TX,76016,8/25/2010,500,Retired,Retired,,,,,,,In-Kind Host for Fundraising Reception,64484,69,7293905,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Purgason,xqqx,Michele,Mrs.,Arlington,TX,76017,8/19/2010,100,,,,,,,,,,64484,68,7293912,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,The Republican Party of Texas,xqqx,xqqx,,Austin,TX,78711,8/11/2010,"1,200.00",,,,,,,,,FLS Phone Systems by Texas Victory 2010,64484,111,7293927,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,AGC-Texas Building Branch Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/8/2010,500,,,,,,,,,,64484,3,7398167,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Wilson,xqqx,Sharen,Hon.,Fort Worth,TX,76101,7/23/2010,200,,,,,,,,,,64484,23,7293934,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Wilemon,xqqx,Marjoray,Ms.,Arlington,TX,76013,8/25/2010,100,,,,,,,,,,64484,62,7293933,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Wilemon,xqqx,E. J.,Mrs.,Arlington,TX,76013,8/25/2010,350,,,,,,,,,,64484,66,7293932,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Walker,xqqx,Carey,Mr.,Arlington,TX,76012,8/16/2010,250,Self,Attorney,,,,,,,,64484,94,7293931,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Walker,xqqx,Angelina,Ms.,Runaway Bay,TX,76426,8/12/2010,50,Self,Attorney,,,,,,,,64484,91,7293930,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Sobel,xqqx,Ralph,Mr.,Arlington,TX,76012,7/30/2010,100,,,,,,,,,,64484,2,7293919,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Tynes,xqqx,Joyce,Ms.,Arlington,TX,76006-5765,8/15/2010,100,,,,,,,,,,64484,92,7293928,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Sobel,xqqx,Ralph,Mr.,Arlington,TX,76012,9/16/2010,50,,,,,,,,,,64484,76,7293920,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,7/16/2010,"1,000.00",,,,,,,,,,64484,59,7293926,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,Texas Federation of Republican Women,xqqx,xqqx,,Austin,TX,78701,9/15/2010,"1,000.00",,,,,,,,,,64484,130,7293925,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,8/9/2010,576.93,,,,,,,,,In-Kind Consulting Expense - Research,64484,125,7293924,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,7/9/2010,"5,000.00",,,,,,,,,,64484,16,7293923,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Termini,xqqx,Benedict,Dr.,Fort Worth,TX,76120,8/25/2010,250,Retired,Retired,,,,,,,,64484,60,7293922,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,Parker County Republican Women,xqqx,xqqx,,Weatherford,TX,76087,9/16/2010,500,,,,,,,,,,64484,77,7293902,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Van Malsen,xqqx,Tricia,Ms.,Richardson,TX,75082,7/26/2010,100,,,,,,,,,,64484,19,7293929,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Hartman,xqqx,Douglas,Mr.,Austin,TX,78758,7/30/2010,500,President & COO,Hartman & Assoc.,,,,,,,,64484,38,7293877,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Peacock,xqqx,Klata,Mrs.,Arlington,TX,76013,8/16/2010,100,,,,,,,,,,64484,46,7293904,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Johnson,xqqx,Susanna,Mrs.,Arlington,TX,76006,8/9/2010,250,,,,,,,,,,64484,109,7293884,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Jetton,xqqx,Judy,Ms.,Arlington,TX,76012,8/16/2010,125,,,,,,,,,,64484,45,7293883,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Jacobsen,xqqx,Jerome,Mr.,Grand Prairie,TX,75052,9/20/2010,100,,,,,,,,,,64484,71,7293882,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Irick,xqqx,Joe,Mr.,Lewisville,TX,75067,8/12/2010,100,,,,,,,,,,64484,97,7293881,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Hunt,xqqx,Caroline,Ms.,Dallas,TX,75225,7/23/2010,100,,,,,,,,,,64484,22,7293880,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Landham,xqqx,Faye,Ms.,Granbury,TX,76049-2413,8/25/2010,200,,,,,,,,,,64484,56,7293886,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Hill,xqqx,Al,Mr.,Dallas,TX,75201,7/16/2010,"2,000.00",A.G. Hill Partners,Investments,,,,,,,,64484,33,7293878,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Lanza,xqqx,Trina,Ms.,Colleyville,TX,76034,8/25/2010,100,,,,,,,,,,64484,52,7293887,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Hartman,xqqx,David,Mr.,Austin,TX,78758,7/30/2010,500,Chairman & CEO,Lone Star Foundation,,,,,,,,64484,37,7293876,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Hardy,xqqx,William,Mr.,Richardson,TX,75082,7/26/2010,100,,,,,,,,,,64484,21,7293875,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Hanson,xqqx,Mark,Dr.,Arlington,TX,76012,8/26/2010,150,,Retired,,,,,,,,64484,64,7293874,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Hale,xqqx,J. M.,Mr.,Arlington,TX,76013,8/25/2010,100,,,,,,,,,,64484,49,7293873,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Guerrero,xqqx,Roxane,Ms.,Dallas,TX,75225,9/21/2010,100,,,,,,,,,,64484,122,7293872,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Green,xqqx,Phyllis Lapleau,Ms.,Arlington,TX,76013-2910,9/16/2010,100,,,,,,,,,,64484,74,7293871,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Horton,xqqx,Dawn,Mrs.,Grand Prairie,TX,75052,8/25/2010,100,,,,,,,,,,64484,51,7293879,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Melton,xqqx,Marty,Ms.,Fort Worth,TX,76115,8/18/2010,100,,,,,,,,,,64484,99,7293894,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"10,000.00",,,,,,,,,,64484,71,7398170,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Orndorff,xqqx,Thomas,Mr.,Arlington,TX,76006-2037,9/22/2010,100,,,,,,,,,,64484,124,7293901,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Orndorff,xqqx,Thomas,Mr.,Arlington,TX,76006-2037,8/17/2010,100,,,,,,,,,,64484,96,7293900,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Ogle,xqqx,Clyde,Mr.,Arlington,TX,76002,8/25/2010,100,,,,,,,,,,64484,53,7293899,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Normand,xqqx,Jeremy,Mr.,Arlington,TX,76015,8/18/2010,100,,,,,,,,,,64484,106,7293898,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Nolan,xqqx,Stewart,Mr.,Richardson,TX,75082,7/26/2010,100,,,,,,,,,,64484,18,7293897,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Kotsanis,xqqx,Constantine,Dr.,Colleyville,TX,76034,7/26/2010,500,Self-employed,Doctor,,,,,,,,64484,27,7293885,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",ENT,Metroplex Republican Women,xqqx,xqqx,,North Richland Hills,TX,76180,7/23/2010,"2,350.00",,,,,,,,,,64484,32,7293895,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Parrish,xqqx,Carol,Ms.,Mansfield,TX,76063-5017,8/18/2010,250,,,,,,,,,,64484,100,7293903,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Meek,xqqx,J E,Mr.,Dalworthington Gardens,TX,76016,8/25/2010,250,,,,,,,,,,64484,58,7293893,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,McDonald,xqqx,Janna,Mrs.,Arlington,TX,76012,7/2/2010,100,,,,,,,,,,64484,1,7293892,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Martin,xqqx,Gary,Mr.,Arlington,TX,76015,7/26/2010,"1,000.00",Martin Sprocket & Gear,Owner,,,,,,,,64484,28,7293891,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Martin,xqqx,Eddy,Dr.,Arlington,TX,76006,9/4/2010,250,,,,,,,,,,64484,67,7293890,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Mann,xqqx,Michele,Mrs.,Arlington,TX,76016,8/25/2010,100,,,,,,,,,,64484,50,7293889,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Luke,xqqx,J,Mr.,Arlington,TX,76004,8/13/2010,100,,,,,,,,,,64484,44,7293888,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Moritz,xqqx,Rebecca,Mrs.,Arlington,TX,76011,9/2/2010,500,,Homemaker,,,,,,,,64484,79,7293896,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Purgason,xqqx,Michele,Mrs.,Arlington,TX,76017,10/12/2010,100,,,,,,,,,,64484,32,7398211,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"5,227.14",,,,,,,,,in-kind direct mail postage,64484,63,7398218,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"6,919.49",,,,,,,,,in-kind direct mail,64484,62,7398217,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"7,098.19",,,,,,,,,in-kind direct mail,64484,64,7398216,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"5,227.14",,,,,,,,,in-kind direct mail postage,64484,61,7398215,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,9/30/2010,"13,825.00",,,,,,,,,in-kind political survey,64484,65,7398214,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"50,000.00",,,,,,,,,,64484,8,7398168,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Queenan,xqqx,Kevin,Mr.,Arlington,TX,76017,9/29/2010,250,,,,,,,,,,64484,31,7398212,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"8,299.62",,,,,,,,,in-kind direct mail,64484,58,7398221,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,PSEL PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/21/2010,"1,000.00",,,,,,,,,,64484,72,7398210,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Price,xqqx,Tom,Mr.,Fort Worth,TX,76132,10/19/2010,150,,,,,,,,,,64484,33,7398209,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Pierce,xqqx,Chip,Mr.,Fort Worth,TX,76134,10/23/2010,300,,,,,,,,,in-kind photography,64484,75,7398208,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Pettigrew,xqqx,Hal,Mr.,Dallas,TX,75201,10/16/2010,"1,000.00",Clearview Crown Partners L.P.,Investor,,,,,,,,64484,55,7398207,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Pell,xqqx,Delores,Mrs.,Dalworthington Gardens,TX,76016,9/30/2010,200,Retired,Retired,,,,,,,,64484,23,7398206,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Parker County Republican Women PAC Fund,xqqx,xqqx,,Weatherford,TX,76087,10/16/2010,500,,,,,,,,,,64484,53,7398205,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Schaeffer,xqqx,Brian,Mr.,Burleson,TX,76028,10/13/2010,52,,,,,,,,,,64484,47,7398213,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,TEXO PAC,xqqx,xqqx,,Dallas,TX,75229,10/22/2010,"2,000.00",,,,,,,,,,64484,77,7398227,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,12/2/2010,250,,,,,,,,,,64484,94,7676617,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Altman,xqqx,Daniel,Mr.,Mansfield,TX,76063,12/9/2010,200,,,,,,,,,,64484,57,7676616,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,12/2/2010,500,,,,,,,,,,64484,99,7676615,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,AFFA PAC,xqqx,xqqx,,Arlington,TX,76013,12/2/2010,500,,,,,,,,,,64484,90,7676614,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Wiseman,xqqx,Richard,Mr.,Fort Worth,TX,76019,10/19/2010,500,Brown Pean Wiseman Proctor Hart & Howell,Attorney,,,,,,,,64484,70,7398231,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Wilshire,xqqx,Larry,Mr.,Mansfield,TX,76063,10/19/2010,100,,,,,,,,,,64484,67,7398230,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"5,227.14",,,,,,,,,in-kind direct mail postage,64484,59,7398219,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Vecchio,xqqx,Jon,Mr.,Arlington,TX,76006,10/13/2010,100,,,,,,,,,,64484,35,7398228,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"7,330.12",,,,,,,,,in-kind direct mail,64484,60,7398220,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,TEXO PAC,xqqx,xqqx,,Dallas,TX,75229,10/8/2010,"1,000.00",,,,,,,,,,64484,4,7398226,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,"3,175.00",,,,,,,,,,64484,27,7398225,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Texas Republican Representatives Campaign Committee (St. Acct),xqqx,xqqx,,Austin,TX,78714,10/9/2010,"5,000.00",,,,,,,,,,64484,6,7398224,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Texas Oil & Gas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"5,000.00",,,,,,,,,,64484,10,7398223,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"5,227.14",,,,,,,,,in-kind direct mail postage,64484,57,7398222,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Mewbourne,xqqx,Curtis,Mr.,Tyler,TX,75711,10/4/2010,"5,000.00",Mewbourne Oil,President,,,,,,,,64484,9,7398200,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Wilder,xqqx,Tom,Hon.,Fort Worth,TX,76102,9/30/2010,100,,,,,,,,,,64484,20,7398229,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Duke,xqqx,Charlie,Mr.,Arlington,TX,76094,9/30/2010,100,,,,,,,,,,64484,24,7398176,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Pacheco,xqqx,Angela,Mrs.,Arlington,TX,76012,10/13/2010,100,,,,,,,,,,64484,36,7398203,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Glasheen,xqqx,Kevin,Mr.,Lubbock,TX,79401,10/19/2010,"2,500.00",Law firm of Kevin Glasheen,Attorney,,,,,,,,64484,74,7398183,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Gillespie,xqqx,Cathy,Mrs.,Alexandria,VA,22309,10/5/2010,"1,000.00",,Homemaker,,,,,,,,64484,7,7398182,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Galante,xqqx,Vincent,Mr.,Arlington,TX,76006,10/19/2010,100,,,,,,,,,,64484,68,7398181,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Fortinberry,xqqx,Curtis,Mr.,Arlington,TX,76012,9/30/2010,100,,,,,,,,,,64484,22,7398180,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Elhoff,xqqx,Charles,Mr.,Arlington,TX,76011,10/15/2010,100,,,,,,,,,,64484,38,7398179,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Good,xqqx,David,Mr.,Grand Prairie,TX,75052,10/15/2010,100,,,,,,,,,,64484,49,7398185,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Duke,xqqx,Don,Mr.,Arlington,TX,76094,10/6/2010,75,,,,,,,,,,64484,1,7398177,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Goodman,xqqx,Toby,,Arlington,TX,76017,10/19/2010,500,Self,Attorney,,,,,,,,64484,43,7398186,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Duggins,xqqx,Ralph,Mr.,Fort Worth,TX,76116,10/13/2010,500,Cantey Hanger LLP,Attorney,,,,,,,,64484,39,7398175,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Cummings Electrical PAC,xqqx,xqqx,,Fort Worth,TX,76155,10/14/2010,500,,,,,,,,,,64484,45,7398174,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Cooper,xqqx,Mark,Mr.,Arlington,TX,76006,9/30/2010,150,,,,,,,,,,64484,18,7398173,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Conaway for Congress,xqqx,xqqx,,Midland,TX,79710,10/7/2010,"1,000.00",,,,,,,,,,64484,52,7398172,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Brizendine,xqqx,Gary,Mr.,Arlington,TX,76006,9/30/2010,100,,,,,,,,,,64484,19,7398171,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Mullinax,xqqx,Gayle,Dr.,Arlington,TX,76013,10/4/2010,200,,,,,,,,,,64484,11,7398202,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Duncan,xqqx,Jan,Ms.,Arlington,TX,76013,10/6/2010,100,,,,,,,,,,64484,2,7398178,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Howell-Foster,xqqx,Nachel,Ms.,Grand Prairie,TX,75052,9/30/2010,100,,,,,,,,,,64484,12,7398192,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,10/22/2010,900,,,,,,,,,Website & Social Media support,64484,56,7398169,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,McAlister,xqqx,Susan,Ms.,Arlington,TX,76016,9/30/2010,100,,,,,,,,,,64484,25,7398199,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Lasater,xqqx,Chris,Mr.,Mansfield,TX,76063,10/19/2010,250,,,,,,,,,,64484,44,7398198,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Laird,xqqx,Steven,Mr.,Ft. Worth,TX,76120,9/30/2010,"1,000.00",Steven C. Laird P.C.,Attorney,,,,,,,In-kind food and beverages for reception,64484,76,7398197,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Klos,xqqx,Larry,Mr.,Mansfield,TX,76063,10/19/2010,100,,,,,,,,,,64484,69,7398196,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",ENT,Kerr County Republican Party,xqqx,xqqx,,Kerrville,TX,78028,10/22/2010,100,,,,,,,,,,64484,78,7398195,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Gleaton,xqqx,Curtis,Dr.,Arlington,TX,76006,10/1/2010,250,,,,,,,,,,64484,14,7398184,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Ingle,xqqx,Donald,Mr.,Arlington,TX,76016,10/9/2010,250,,,,,,,,,,64484,5,7398193,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Mitchell,xqqx,Lloyd,Mrs.,Arlington,TX,76011,9/26/2010,100,,,,,,,,,,64484,28,7398201,0,10/25/2010,,
"Nash, Barbara",RCPT,COH,A1,466366,"Nash, Barbara",IND,Hiles,xqqx,Marcus,Mr.,Grand Prairie,TX,75050,9/30/2010,500,Western Rim Property Services,Chairman,,,,,,,,64484,15,7398191,0,10/25/2010,,
