"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Sanchez,xqqx,Bob,,McAllen,TX,78501,2/22/2010,200,,,,,,,,,,61989,40,7000126,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Jon Christian Amberson PC,xqqx,xqqx,,San Antonio,TX,78209,12/11/2009,"3,000.00",,,,,,,,,,61989,106,6586416,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Olivarez,Jr.,Roberto,,McAllen,TX,78504,2/23/2010,100,,,,,,,,,,61989,30,7000115,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Ortiz,xqqx,Jaime,,Mercedes,TX,78570,3/8/2010,100,,,,,,,,,,61989,31,7000116,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Pelaez,xqqx,Martha L.,,McAllen,TX,78501,2/25/2010,500,Self-Employed,Business Owner,,,,,,,,61989,32,7000117,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Piccolo,xqqx,Marcus G.,,Houston,TX,77008,2/23/2010,200,,,,,,,,,,61989,33,7000118,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Ramirez,xqqx,Angie,,San Juan,TX,78589,2/23/2010,500,Starr Vision Center,Optometrist,,,,,,,,61989,35,7000119,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Ramirez,xqqx,Antonio,,McAllen,TX,78504,2/23/2010,150,,,,,,,,,,61989,34,7000120,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Riojas,xqqx,Iliana,,McAllen,TX,78504,2/22/2010,100,Self-Employed,Business Owner,,,,,,,,61989,55,7000121,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Rivera Funeral Home,xqqx,xqqx,,McAllen,TX,78501,2/25/2010,500,,,,,,,,,,61989,37,7000122,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Roberts,xqqx,Barry,,San Antonio,TX,78209,2/22/2010,500,,Attorney,,,,,,,,61989,53,7000123,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,4/29/2010,400,,,,,,,,,TEC & IRS Compliance,61989,56,7000087,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Rodriguez,xqqx,Delia,,Pharr,TX,78577,3/1/2010,100,Kaplan Academy,Teacher,,,,,,,,61989,39,7000125,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Neely,xqqx,Dennis K.,,Midland,TX,79705,2/23/2010,200,,,,,,,,,,61989,28,7000112,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Silva,xqqx,Yvonne,,Mont Belvieu,TX,77580,2/22/2010,200,,,,,,,,,,61989,41,7000127,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,2/22/2010,"52,500.00",,,,,,,,,Media Buy,61989,4,7000128,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78701,3/8/2010,500,,,,,,,,,,61989,42,7000129,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Texas RN/APN PAC of the Texas Nurses Assn.,xqqx,xqqx,,Austin,TX,78757,3/1/2010,300,,,,,,,,,,61989,43,7000130,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Texas Society Of Certified Public Accountants PAC,xqqx,xqqx,,Dallas,TX,75254,2/25/2010,500,,,,,,,,,,61989,44,7000131,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Trevino,xqqx,Alberto,,Pharr,TX,78577,2/24/2010,200,Self-Employed,Business Owner,,,,,,,,61989,45,7000132,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Vasquez,xqqx,Celina G.,,Palmhurst,TX,78573,3/3/2010,125,,,,,,,,,,61989,20,7000133,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Villarreal,xqqx,Nidia,,Edinburg,TX,78539,3/8/2010,"1,000.00",Self-Employed,Business Owner,,,,,,,,61989,46,7000134,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Willette & Guerra LLP,xqqx,xqqx,,McAllen,TX,78504,2/23/2010,500,,,,,,,,,,61989,47,7000135,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Wingard,xqqx,Michael T.,,McAllen,TX,78501,2/23/2010,100,,,,,,,,,,61989,48,7000136,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Winning for Women: A PAC for the Gov't Affairs Council at Planned,xqqx,xqqx,,San Antonio,TX,78201,3/1/2010,"2,500.00",,,,,,,,,,61989,49,7000137,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Rodriguez,xqqx,Alicia,,Pharr,TX,78577,3/1/2010,100,None,Housewife,,,,,,,,61989,38,7000124,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Hair Art Studio,xqqx,xqqx,,McAllen,TX,78501,3/1/2010,400,,,,,,,,,,61989,23,7000101,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Barajas,xqqx,Juan  J.,,McAllen,TX,78503,2/23/2010,100,,,,,,,,,,61989,11,7000088,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Office of Fernando G. Mancias,xqqx,xqqx,,Edinburg,TX,78539,10/30/2009,"2,500.00",,,,,,,,,,61989,50,6586425,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Calvillo,xqqx,David,,McAllen,TX,78504,2/23/2010,500,Self-Employed,Attorney,,,,,,,,61989,13,7000090,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Cerda,xqqx,Juan,,Pharr,TX,78577,2/23/2010,500,Dr. Beardsley's Super Optical,Optometrist,,,,,,,,61989,14,7000091,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Contaldi,xqqx,Gena M.,,Keller,TX,76248,2/23/2010,100,,,,,,,,,,61989,15,7000092,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Cory Ramirez,xqqx,Aurora,,Alamo,TX,78516,2/24/2010,500,Self-Employed,Business Owner,,,,,,,,61989,16,7000093,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Deloach,xqqx,Joe,Dr.,Plano,TX,75023,2/23/2010,200,,,,,,,,,,61989,17,7000094,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Fernandez,xqqx,Roy,,Alamo,TX,78516,2/22/2010,100,,,,,,,,,,61989,54,7000095,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Fred's Pharmacy,xqqx,xqqx,,McAllen,TX,78501,3/8/2010,100,,,,,,,,,,61989,18,7000096,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,2/24/2010,500,,,,,,,,,,61989,19,7000097,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Gonzalez,xqqx,Ricardo R.,Dr.,Elsa,TX,78543,2/23/2010,100,,,,,,,,,,61989,21,7000098,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Olguin,xqqx,Sandra,,Mission,TX,78572,2/22/2010,"1,000.00",None,Housewife,,,,,,,,61989,50,7000114,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Guerra,xqqx,Arturo,,Edinburg,TX,78539,2/25/2010,"1,500.00",Self-Employed,Business Owner,,,,,,,,61989,6,7000100,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Nolana Eye Care,xqqx,xqqx,,McAllen,TX,78504,2/23/2010,75,,,,,,,,,,61989,29,7000113,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Jackson,xqqx,Ralph H.,Dr.,McAllen,TX,78501,2/23/2010,"1,000.00",Self-Employed,doctor,,,,,,,,61989,24,7000102,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Katz,xqqx,Kevin,,Galveston,TX,77550,2/23/2010,200,,,,,,,,,,61989,25,7000103,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,LaMantia,III,Joe,Mr.,McAllen,TX,78501,2/22/2010,"5,000.00",L & F Distributors,Business Owner,,,,,,,,61989,1,7000104,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Law Office of James P. Grissom,xqqx,xqqx,,McAllen,TX,78504,2/22/2010,500,,,,,,,,,,61989,52,7000105,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,3/8/2010,200,,,,,,,,,,61989,26,7000106,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Martinez,xqqx,Gustavo,,Mission,TX,78572,2/22/2010,300,Linebarger Goggan Blair & SampsonLLP,Attorney,,,,,,,,61989,51,7000107,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,McAllen,xqqx,James,Mr.,Linn,TX,78563,2/22/2010,"2,000.00",Self-employed,Business Owner,,,,,,,,61989,2,7000108,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,McAllen,Jr.,James,Mr.,Edinburg,TX,78540,2/22/2010,"2,000.00",Self-employed,Business Owner,,,,,,,,61989,3,7000109,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Mostyn Law Firm PC Operating Account,xqqx,xqqx,,Houston,TX,77027,2/25/2010,"30,000.00",,,,,,,,,,61989,5,7000110,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Navarro,xqqx,Luis,,McAllen,TX,78504,2/23/2010,100,,,,,,,,,,61989,27,7000111,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Levenson,xqqx,Michael,,South Salem,NY,10590,11/20/2009,500,self employed,Business Owner,,,,,,,,61989,62,6586444,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",IND,Gower,xqqx,Leslie A.,,McAllen,TX,78501,2/26/2010,250,Self-Employed,Psychotherapist,,,,,,,,61989,22,7000099,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Wilson,xqqx,Eric L.,,Tuscaloosa,AL,35406,10/23/2009,"1,500.00",Burns & Wilson,Attorney,,,,,,,,61989,49,6586508,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,LaMantia,Jr.,Joe,,McAllen,TX,78501,12/5/2009,60,L&F Distributors,business owner,,,,,,,prizes for golf tournament,61989,156,6586423,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Alanis,xqqx,Cresencio,,Mission,TX,78572,2/13/2010,100,,,,,,,,,,61989,38,6683871,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2009,500,,,,,,,,,,61989,59,6586445,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Act Blue Texas,xqqx,xqqx,,Cambridge,MA,02238-2110,2/5/2010,960.5,,,,,,,,,,61989,11,6683869,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",IND,Reyna,xqqx,Rolando,,Mission,TX,78572,1/14/2010,500,Target,Director,,,,,,,event facility rental,61989,7,6614661,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",IND,Ramirez,xqqx,Edmundo O.,,Mission,TX,78572,1/20/2010,"2,500.00",Ellis Koeneke & Ramirez LLP,Attorney,,,,,,,,61989,3,6614660,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",IND,Garza,xqqx,Mary,,Pharr,TX,78577,1/20/2010,100,,,,,,,,,,61989,4,6614659,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",IND,Garza,xqqx,Carlos A.,,Mission,TX,78572,1/6/2010,500,self-employed,business owner,,,,,,,,61989,1,6614658,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",IND,Garcia,xqqx,Carlos O.,,McAllen,TX,78501,1/19/2010,"2,500.00",self-employed,business owner,,,,,,,,61989,2,6614657,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",IND,Carrizales,xqqx,Marivel,,Edinburg,TX,78539,1/21/2010,"1,000.00",self-employed,office manager,,,,,,,,61989,6,6614656,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Texans for Economic Development,xqqx,xqqx,,Austin,TX,78701,10/10/2009,"5,000.00",,,,,,,,,,61989,34,6586496,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,1/6/2010,22.35,,,,,,,,,conference calls,61989,9,6614654,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,2/19/2010,"10,000.00",,,,,,,,,media buy,61989,47,6683875,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Wells,xqqx,Oralia,,McAllen,TX,78504,12/28/2009,500,self-employed,doctor,,,,,,,,61989,131,6586507,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Villarreal,xqqx,Raul R.,,Encino,TX,78353,12/25/2009,"1,000.00",Retired,Retired,,,,,,,,61989,132,6586506,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Villarreal,xqqx,Carlos,,Mission,TX,78573,12/5/2009,700,Frito-Lay,Salesman,,,,,,,,61989,78,6586505,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Villarreal,xqqx,Amalia,,Alamo,TX,78516,12/9/2009,"5,000.00",Retired,Retired,,,,,,,,61989,91,6586504,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Vela,xqqx,Veronica,,Mission,TX,78572,9/24/2009,500,All Care Home Health,Administrator,,,,,,,,61989,28,6586503,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Vargas,xqqx,Luis,,Sunnyside,NY,11104,12/31/2009,100,New York Life,Financial Advisor,,,,,,,,61989,141,6586502,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Trevino,xqqx,Hector,,Pharr,TX,78577,12/3/2009,250,Hidalgo County,Probation Officer,,,,,,,,61989,77,6586501,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Trevino,xqqx,Alberto,,Pharr,TX,78577,12/23/2009,"1,000.00",Bob Trevino Insurance,Business Agent,,,,,,,,61989,124,6586500,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Trevino,xqqx,Alberto,,Pharr,TX,78577,10/19/2009,"1,000.00",Bob Trevino Insurance,Insurance Agent,,,,,,,,61989,30,6586499,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Trevino,xqqx,Alberto,,Pharr,TX,78577,8/20/2009,"1,000.00",Bob Trevino Insurance,Insurance Agent,,,,,,,,61989,5,6586498,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,9/21/2009,700,,,,,,,,,file access,61989,159,6586497,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",IND,Beltran,xqqx,Al,,Pharr,TX,78577,1/21/2010,200,1st Security FCU,President,,,,,,,,61989,5,6614655,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Garza,xqqx,Marta N.,,Mission,TX,78573,2/6/2010,100,,,,,,,,,,61989,17,6683886,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,O'Cana Olivarez,xqqx,Patricia Y.,,Mission,TX,78574,1/29/2010,50,self-employed,Attorney,,,,,,,,61989,4,6683899,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Moreno,xqqx,Ruben,,Palmhurst,TX,78573,2/1/2010,300,Long Chilton LLP,CPA,,,,,,,,61989,6,6683898,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Montalvo,xqqx,Ann R.,,McAllen,TX,78504,2/6/2010,50,,,,,,,,,,61989,20,6683897,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Mendoza,xqqx,Veronica,,Palmhurst,TX,78573,2/2/2010,50,,Student,,,,,,,,61989,9,6683896,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Medina,xqqx,Minerva,,Pharr,TX,78577,2/6/2010,100,,,,,,,,,,61989,19,6683895,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Maryjane McLaren PC,xqqx,xqqx,,McAllen,TX,78504,2/12/2010,200,,,,,,,,,,61989,37,6683894,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Martinez,xqqx,Gustavo,,Mission,TX,78572,2/17/2010,300,Linebarger Goggan Blair & SampsonLLP,Attorney,,,,,,,,61989,49,6683893,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Law Office of Leticia Hinojosa PC,xqqx,xqqx,,Edinburg,TX,78539,2/2/2010,200,,,,,,,,,,61989,8,6683892,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Law Office of James P. Grissom,xqqx,xqqx,,McAllen,TX,78504,2/18/2010,500,,,,,,,,,,61989,50,6683891,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,LaMantia,xqqx,Greg,,McAllen,TX,78501,2/9/2010,"2,500.00",L & F Distributors,Business Owner,,,,,,,,61989,32,6683890,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Jackson,xqqx,Gregoria,,La Joya,TX,78560,2/15/2010,100,,,,,,,,,,61989,40,6683889,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Alaniz,xqqx,Rhonda R.,,McAllen,TX,78501,1/28/2010,50,self-employed,Business Owner,,,,,,,,61989,2,6683873,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Hern,xqqx,Kathryn V.,,McAllen,TX,78501,2/9/2010,100,,,,,,,,,,61989,31,6683887,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Aliseda,xqqx,Deborah,,McAllen,TX,78504,1/29/2010,500,best efforts,best efforts,,,,,,,,61989,3,6683874,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Garcia,xqqx,Melissa V.,,McAllen,TX,78501,2/17/2010,275,self-employed,business owner,,,,,,,meal for canvassers,61989,55,6683885,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Garcia,xqqx,Hermelinda,,Edinburg,TX,78541,2/6/2010,200,,,,,,,,,,61989,16,6683884,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Fred's Pharmacy,xqqx,xqqx,,McAllen,TX,78501,2/17/2010,250,,,,,,,,,,61989,44,6683883,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Fallek,xqqx,Patty,,McAllen,TX,78504,2/12/2010,100,,,,,,,,,,61989,36,6683882,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,DeLuna,xqqx,Marco,,McAllen,TX,78503,2/16/2010,202.67,Law Office of Fernando G. Mancias,attorney,,,,,,,meal for canvassers,61989,54,6683881,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,De Luna,xqqx,Marco,,McAllen,TX,78503,2/16/2010,400,Fernando G. Mancias Law Firm,Attorney,,,,,,,,61989,42,6683880,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Dale and Klein LLP,xqqx,xqqx,,McAllen,TX,78501,2/15/2010,250,,,,,,,,,,61989,39,6683879,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Bonilla,xqqx,Neyda,,Mission,TX,78572,2/6/2010,100,,,,,,,,,,61989,15,6683878,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Atlas & Hall LLP,xqqx,xqqx,,McAllen,TX,78502,2/3/2010,"1,000.00",,,,,,,,,,61989,10,6683877,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,2/19/2010,"2,500.00",,,,,,,,,TV Production,61989,48,6683876,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Act Blue Texas,xqqx,xqqx,,Cambridge,MA,02238-2110,2/11/2010,96.05,,,,,,,,,,61989,35,6683870,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Hernandez,xqqx,Marissa,,Pharr,TX,78577,2/2/2010,50,,,,,,,,,,61989,7,6683888,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Molinar,xqqx,Monica,,Edinburg,TX,78540,12/10/2009,100,self employed,speech language pathologist,,,,,,,,61989,96,6586457,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Peisen,xqqx,Val,,McAllen,TX,78501,12/14/2009,"2,500.00",L&F Distributors,Partner,,,,,,,,61989,109,6586469,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Peisen,xqqx,Val,,McAllen,TX,78501,10/12/2009,"2,500.00",L&F Distributors,Partner,,,,,,,,61989,36,6586468,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Park,xqqx,Robin,,Pflugerville,TX,78660,11/5/2009,100,,Realtor,,,,,,,campaign pens,61989,150,6586467,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Palacios Law Firm PLLC,xqqx,xqqx,,McAllen,TX,78503,11/17/2009,"1,500.00",,,,,,,,,,61989,60,6586466,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Ozuna,xqqx,Marisol,,McAllen,TX,78501,10/19/2009,250,Priority Medical Equipment & Supply,Sales,,,,,,,,61989,33,6586465,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Ozuna,xqqx,Marisol,,McAllen,TX,78501,8/24/2009,"2,500.00",Priority Medical Equipment & Supply,Sales,,,,,,,,61989,8,6586464,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Oxford & Gonzalez Attorneys At Law,xqqx,xqqx,,Edinburg,TX,78540,11/30/2009,250,,,,,,,,,,61989,64,6586463,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Ortiz & Millin,xqqx,xqqx,,McAllen,TX,78504,12/23/2009,500,,,,,,,,,,61989,127,6586462,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,O'Cana Jr.,xqqx,Jorge,,McAllen,TX,78501,12/3/2009,540,I-Scape LLC,Business Owner,,,,,,,,61989,75,6586461,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,O'Cana Jr,xqqx,Jorge,,McAllen,TX,78501,12/11/2009,250,I-Scape LLC,Business Owner,,,,,,,,61989,101,6586460,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Pena,xqqx,Albert M.,,Mission,TX,78572,12/30/2009,100,,,,,,,,,,61989,134,6586470,0,1/15/2010,,
