"Yates, Leslie",RCPT,JCOH,A(J),458087,"Yates, Leslie B.",ENT,Jackson Walker LLP PAC,xqqx,xqqx,,Houston,TX,77010,2/25/2010,"1,000.00",Jackson Walker LLP PAC,PAC,PAC,,,,,,,25799,2,7038133,0,7/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),458087,"Yates, Leslie B.",IND,Hardin,xqqx,Russell,,Houston,TX,77010,3/8/2010,"1,000.00",Rusty Hardin & Associates PC,Attorney,Attorney,,,,,,,25799,15,7038132,0,7/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),458087,"Yates, Leslie B.",IND,Hackett,xqqx,James,,Houston,TX,77019,3/1/2010,"2,500.00",anadarko Petroleum Corporation,Executive,Executive,,,,,,,25799,14,7038131,0,7/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),458087,"Yates, Leslie B.",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,2/23/2010,"5,000.00",Contran,Entrepreneur,CEO,,,,,,,25799,1,7038140,0,7/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Shely,xqqx,John,,Houston,TX,77002,2/17/2010,500,Andrews & Kurth LLP,Attorney,Attorney,,,,,,,25799,76,6694174,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Williams,xqqx,Andrew,,Bellaire,TX,77401,2/17/2010,250,McCormick McNeel Edler Williams & Lanza LLP,Attorney,Attorney,,,,,,,25799,111,6694205,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Spencer,xqqx,John,,Houston,TX,77079,2/15/2010,"1,000.00",Houston Dynamo,Assistant Coach,Assistant Coach,,,,,,,25799,35,6694182,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Sparks,xqqx,Randy,,Katy,TX,77449,2/17/2010,500,Brooks & Sparks Inc,Principal,Principal,,,,,,,25799,75,6694181,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Soloway,xqqx,M Joy,,Houston,TX,77010-3095,2/2/2010,100,Fulbright & Jaworski LLP,Attorney at Law,Attorney at Law,,,,,,,25799,124,6694180,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Smyser Kaplan & Veselka,xqqx,xqqx,,Houston,TX,77002,2/19/2010,500,Smyser Kaplan & Veselka LLP,Law Firm,Law Firm,,,,,,,25799,79,6694179,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Smith,xqqx,Catherine,,Houston,TX,77002-6761,2/5/2010,250,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,25799,86,6694178,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Smart,xqqx,W Russell,,Katy,TX,77450,2/17/2010,250,Russell & Smith Mazda,Manager,Sales,,,,,,,25799,107,6694177,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Stafford,xqqx,Michael,,Houston,TX,77010,1/22/2010,250,Haynes and Boone,Attorney,Attorney,,,,,,,25799,82,6694184,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Shouse,xqqx,Karen,,Houston,TX,77005,2/10/2010,250,Chase Bank,Banking,Finance Executive,,,,,,,25799,90,6694175,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Stanfield,xqqx,Craig,,Houston,TX,77063,2/10/2010,100,Self,Attorney at Law,Attorney at Law,,,,,,,25799,144,6694185,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Sechrist Duckers,xqqx,xqqx,,Houston,TX,77056,2/10/2010,100,Sechrist Duckers LLP,Law Firm,Law Firm,,,,,,,25799,146,6694173,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Schwartz Junell Greenberg & Oathout LLP,xqqx,xqqx,,Houston,TX,77010,2/10/2010,250,Schwartz Junell Greenberg & Oathout LLP,Law Firm,Law Firm,,,,,,,25799,95,6694172,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Schoppa,xqqx,Derek,,Bellaire,TX,77041,2/10/2010,"1,000.00",Physician,Physician,Physician,,,,,,,25799,31,6694171,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Rutherford,xqqx,Pat,,Houston,TX,77046,2/9/2010,"1,000.00",Rutherford Oil Corp,Oil Executive,Oil Executive,,,,,,,25799,29,6694170,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Rubal,xqqx,Mark,,Houston,TX,77058,2/10/2010,100,Waldron & Schneider,Attorney at Law,Attorney at Law,,,,,,,25799,135,6694169,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Rowe,xqqx,Mark,,Katy,TX,77494,2/10/2010,100,Self,Attorney at Law,Attorney at Law,,,,,,,25799,134,6694168,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Robers,xqqx,Robert,,Dallas,TX,75247,2/18/2010,250,Self,Attorney,Attorney,,,,,,,25799,112,6694167,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Simpson,xqqx,Reagan,,Austin,TX,78701,2/19/2010,"1,000.00",King & Spalding LLP,Attorney,Attorney,,,,,,,25799,43,6694176,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,TSC Fund,xqqx,xqqx,,Houston,TX,77063,2/17/2010,100,TSC Engineering Company,PAC,PAC,,,,,,,25799,158,6694193,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Webb,xqqx,James,,Bellaire,TX,77401,2/10/2010,100,Retired,Retired,Retired,,,,,,,25799,141,6694202,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Ware Jackson Lee & Chambers LLP,xqqx,xqqx,,Houston,TX,77019,2/5/2010,500,Ware Jackson Lee & Chambers LLP,Law Firm,Law Firm,,,,,,,25799,50,6694201,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Wallace,xqqx,John,,Houston,TX,77057,2/17/2010,250,Bacon & Wallace LLP,Attorney,Attorney,,,,,,,25799,109,6694200,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Wall,xqqx,Kenneth,,Houston,TX,77019,2/18/2010,"1,000.00",Olson & Olson LLP,Attorney,Attorney,,,,,,,25799,41,6694199,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Walker,xqqx,Karen,,Houston,TX,77056,2/5/2010,"5,000.00",AAA Capital Management,Administrative,Administrative,,,,,,,25799,1,6694198,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Waldt,xqqx,Kenneth,,Bellaire,TX,77401,2/10/2010,100,Self,Frost Insurance,Frost Insurance,,,,,,,25799,137,6694197,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Vicic,xqqx,Billy,,Spring,TX,77379,2/16/2010,500,Blackstone Insurance Services,Insurance Sales,Insurance Sales,,,,,,,25799,69,6694196,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Stacy,xqqx,Chris,,Houston,TX,77002,2/5/2010,500,Self,Attorney,Attorney,,,,,,,25799,49,6694183,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Underwood,xqqx,David,,Houston,TX,77010-1005,2/12/2010,"1,000.00",Investments,Investments,Investor,,,,,,,25799,34,6694194,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Roach & Newton,xqqx,xqqx,,Houston,TX,77002,2/10/2010,500,Cook & Roach LLP,Law Firm,Law Firm,,,,,,,25799,60,6694166,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Tipps,xqqx,Stephen,,Houston,TX,77002-4995,2/19/2010,500,Baker Botts LLP,Attorney,Partner & Attorney,,,,,,,25799,78,6694192,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,The Camberg Law Firm,xqqx,xqqx,,Houston,TX,77058,2/19/2010,100,The Camberg Law Firm PC,Law Firm,Law Firm,,,,,,,25799,160,6694191,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701-1680,2/10/2010,"1,000.00",Texas Medical Association PAC,PAC,PAC,,,,,,,25799,32,6694190,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77055,2/12/2010,"5,000.00",Texans for Lawsuit Reform,PAC,PAC,,,,,,,25799,4,6694189,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,TCJL PAC,xqqx,xqqx,,Austin,TX,78701,2/19/2010,"1,000.00",Texas Civil Justice League,PAC,PAC,,,,,,,25799,45,6694188,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Strasburger & Price,xqqx,xqqx,,Houston,TX,77010,2/12/2010,200,Strasburger & Price LLP,Law Firm,Law Firm,,,,,,,25799,119,6694187,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Stein,xqqx,Ronald,,Bellaire,TX,77401,2/10/2010,200,AIM,Investment Manager,Investment Manager,,,,,,,25799,117,6694186,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Vardeman,xqqx,Don,,Cypress,TX,77429,2/15/2010,250,Anadarko,Executive,Executive,,,,,,,25799,100,6694195,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Jones,xqqx,Mary,,Bellaire,TX,77401,10/12/2009,200,Best Efforts,Best Efforts,Best Efforts,,,,,,,25799,26,6538247,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Martin Disiere Jefferson & Wisdom LLP,xqqx,xqqx,,Houston,TX,77002,9/18/2009,"1,000.00",Martin Disiere Jefferson & Wisdom LLP,Law Firm,Law Firm,,,,,,,25799,66,6538255,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,9/22/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,25799,72,6538254,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Lewis,xqqx,Chip,,Houston,TX,77019,10/6/2009,100,Attorney at Law,Attorney,Attorney,,,,,,,25799,9,6538253,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Lanza,xqqx,Nicholas,,Houston,TX,77056,9/16/2009,250,Burck Lapidus & Lanza PC,Best Efforts,Best Efforts,,,,,,,25799,30,6538252,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Lanier,xqqx,W Mark,,Houston,TX,77269-1448,9/23/2009,"2,500.00",The Lanier Law Firm,Attorney,Partner & Attorney,,,,,,,25799,37,6538251,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Kim,xqqx,John,,Houston,TX,77006,9/17/2009,500,The Kim Law Firm,Attorney,Attorney,,,,,,,25799,21,6538250,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Hannigan,xqqx,Thomas,,Kingwood,TX,77345,10/17/2009,100,BestEfforts,Best Efforts,Best Efforts,,,,,,,25799,35,6538237,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Joyce McFarland + McFarland LLP,xqqx,xqqx,,Houston,TX,77002,9/24/2009,500,Joyce McFarland + McFarland,Law Firm,Law Firm,,,,,,,25799,70,6538248,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,McKenney & Associates,xqqx,xqqx,,Houston,TX,77018,9/15/2009,100,McKenney & Associates PC,Law Firm,Law Firm,,,,,,,25799,71,6538258,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Johnson Spalding doyle West & Trent,xqqx,xqqx,,Houston,TX,77002,9/29/2009,100,Johnson Spalding Doyle West & Trent LLP,Law Firm,Law Firm,,,,,,,25799,84,6538246,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Jackson Walker PAC,xqqx,xqqx,,Houston,TX,77010,9/16/2009,"1,000.00",Jackson Walker LLP,PAC,PAC,,,,,,,25799,59,6538245,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Horrigan,xqqx,Joseph,,Houston,TX,77010-1003,9/11/2009,250,Horrigan & Goehrs,Attorney,Attorney,,,,,,,25799,22,6538244,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Hoover Slovacek,xqqx,xqqx,,Houston,TX,77057,9/18/2009,250,Hoover Slovacek LLP,Law Firm,Law Firm,,,,,,,25799,80,6538243,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Hinton Bailey Bond,xqqx,xqqx,,Houston,TX,77007,9/28/2009,250,Hinton Bailey Bond LLP,Law Firm,Law Firm,,,,,,,25799,65,6538242,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Hays McConn Rice & Pickering,xqqx,xqqx,,Houston,TX,77002,9/14/2009,500,Hays McConn Rice & Pickering,Law Firm,Law Firm,,,,,,,25799,62,6538241,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Haynes & Boone PAC,xqqx,xqqx,,Houston,TX,77010,9/15/2009,"1,000.00",Haynes & Boone LLP,PAC,PAC,,,,,,,25799,67,6538240,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Kelly Hart PAC,xqqx,xqqx,,Houston,TX,77002,9/16/2009,500,Kelly Hart & Hallman LLP,PAC,PAC,,,,,,,25799,63,6538249,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Perry,xqqx,Bob,,Houston,TX,77234,9/18/2009,"5,000.00",Perry Homes,Home Builder,Home Builder,,,,,,,25799,6,6538265,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Stafford,xqqx,James,,Houston,TX,77002-3506,10/15/2009,500,Attorney at Law,Attorney,Attorney,,,,,,,25799,18,6538274,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Smyser Kaplan & Veselka LLP,xqqx,xqqx,,Houston,TX,77002,9/21/2009,500,Smyser Kaplan & Veselka LLP,Law Firm,Law Firm,,,,,,,25799,82,6538273,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Smith & Adams,xqqx,xqqx,,Houston,TX,77002,10/12/2009,250,Smith & Adams,Law Firm,Law Firm,,,,,,,25799,81,6538272,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Shu,xqqx,Glen,,Houston,TX,77002,9/14/2009,500,Baker & Hostetler LLP,Attorney,Attorney,,,,,,,25799,13,6538271,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Sechrist,xqqx,Terrie,,Houston,TX,77056,9/15/2009,100,Sechrist Duckers LLP,Attorney,Attorney,,,,,,,25799,34,6538270,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Schwartz Junell Greenberg & Oathout LLP,xqqx,xqqx,,Houston,TX,77010,9/23/2009,250,Schwartz Junell Greenberg & Oathout LLP,Law Firm,Law Firm,,,,,,,25799,78,6538269,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Schwartz,xqqx,Newton,,Houston,TX,77098,9/15/2009,250,Attorney at Law,Law Firm,Attorney,,,,,,,25799,29,6538268,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,McCormick,xqqx,Andrew,,Houston,TX,77401,10/1/2009,250,McCormick McNeel Edler & Williams LLP,Attorney,Attorney,,,,,,,25799,3,6538256,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Phillips & Akers,xqqx,xqqx,,Houston,TX,77027,9/29/2009,"1,000.00",Phillips & Akers PC,Law Firm,Law Firm,,,,,,,25799,42,6538266,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,McGinnis Lockridge & Kilgore LLP,xqqx,xqqx,,Houston,TX,77010,10/5/2009,"1,000.00",McGinnis Lockridge & Kilgore LLP,Law Firm,Law Firm,,,,,,,25799,43,6538257,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Olson & Olson,xqqx,xqqx,,Houston,TX,77019,9/18/2009,500,Olson & Olson LLP,Law Firm,Law Firm,,,,,,,25799,89,6538264,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Notestine,xqqx,Kerry,,Houston,TX,77010,9/27/2009,100,Littler Mendelson,Attorney,Attorney,,,,,,,25799,23,6538263,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Nathan,xqqx,Amanda,,Houston,TX,77002-5220,9/12/2009,100,Gibbs & Bruns LLP,Attorney,Attorney,,,,,,,25799,2,6538262,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Murphy,xqqx,George,,Houston,TX,77002,10/12/2009,200,Best Efforts,Best Efforts,Best Efforts,,,,,,,25799,12,6538261,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Morrison,xqqx,Andrew,,Houston,TX,77252,9/13/2009,100,Shell Oil Company,Best Efforts,Best Efforts,,,,,,,25799,4,6538260,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Mills Shirley,xqqx,xqqx,,Galveston,TX,77550,9/17/2009,500,Mills Shirley LLP,Law Firm,Law Firm,,,,,,,25799,88,6538259,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Hagans,xqqx,William,,Houston,TX,77006,11/16/2009,500,Hagans Burdine Montgomery & Rustay,Attorney,Attorney,,,,,,,25799,40,6538236,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Rutherford,xqqx,Pat,,Houston,TX,77046,9/30/2009,"2,500.00",Rutherford Oil Corp,Oil Executive,Oil Executive,,,,,,,25799,32,6538267,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Baker & Hostetler PAC,xqqx,xqqx,,Houston,TX,77002-5009,9/15/2009,250,Baker & Hostetler LLP,PAC,PAC,,,,,,,25799,75,6538207,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Harrison Bettis Staff McFarland & Weems LLP,xqqx,xqqx,,Houston,TX,77002,9/18/2009,250,Harrison Bettis Staff McFarland & Weems LLP,Law Firm,Law Firm,,,,,,,25799,69,6538239,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Brewer & Pritchard PC,xqqx,xqqx,,Houston,TX,77056,9/22/2009,100,Brewer & Pritchard PC,Law Firm,Law Firm,,,,,,,25799,48,6538215,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002,9/16/2009,"1,000.00",Bracewell & Giuliani LLP,PAC,PAC,,,,,,,25799,85,6538214,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Boyce,xqqx,Maria,,Houston,TX,77002-4995,9/20/2009,500,Baker Botts LLP,Attorney,Attorney,,,,,,,25799,25,6538213,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Beirne Maynard & Parsons,xqqx,xqqx,,Houston,TX,77056-3000,9/15/2009,"1,000.00",Beirne Maynard & Parsons LLP,Law Firm,Law Firm,,,,,,,25799,46,6538212,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Beck Redden & Secrest LLP,xqqx,xqqx,,Houston,TX,77010-2010,9/18/2009,500,Beck Redden & Secrest LLP,Law Firm,Law Firm,,,,,,,25799,44,6538211,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Bartlett,xqqx,James,,Houston,TX,77002,9/24/2009,250,Kasowitz Benson Torres & Friedman LLP,Attorney,Attorney,,,,,,,25799,17,6538210,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Campbell Harrison & Dagley LLP,xqqx,xqqx,,Houston,TX,77010,9/16/2009,250,Campbell Harrison & Dagley LLP,Law Firm,Law Firm,,,,,,,25799,61,6538217,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,9/15/2009,"2,500.00",Baker Botts LLP,PAC,PAC,,,,,,,25799,58,6538208,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Carnegie,xqqx,Jack,,Houston,TX,77002,10/26/2009,100,Jones Day,Attorney,Attorney,,,,,,,25799,16,6538218,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Aycock,xqqx,Charles,,Houston,TX,77254-0168,9/11/2009,100,Aycock Law,Attorney,Attorney,,,,,,,25799,8,6538206,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Andrews & Kurth LLP,xqqx,xqqx,,Houston,TX,77002,9/17/2009,"1,000.00",Andrews & Kurth LLP,Law Firm,Law Firm,,,,,,,25799,76,6538205,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Allen,xqqx,John,,Houston,TX,77010,10/7/2009,250,Attorney at Law,Attorney,Attorney,,,,,,,25799,20,6538204,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Akin Gump Strauss Hauer & Feld,xqqx,xqqx,,Houston,TX,77002,9/25/2009,500,Akin Gump Strauss Hauer & Feld,Law Firm,Law Firm,,,,,,,25799,87,6538203,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Adams & Reese LLP,xqqx,xqqx,,Houston,TX,77010,9/18/2009,500,Adams & Reese LLP,Law Firm,Law Firm,,,,,,,25799,54,6538202,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Abrams Scott & Bickley LLP,xqqx,xqqx,,Houston,TX,77002,9/18/2009,500,Abrams Scott & Bickley LLP,Law Firm,Law Firm,,,,,,,25799,41,6538201,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Abraham Watkins Nichols Sorrels Agosto & Friends,xqqx,xqqx,,Houston,TX,77002,9/17/2009,"1,000.00",Abraham Watkins Nichols Sorrels Agosto & Friend,Law Firm,Law Firm,,,,,,,25799,83,6538200,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Barrick,xqqx,J Stephen,,Houston,TX,77002,9/17/2009,100,Hicks Thomas & Lilienstern LLP,Attorney,Attorney,,,,,,,25799,15,6538209,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,De Lange Hudspeth McConnell & Tibbets LLP,xqqx,xqqx,,Houston,TX,77046,9/15/2009,200,De Lange Hudspeth McConnell & Tibbets LLP,Law Firm,Law Firm,,,,,,,25799,68,6538226,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Susman Godfrey,xqqx,xqqx,,Houston,TX,77002,9/15/2009,"1,000.00",Susman Godfrey LLP,Law Firm,Law Firm,,,,,,,25799,74,6538277,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Gibbs & Bruns LLP,xqqx,xqqx,,Houston,TX,77002,9/23/2009,"1,500.00",Gibbs & Bruns LLP,Law Firm,Law Firm,,,,,,,25799,57,6538234,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,George,xqqx,Pamela,,Houston,TX,77002,9/30/2009,25,South Texas College of Law,Best Efforts,Best Efforts,,,,,,,25799,31,6538233,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Gardere Wynne Sewell Campaign Fund,xqqx,xqqx,,Houston,TX,77002,9/28/2009,500,Gardere Wynne Sewell LLP,PAC,PAC,,,,,,,25799,49,6538232,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Fulbright & Jaworski Texas Committee,xqqx,xqqx,,Houston,TX,77010-3095,9/21/2009,"2,500.00",Fulbright & Jaworski LLP,PAC,PAC,,,,,,,25799,52,6538231,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Essmyer Tritico & Rainey LLP,xqqx,xqqx,,Houston,TX,77007,10/12/2009,100,Essmyer Tritico & Rainey LLP,Law Firm,Law Firm,,,,,,,25799,55,6538230,0,1/15/2010,,
