"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,FOCUSED ADVOCACY PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/3/2010,500,,,,,,,,,,51665,48,7660326,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,WILSON,xqqx,DWAYNE,Mr.,SIMPSONVILLE,SC,29681,10/13/2010,500,FLUOR,GROUP PRESIDENT INDUSTRIAL/INFRASTRUCTURE,,,,,,,,51665,65,7410698,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,GARDERE WYNNE SEWELL LLP CAMPAIGN FUND PAC,xqqx,xqqx,,DALLAS,TX,75201,11/9/2010,250,,,,,,,,,,51665,35,7660329,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXAS BUSINESS AND COMMERCE PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/29/2010,"1,000.00",,,,,,,,,,51665,2,7410681,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,FRIENDS OF CLINT HACKNEY & COMPANY,xqqx,xqqx,,AUSTIN,TX,78716,12/3/2010,250,,,,,,,,,,51665,53,7660327,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,GAMBLE,xqqx,JACQUELINE,,IRVING,TX,75063,10/27/2010,100,,,,,,,,,,51665,12,7660328,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,ENTERPRISE RENT A CAR COM. PAC,xqqx,xqqx,,ST LOUIS,MO,63105,11/24/2010,250,,,,,,,X,C00219642,,51665,39,7660323,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,BEER ALLIANCE OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/3/2010,300,,,,,,,,,,51665,52,7660307,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,ABC PAC,xqqx,xqqx,,AUSTIN,TX,78767,11/4/2010,"1,000.00",,,,,,,,,,51665,32,7660303,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,ACE CASH EXPRESS INC. PAC,xqqx,xqqx,,IRVING,TX,75038,12/8/2010,"1,000.00",,,,,,,,,,51665,66,7660304,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,AKIN GUMP STRAUSS HAUER & FELD LLP CIVIC ACTION COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78701,10/25/2010,"1,000.00",,,,,,,,,,51665,8,7660305,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,DELOITTE TEXAS POLITICAL ACTION COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78711-2756,12/3/2010,"1,000.00",,,,,,,,,,51665,58,7660321,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,AMERICAN RENTAL ASSOC. OF TX PAC,xqqx,xqqx,,MOLINE,IL,61265-4198,12/11/2010,500,,,,,,,,,,51665,83,7660306,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,GORRONDONA,xqqx,BRAD,Mr.,BURLESON,TX,76028,10/29/2010,"1,000.00",GORRONDONA & ASSOC. INC.,PRESIDENT,,,,,,,,51665,25,7660330,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,BERGSTROM,xqqx,WILLIAM,Mr.,SOUTHLAKE,TX,76092,12/10/2010,500,LIQUID ENVIRONMENTAL SOLUTIONS,VICE PRESIDENT,,,,,,,,51665,78,7660308,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,BNSF RAILPAC,xqqx,xqqx,,FORT WORTH,TX,76161,12/10/2010,500,,,,,,,X,C00235739,,51665,76,7660309,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,BORDER HEALTH PAC,xqqx,xqqx,,MCALLEN,TX,78504,12/13/2010,"2,500.00",,,,,,,,,,51665,87,7660310,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,CLEAT PAC-COMBINED LAW ENFORCEMENT ASSOC. OF TX,xqqx,xqqx,,AUSTIN,TX,78701,12/3/2010,500,,,,,,,,,,51665,45,7660314,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,CHAPMAN,xqqx,CHRIS,,IRVING,TX,75063,12/8/2010,100,,,,,,,,,,51665,89,7660312,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,CITIZEN LEADER PAC,xqqx,xqqx,,HOUSTON,TX,75062,11/1/2010,684.21,,,,,,,,,GET OUT THE VOTE CALLS,51665,98,7660313,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,STOPPENHAGEN,xqqx,DAN,Mr.,AUSTIN,TX,78733,10/12/2010,"1,000.00",FLUOR CORP.,DIRECTOR OF SERVICES,,,,,,,,51665,60,7410666,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,HANKS,xqqx,SHIRLEY,Mrs.,DALLAS,TX,75238-1418,7/14/2010,100,,,,,,,,,,51665,9,7363445,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,HANUS,xqqx,STEVEN W,,DE SOTO,TX,75115,7/14/2010,50,,,,,,,,,,51665,18,7363446,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,HARDIE,xqqx,JOHN AND SANDRA,Mr.,IRVING,TX,75038,9/9/2010,500,Hardie's Fruit and Vegetable CompanyPresidentInc.,,,,,,,,,51665,83,7363447,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,HARRIS,xqqx,DAVID,Mr.,IRVING,TX,75039-5436,9/9/2010,100,,,,,,,,,,51665,72,7363448,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,HASKIN,xqqx,BECKY,,FT WORTH,TX,76112,7/13/2010,100,,,,,,,,,,51665,3,7363449,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,HENNIGAN,xqqx,MARY,,IRVING,TX,75062,9/3/2010,50,,,,,,,,,,51665,52,7363450,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,HOWARD,xqqx,KATHERINE,,IRVING,TX,75062,9/9/2010,100,,,,,,,,,,51665,78,7363453,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/9/2010,"1,000.00",,,,,,,,,,51665,64,7363451,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,HOME PAC OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,9/17/2010,"1,250.00",,,,,,,,,,51665,97,7363452,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,HUNTSMAN L.L.C PAC,xqqx,xqqx,,THE WOODLANDS,TX,77380,9/17/2010,500,,,,,,,,,,51665,102,7363455,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,HUEBNER,xqqx,W.P,,IRVING,TX,75061,9/13/2010,100,,,,,,,,,,51665,87,7363454,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,HANKS,xqqx,SHIRLEY,Mrs.,DALLAS,TX,75238-1418,7/14/2010,200,,,,,,,,,,51665,10,7363444,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,IRVING REPUBLICAN WOMEN'S CLUB PAC,xqqx,xqqx,,IRVING,TX,75062,8/19/2010,25,,,,,,,,,,51665,35,7363456,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,DODSON,xqqx,G.D.,Dr.,GAINESVILLE,TX,76241-0992,7/14/2010,100,,,,,,,,,,51665,7,7363436,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,DALLAS CHAPTER TSCPA PAC,xqqx,xqqx,,DALLAS,TX,75254-7408,9/9/2010,500,,,,,,,,,,51665,67,7363432,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,COLE,xqqx,THEODORE,Mr.,IRVING,TX,75062,7/14/2010,25,,,,,,,,,,51665,30,7363431,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,RAPER DC PA,xqqx,MIKE,,MESQUITE,TX,75187,7/14/2010,25,,,,,,,,,,51665,13,7363484,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,COLE,xqqx,GEORGE,Mr.,IRVING,TX,75038,7/6/2010,50,,,,,,,,,,51665,1,7363430,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,DELOACH,xqqx,CLYDE AND BEVERLY,,IRVING,TX,75061,8/24/2010,200,,,,,,,,,,51665,43,7363433,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,DETERMAN,xqqx,RICHARD,Mr.,IRVING,TX,75061,9/6/2010,50,,,,,,,,,,51665,85,7363434,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,DICKENS,xqqx,JAMES,,IRVING,TX,75061,9/9/2010,25,,,,,,,,,,51665,80,7363435,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,HALFF ASSOCIATES STATE PAC,xqqx,xqqx,,RICHARDSON,TX,75081,9/17/2010,500,,,,,,,,,,51665,95,7363443,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,EAST,xqqx,BERNADETTE,,IRVING,TX,75062,7/22/2010,25,,,,,,,,,,51665,20,7363437,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,EDGE,xqqx,MURRAY,Mr.,IRVING,TX,75061,8/4/2010,25,,,,,,,,,,51665,32,7363438,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,FREESE AND NICHOLS PAC,xqqx,xqqx,,FT WORTH,TX,76109,9/17/2010,500,,,,,,,,,,51665,94,7363439,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,GARDERE WYNNE SEWELL LLP CAMPAIGN FUND PAC,xqqx,xqqx,,DALLAS,TX,75201,9/17/2010,250,,,,,,,,,,51665,100,7363440,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,GRAYDON GROUP,xqqx,xqqx,,AUSTIN,TX,78701,9/17/2010,"1,000.00",,,,,,,,,,51665,96,7363441,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,HAGESTAD,xqqx,ROBERT,Mr.,IRVING,TX,75062,9/9/2010,250,,,,,,,,,,51665,65,7363442,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,COBURN,xqqx,BILLIE,,IRVING,TX,75062,8/31/2010,100,,,,,,,,,,51665,49,7363429,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,PERRY,xqqx,BOB J.,,HOUSTON,TX,77234,7/26/2010,"15,000.00",BOB PERRY HOMES,CHIEF EXECUTIVE OFFICER,,,,,,,,51665,27,7363481,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,PERRY,xqqx,DOYLENE,,HOUSTON,TX,77058,7/26/2010,"15,000.00",SAN JACINTO COLLEGE,PROFESSOR,,,,,,,,51665,26,7363482,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,NGUYEN,xqqx,STEVEN,Dr.,IRVING,TX,75063,8/25/2010,250,,,,,,,,,,51665,41,7363475,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,ODELL,xqqx,FREDERICK,,Irving,TX,75062-6543,9/20/2010,50,,,,,,,,,,51665,104,7363476,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,OLIN,xqqx,JAMES,Mr.,POTTSBORO,TX,75076,7/23/2010,50,,,,,,,,,,51665,23,7363477,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,OS CONSULTING LLC,xqqx,xqqx,,IRVING,TX,75039,9/9/2010,"12,500.00",,,,,,,,,,51665,61,7363478,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,NATIONAL FEDERATION OF INDEPENDENT BUSINESS PAC,xqqx,xqqx,,WASHINGTON,DC,20004,9/20/2010,500,,,,,,,,,,51665,103,7363473,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,PENSON,xqqx,JOHN,Mr.,DALLAS,TX,75270-2024,7/13/2010,250,,,,,,,,,,51665,5,7363480,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,MUNIER,xqqx,D.T.,,DALLAS,TX,75248,7/14/2010,50,,,,,,,,,,51665,15,7363472,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,QUINLAN,xqqx,JOHN,Mr.,ROCHESTER,MN,55904,7/14/2010,25,,,,,,,,,,51665,11,7363483,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,REES-JONES,xqqx,TREVOR,Mr.,DALLAS,TX,75225,9/22/2010,"10,000.00",CHIEF OIL & GAS,PRESIDENT & CEO,,,,,,,,51665,105,7363485,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,CHIANG PATEL& YERBY PAC,xqqx,xqqx,,DALLAS,TX,75235,9/17/2010,500,,,,,,,,,,51665,92,7363428,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TALLEY CONSULTING,xqqx,xqqx,,AUSTIN,TX,78701,5/15/2010,100,,,,,,,,,,51665,128,7058756,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,Rissing,xqqx,Robert and Nancy,,Irving,TX,75061-2342,9/14/2010,100,,,,,,,,,,51665,88,7363486,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,ROBINSON,xqqx,REGINALD,,IRVING,TX,75062,9/9/2010,25,,,,,,,,,,51665,82,7363487,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,PARKER CHIROPRACTIC CLINIC PC,xqqx,xqqx,,IRVING,TX,75038,7/14/2010,250,,,,,,,,,,51665,6,7363479,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,LITTLE,xqqx,CAROL,,IRVING,TX,75063,8/31/2010,100,,,,,,,,,,51665,50,7363465,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,JENKINS,xqqx,HAROLD,,IRVING,TX,75061,9/9/2010,300,,,,,,,,,,51665,69,7363458,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,KENNEDY,xqqx,CORY,,AUSTIN,TX,78735,7/29/2010,50,,,,,,,,,,51665,31,7363459,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,KENNEDY,xqqx,CORY,,AUSTIN,TX,78735,8/29/2010,50,,,,,,,,,,51665,47,7363460,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,KILLINGSWORTH,xqqx,BETTY,Mrs.,IRVING,TX,75038-6227,8/9/2010,100,,,,,,,,,,51665,34,7363461,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,KLESMIT,xqqx,DRS.THOMAS &  ANN,,HEATH,TX,75032-5929,7/23/2010,50,,,,,,,,,,51665,21,7363462,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,NAVARRO,xqqx,NANCY,,DALLAS,TX,75228,7/14/2010,25,,,,,,,,,,51665,8,7363474,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,LALLIER,xqqx,LEE,,MESQUITE,TX,75149,7/23/2010,50,,,,,,,,,,51665,22,7363464,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,JaCKSON,xqqx,JIM,Hon.,CARROLLTON,TX,75011-0247,9/23/2010,100,STATE OF TEXAS,TEXAS REPRESENTATIVE,,,,,,,,51665,107,7363457,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,Lord,xqqx,Gail,,Irving,TX,75062,9/9/2010,200,,,,,,,,,,51665,81,7363466,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,MABUS,xqqx,BILL,Mr.,DALLAS,TX,75225,9/9/2010,500,WNM CONSULTING LLC,COMMERCIAL REAL ESTATE CONSULTING,,,,,,,,51665,59,7363467,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,MARROU,xqqx,ANDRE N,,IRVING,TX,75063,8/25/2010,100,,,,,,,,,,51665,42,7363468,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,MARTIN,xqqx,MICHAEL,Mr.,PLANO,TX,75024,7/30/2010,100,,,,,,,,,,51665,29,7363469,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",ENT,MICROSOFT CORPORATION POLITICAL ACTION COMMITTEE,xqqx,xqqx,,REDMOND,WA,98073-9717,7/21/2010,500,,,,,,,X,C00227546,,51665,19,7363470,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,MILLER,xqqx,DONALD,Mr.,IRVING,TX,75061-2354,9/9/2010,50,,,,,,,,,,51665,56,7363471,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,KNOWLTON,xqqx,BRADY,,SACHSE,TX,75048-5634,8/23/2010,250,,,,,,,,,,51665,37,7363463,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS RIFLE ASSOCIATION PAC,xqqx,xqqx,,PAIGE,TX,78659,6/30/2010,250,,,,,,,,,,51665,173,7058775,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,TRAMP,xqqx,GUS C.,,IRVING,TX,75061,1/4/2010,100,,,,,,,,,,51665,8,7058782,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS HOUSE LEADERSHIP FUND,xqqx,xqqx,,AUSTIN,TX,78701,6/30/2010,"5,000.00",,,,,,,,,,51665,165,7058769,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS LAND TITLE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78703,5/15/2010,500,,,,,,,,,,51665,130,7058770,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS MCDONALDS OPERATORS ASSOC.PAC INC.,xqqx,xqqx,,AUSTIN,TX,78701,6/30/2010,"2,000.00",,,,,,,,,,51665,160,7058771,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS MUNICIPAL POLICE ASSOC.,xqqx,xqqx,,AUSTIN,TX,78768,2/11/2010,500,,,,,,,,,,51665,45,7058772,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS FRIENDS OF TIME WARNER,xqqx,xqqx,,HOUSTON,TX,77056-6550,4/7/2010,"1,000.00",,,,,,,,,,51665,88,7058767,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS PETROLEUM MARKETERS AND CONVEN. ASSN PAC,xqqx,xqqx,,AUSTIN,TX,78701-1535,4/22/2010,"1,000.00",,,,,,,,,,51665,92,7058774,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS FRIENDS OF TIME WARNER,xqqx,xqqx,,HOUSTON,TX,77056-6550,1/20/2010,"1,000.00",,,,,,,,,,51665,18,7058766,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS STATE ASSOCIATION OF FIRE FIGHTERS ACTION COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78745,5/25/2010,"1,000.00",,,,,,,,,,51665,138,7058776,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEX-PIPE PAC,xqqx,xqqx,,AUSTIN,TX,78701,2/22/2010,500,,,,,,,,,,51665,49,7058777,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,THE AMERICAN ELECTRIC POWER COMPANY ...PAC,xqqx,xqqx,,AUSTIN,TX,78701,2/9/2010,500,,,,,,,,,,51665,36,7058778,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,THE INDEPENDENT INSURANCE AGENTS OF AMERICA PAC,xqqx,xqqx,,AUSTIN,TX,78768,3/30/2010,"1,000.00",,,,,,,,,,51665,86,7058779,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,THE TEXAS LOBBY GROUP,xqqx,xqqx,,AUSTIN,TX,78701,5/15/2010,"1,000.00",,,,,,,,,,51665,131,7058780,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,6/30/2010,"1,000.00",,,,,,,,,IN-KIND CAMPAIGN CONSULTING SEVICES,51665,184,7058758,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS OIL AND GAS POLITICAL ACTION COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78701,2/9/2010,"3,000.00",,,,,,,,,,51665,43,7058773,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,6/30/2010,250,,,,,,,,,IN-KIND CAMPAIGN CONSULTING SERVICES,51665,185,7058759,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,REPUBLIC UNDERWRITERS INSURANCE CO.PAC,xqqx,xqqx,,DALLAS,TX,75240,10/23/2010,"1,000.00",,,,,,,,,,51665,106,7410655,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,465470,"Harper-Brown, Linda L.",IND,RUSSELL,xqqx,D.O.,Mr.,ROANOKE,TX,76262,9/16/2010,50,,,,,,,,,,51665,90,7363488,1,10/20/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,STRINGFELLOW,xqqx,BRUCE,Mr.,IRVING,TX,75063,1/12/2010,"5,000.00",SHADOW SOFT INC,PROGRAMMER,,,,,,,,51665,13,7058752,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,STRUBHAR,xqqx,MALCOM,Mr.,IRVING,TX,75062,1/11/2010,100,,,,,,,,,,51665,10,7058753,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,STRUBHAR,xqqx,MALCOM,Mr.,IRVING,TX,75062,6/28/2010,20,,,,,,,,,,51665,161,7058754,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXAS HOUSE LEADERSHIP FUND,xqqx,xqqx,,AUSTIN,TX,78701,6/29/2010,"14,500.00",,,,,,,,,IN-KIND CAMPAIGN CONSULTING SERVICES \n,51665,187,7058768,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,5/5/2010,"2,500.00",,,,,,,,,,51665,96,7058757,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",IND,TRUITT,xqqx,DIANE AND JAMES,,IRVING,TX,75063,3/17/2010,500,FORREST CITY ETERPRISES INC.,REAL ESTATE DEVELOPER,,,,,,,,51665,65,7058783,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,Texas Assoc. OF PAWN BROKERS PAC,xqqx,xqqx,,AUSTIN,TX,78701,2/8/2010,"1,000.00",,,,,,,,,,51665,29,7058760,0,7/15/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,458404,"Harper-Brown, Linda L.",ENT,Texas Assoc. OF REALTORS,xqqx,xqqx,,AUSTIN,TX,78768-2246,6/25/2010,"1,000.00",,,,,,,,,,51665,159,7058761,0,7/15/2010,,
