"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Burney,xqqx,Zinetta,Ms.,Houston,TX,77004,10/27/2010,250,,,,,,,,,,19980,178,7678494,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,9/27/2010,"2,500.00",H.E. Butt,President,,,,,,,,19980,84,7678495,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Caremark RX  Inc PAC,xqqx,xqqx,,Northbrook,IL,60062,10/15/2010,"1,500.00",,,,,,,X,C00384818,,19980,20,7678496,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Carter,xqqx,Patrick,Dr.,Housron,TX,77005,11/3/2010,100,,,,,,,,,,19980,182,7678497,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Cash America Internationall Inc PAC,xqqx,xqqx,,Ft. Worth,TX,76102,12/10/2010,500,,,,,,,,,,19980,136,7678498,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Brown,xqqx,Gary,,Paris,TX,75461,12/10/2010,500,Daybreak Group,,,,,,,,,19980,132,7678491,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,12/10/2010,500,,,,,,,,,,19980,131,7678500,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Brock,xqqx,Karen,,The Woodlands,TX,77382,10/28/2010,25,,,,,,,,,,19980,235,7678490,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Chase,xqqx,Anthony,,Houston,TX,77098,10/27/2010,500,Self,Attorney,,,,,,,,19980,190,7678502,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Cibor,xqqx,Joseph,Mr.,Houston,TX,77081,10/22/2010,250,,,,,,,,,,19980,198,7678503,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Coats Rose  Yale Ryman Political Action Committee,xqqx,xqqx,,Houston,TX,77046,10/15/2010,500,,,,,,,,,,19980,40,7678504,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Coleman,Jr.,F. J.,,Houston,TX,77098,10/28/2010,100,,,,,,,,,,19980,225,7678505,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Coleman,Jr.,John,Mr.,Houston,TX,77004,10/29/2010,250,,,,,,,,,,19980,228,7678506,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,CollectPAC,xqqx,xqqx,,Lindale,TX,75771,11/12/2010,250,,,,,,,,,,19980,161,7678507,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Condon,xqqx,Sheila,Ms.,Houston,TX,77025,11/1/2010,500,Self,Attorney,,,,,,,,19980,201,7678508,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Leach,xqqx,Steven,,Hitchock,TX,77563-2711,10/28/2010,100,,,,,,,,,,19980,237,7678590,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Centene PAC,xqqx,xqqx,,Austin,TX,78704,12/10/2010,500,,,,,,,,,,19980,117,7678499,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Blue Cross & Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75266-5730,10/25/2010,"1,000.00",,,,,,,,,,19980,106,7678481,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Convergys Corporation PAC,xqqx,xqqx,,Cincinnati,OH,45202,10/15/2010,"2,000.00",,,,,,,,,,19980,39,7678510,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Baig,xqqx,Mirza,,Houston,TX,77024,10/30/2010,100,,,,,,,,,,19980,167,7678473,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500,,,,,,,,,,19980,130,7678474,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Bennett,xqqx,Edward,,Baytown,TX,77520,10/25/2010,100,,,,,,,,,,19980,212,7678475,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Bergeron,xqqx,Alan,,Hoston,TX,77004,10/27/2010,100,,,,,,,,,,19980,210,7678476,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Bickerstaff Heath Delagdo Acosta LLP,xqqx,xqqx,,Austin,TX,78746,10/15/2010,250,,,,,,,,,,19980,7,7678477,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78711,10/12/2010,24.08,,,,,,,,,reception Austin Club 10-12-10,19980,207,7678478,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Brydges,xqqx,Garry,,Pearland,TX,77584,10/29/2010,100,,,,,,,,,,19980,238,7678492,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,BLair,xqqx,Nelda,,The Woodlands,TX,77380,10/22/2010,500,Self,Attoney,,,,,,,,19980,95,7678480,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Associated General Contractors of Texas-PAC,xqqx,xqqx,,Austin,TX,78768,7/19/2010,"1,000.00",,,,,,,,,,19980,4,7678471,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,10/22/2010,"5,000.00",,,,,,,,,,19980,92,7678482,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Botsford,xqqx,Linsay,,Houstson,TX,77025,11/3/2010,30,,,,,,,,,,19980,280,7678483,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Brame,xqqx,James,,Hockley,TX,77447,10/25/2010,250,,,,,,,,,,19980,97,7678484,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Brennan,xqqx,Greg,,Austin,TX,78746-1140,12/10/2010,250,,,,,,,,,,19980,112,7678485,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Bresnen,xqqx,Steve,Mr.,Austin,TX,78745,10/15/2010,250,,,,,,,,,,19980,19,7678486,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Brewster,xqqx,Jamie,,Houston,TX,77096,10/15/2010,250,,,,,,,,,,19980,54,7678487,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Bridges,xqqx,Vanessa,,Houston,TX,77064,10/28/2010,200,,,,,,,,,,19980,221,7678488,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Brock,xqqx,Gary,,Dallas,TX,75252-4977,9/13/2010,250,,,,,,,,,,19980,67,7678489,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"5,000.00",,,,,,,,,,19980,28,7678479,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Physical Therapy Association PAC. Inc.,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,19980,12,7678699,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Den Pac,xqqx,xqqx,,Austin,TX,78704-3644,11/22/2010,500,,,,,,,,,,19980,286,7678690,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Deocratic Party,xqqx,xqqx,,Austin,TX,78701,7/19/2010,700,,,,,,,,,Voter file access,19980,2,7678691,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Dietetic Association PAC,xqqx,xqqx,,Dallas,TX,75234,11/11/2010,300,,,,,,,,,,19980,278,7678692,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,10/15/2010,"1,000.00",,,,,,,,,,19980,23,7678693,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Homecare & Hospice PAC - State,xqqx,xqqx,,Austin,TX,78731,12/10/2010,"2,500.00",,,,,,,,,,19980,113,7678694,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Land Developers Association PAC,xqqx,xqqx,,Austin,TX,78768,10/15/2010,500,,,,,,,,,,19980,33,7678695,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/15/2010,500,,,,,,,,,,19980,37,7678696,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Sylvia Garcia Campaign Fund,xqqx,xqqx,,Houston,TX,77249,10/28/2010,250,,,,,,,,,,19980,240,7678669,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Optometric Pac,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"10,000.00",,,,,,,,,,19980,75,7678698,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2966,10/15/2010,500,,,,,,,,,,19980,21,7678687,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Podiatric Medical Association Inc. PAC,xqqx,xqqx,,Austin,TX,78701,10/25/2010,"1,000.00",,,,,,,,,,19980,104,7678700,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Radiological Society PAC,xqqx,xqqx,,Austin,TX,70701,12/2/2010,"1,000.00",,,,,,,,,,19980,155,7678701,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,9/28/2010,500,,,,,,,,,,19980,236,7678702,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Speech-Language-Hearing Association PAC,xqqx,xqqx,,Austin,TX,78754,10/10/2010,"1,000.00",,,,,,,,,,19980,60,7678703,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Stakeholders,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500,,,,,,,,,,19980,111,7678704,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Surplus Lines Assn. PAC,xqqx,xqqx,,Austin,TX,78766-9053,11/16/2010,750,,,,,,,,,,19980,158,7678705,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Trial Laywers Association PAC,xqqx,xqqx,,Austin,TX,78767,9/24/2010,"2,500.00",,,,,,,,,,19980,61,7678706,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Municipal Police Association PAC,xqqx,xqqx,,Austin,TX,78768,11/12/2010,500,,,,,,,,,,19980,281,7678697,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Academy of Family Physicians,xqqx,xqqx,,Austin,TX,78727,11/3/2010,"2,500.00",,,,,,,,,,19980,185,7678679,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Lan-Pac,xqqx,xqqx,,Houston,TX,77042,10/25/2010,250,,,,,,,,,,19980,103,7678588,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Tahir,xqqx,Zafar,,Sugar Land,TX,77478,10/30/2010,100,,,,,,,,,,19980,171,7678671,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,TAMFT Family PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500,,,,,,,,,,19980,134,7678672,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,TAPA Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,19980,86,7678673,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Taraborelli,xqqx,Jennie,,Spring,TX,77382,10/15/2010,"1,000.00",Pate Transportation Partners,Partner,,,,,,,,19980,30,7678674,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"1,000.00",,,,,,,,,,19980,282,7678675,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,TCACC PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,19980,85,7678676,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Den Pac,xqqx,xqqx,,Austin,TX,78704-3644,10/25/2010,"1,000.00",,,,,,,,,,19980,287,7678689,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas  AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/10/2010,350,,,,,,,,,,19980,71,7678678,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,9/12/2010,300,,,,,,,,,,19980,68,7678688,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,500,,,,,,,,,,19980,154,7678680,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Ambulatory Surgery Center Society PAC,xqqx,xqqx,,Austin,TX,78701-1665,10/22/2010,"1,000.00",,,,,,,,,,19980,87,7678681,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Assoc of Bemefot Administrators - PAC,xqqx,xqqx,,Austin,TX,78709-0325,11/1/2010,"1,000.00",,,,,,,,,,19980,279,7678682,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Association of Pawn Brokers PAC,xqqx,xqqx,,Austin,TX,78701,9/21/2010,500,,,,,,,,,,19980,62,7678683,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Association of Pawn Brokers PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,500,,,,,,,,,,19980,89,7678684,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222-2067,11/30/2010,"2,000.00",,,,,,,,,,19980,143,7678685,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,12/5/2010,"1,500.00",,,,,,,,,,19980,144,7678686,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,TGA PAC,xqqx,xqqx,,Austin,TX,78701-2488,10/12/2010,"5,000.00",,,,,,,,,,19980,142,7678709,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texans For Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,19980,121,7678677,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,24.08,,,,,,,,,for refreshments for reception held 10-12-10 Austin Club,19980,270,7678738,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Trial Laywers Association PAC,xqqx,xqqx,,Austin,TX,78767,10/15/2010,"2,500.00",,,,,,,,,,19980,15,7678707,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002,10/14/2010,"3,000.00",,,,,,,,,for 10-14-10 fundraiser,19980,271,7678730,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Walgreen Co. PAC,xqqx,xqqx,,Deerfield,IL,60015,10/31/2010,250,,,,,,,,,,19980,141,7678731,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Wallace,xqqx,Barron,Mr.,Houston,TX,77021,10/15/2010,250,Self Employed,Attorney,,,,,,,,19980,45,7678732,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Waste Management PAC,xqqx,xqqx,,Washington,DC,20004,10/27/2010,"1,000.00",,,,,,,X,C00119008,,19980,79,7678733,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Weathersby,xqqx,Joan,,Houston,TX,77035,10/30/2010,25,,,,,,,,,,19980,267,7678734,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Webber PAC,xqqx,xqqx,,Houston,TX,77039,12/3/2010,"1,000.00",,,,,,,,,,19980,157,7678735,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,United Health Group Inc Political Action Fund of TX,xqqx,xqqx,,Houston,TX,77079,12/10/2010,500,,,,,,,,,,19980,128,7678728,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Wells Fargo Bank Texas State PAC,xqqx,xqqx,,San Antonio,TX,78232,10/22/2010,500,,,,,,,,,,19980,275,7678737,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,United Health Group Inc Political Action Fund of TX,xqqx,xqqx,,Houston,TX,77079,12/10/2010,500,,,,,,,,,,19980,140,7678727,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500,,,,,,,,,,19980,16,7678739,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Williston,xqqx,Hubert,,Baytown,TX,77520,11/3/2010,100,,,,,,,,,,19980,183,7678740,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Wilson,xqqx,Gerald,Mr.,Katy,TX,77450,10/25/2010,250,Wilson Financial Group,CEO,,,,,,,,19980,246,7678741,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Wilson,xqqx,Welome,Mr.,Houston,TX,77057,10/22/2010,500,Chairman & CEO,GSL Welcome Group,,,,,,,,19980,96,7678742,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Womack,xqqx,Gerald,Mr.,Houston,TX,77004,10/28/2010,200,,,,,,,,,,19980,222,7678743,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Young,xqqx,Mitchell,Dr.,Houston,TX,77006,11/1/2010,250,Self,Physician,,,,,,,,19980,218,7678744,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Zakaria,xqqx,Mohammed  Ali,,Sugar Land,TX,77479,10/30/2010,100,,,,,,,,,,19980,175,7678745,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Zakaria,xqqx,Shaukat,,Sugarland,TX,77478,11/21/2010,250,,,,,,,,,,19980,268,7678746,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77590,10/15/2010,"3,000.00",,,,,,,,,,19980,27,7678736,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Timmaraju,xqqx,Rukmini,,Houston,TX,77025,12/10/2010,100,,,,,,,,,,19980,259,7678718,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,SUNPOWER Corp PAC,xqqx,xqqx,,San Jose,CA,95134,12/10/2010,250,,,,,,,X,C00451575,,19980,133,7678668,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,THCAPAC,xqqx,xqqx,,Austin,TX,78765,12/10/2010,"2,000.00",,,,,,,,,,19980,119,7678710,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,The American Electric Power Co - Texas Com for Responsible Gov,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500,,,,,,,,,,19980,9,7678711,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,10/3/2010,"10,000.00",,,,,,,,,,19980,74,7678712,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,The Garydon Group,xqqx,xqqx,,Austin,TX,78701,10/12/2010,24.08,,,,,,,,,for food & beverafe costs for a reception held on 10-12-10,19980,269,7678713,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,The Glaxo SmithKline PAC,xqqx,xqqx,,Research Triangle Park,NC,27709,10/15/2010,500,,,,,,,X,C00199703,,19980,57,7678714,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Thibodeaux,xqqx,Mathias,,Missouri City,TX,77459-7617,10/27/2010,200,,,,,,,,,,19980,231,7678715,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Uptown Houston Political Action Committee,xqqx,xqqx,,Houston,TX,77056,10/15/2010,250,,,,,,,,,,19980,43,7678729,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Tiitus,xqqx,Jack,,Dallas,TX,75225-3911,12/10/2010,"1,000.00",Wright Titus Insurance Agencey,Partner,,,,,,,,19980,116,7678717,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Texas Trial Laywers Association PAC,xqqx,xqqx,,Austin,TX,78767,12/10/2010,"1,500.00",,,,,,,,,,19980,135,7678708,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,TLCCA-PAC,xqqx,xqqx,,Cedar Park,TX,78613,12/10/2010,"1,000.00",,,,,,,,,,19980,145,7678719,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,TMHA PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500,,,,,,,,,,19980,24,7678720,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Townes,xqqx,Ralphj,,Corsicana,TX,75110,11/19/2010,250,,,,,,,,,,19980,150,7678721,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,TRADES COPE,xqqx,xqqx,,Austin,TX,78701,10/22/2010,250,,,,,,,,,,19980,90,7678722,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Traywick,xqqx,Jacqueline,,Houston,TX,77027,10/26/2010,250,,,,,,,,,,19980,255,7678723,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,7/9/2010,"2,500.00",,,,,,,,,,19980,3,7678724,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Turrieta,xqqx,Gilbert,,Austin,TX,78701,11/11/2010,500,Self,Lobbyist,,,,,,,,19980,163,7678725,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,TX Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056,7/10/2010,"1,000.00",,,,,,,,,,19980,284,7678726,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Tigua Indian Reservation Ysleta Del Sur Pueblo Tribal Council Gen Fund,xqqx,xqqx,,El Paso,TX,79917,10/6/2010,250,,,,,,,,,,19980,254,7678716,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376-3143,10/15/2010,"50,000.00",,,,,,,,,,19980,55,7678620,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Mednax Inc Federal PAC,xqqx,xqqx,,Sunrise,FL,33323,12/10/2010,"2,500.00",,,,,,,X,,,19980,115,7678610,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Meinick,xqqx,Matilda,,Houston,TX,77063,10/27/2010,500,,Retired,,,,,,,,19980,265,7678611,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Messer,xqqx,Raymond,Mr.,Bellaire,TX,77401,10/15/2010,250,,,,,,,,,,19980,14,7678613,0,1/18/2011,,
