"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Marisa Marquez Campaign,xqqx,xqqx,,El Paso,TX,79930,6/28/2010,500,,,,,,,,,,61902,306,7362565,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Harris,xqqx,Carol,Ms.,San Antonio,TX,78232-3029,5/6/2010,500,N/A,Retired,,,,,,,,61902,177,7362504,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Gardere Wynn Sewell LLP Campaign Fund,xqqx,xqqx,,Austin,TX,78701,6/16/2010,250,,,,,,,,,,61902,248,7362482,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Franco,xqqx,Jesus,Mr.,Round Rock,TX,78664,6/23/2010,20,,,,,,,,,,61902,281,7362471,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Friday,Jr.,Philip,Mr.,Austin,TX,78746,3/17/2010,100,Self Employed,Attorney,,,,,,,,61902,77,7362472,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Frost,xqqx,Andrew,Mr.,Austin,TX,78750,1/16/2010,25,Del Valle ISD,Teacher,,,,,,,,61902,7,7362473,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Fuentes,xqqx,Yvonne,Ms.,Austin,TX,78745,4/15/2010,25,The University of Texas at Austin,,,,,,,,,61902,136,7362474,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Gammon,III,William,Mr.,Austin,TX,78705,4/6/2010,500,William Gannon Insurance,Insurance Agent,,,,,,,,61902,117,7362475,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Garcia,xqqx,David,Dr.,Austin,TX,78731,4/9/2010,"2,000.00",Cedra Corporation,Founder/President & CEO,,,,,,,,61902,124,7362476,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Garcia,xqqx,Domingo,Mr.,Dallas,TX,75208-5145,2/19/2010,"1,000.00",Law Office of Domingo Garcia,Attorney,,,,,,,,61902,30,7362477,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Garcia,xqqx,Gustavo,Mr.,Austin,TX,78752-2135,4/15/2010,100,Self Employed,Attorney,,,,,,,,61902,137,7362478,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Garcia,xqqx,Joe,Mr.,Austin,TX,78701,6/16/2010,120.17,The Garcia Group,Consultant,,,,,,,Food & Drinks for the Austin Club,61902,106,7362479,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Griffith,xqqx,Beverly,Ms.,Austin,TX,78703,4/9/2010,250,Griffith Properties,Investments,,,,,,,,61902,125,7362494,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Garcia,xqqx,Maria,Ms.,Austin,TX,78735,4/7/2010,100,,,,,,,,,,61902,120,7362481,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Greer,xqqx,Ruthann,Ms.,Arlington,TX,76001,6/20/2010,6.67,Tarrant County College District,Professor,,,,,,,,61902,260,7362493,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Gatlin,xqqx,Larry,Mr.,San Antonio,TX,78209,3/31/2010,200,N/A,Retired,,,,,,,,61902,112,7362483,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Gill,xqqx,James,Mr.,Austin,TX,78701-3869,2/12/2010,50,TCUL,Strategist,,,,,,,,61902,23,7362484,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Gonzales,xqqx,Patricia,Ms.,Austin,TX,78702-5304,5/5/2010,100,Hahn Texas Comminucation,Director Client Services,,,,,,,,61902,176,7362485,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Gonzalez,xqqx,Gilbert,Mr.,Round Rock,TX,78664,3/10/2010,100,TxDARS-DDS,Eligibility Specialist,,,,,,,,61902,54,7362486,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Gonzalez,xqqx,Jose,Mr.,Round Rock,TX,78664,4/17/2010,50,,,,,,,,,,61902,139,7362487,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Goodman,xqqx,Barry,Mr.,Houston,TX,77006-6166,6/29/2010,500,Goodman Corporation,President,,,,,,,,61902,318,7362488,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Grant,xqqx,Kathy,Ms.,Austin,TX,78701-2101,3/10/2010,50,Self Employed,Lobbyist,,,,,,,,61902,55,7362489,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Gray,xqqx,David,Mr.,Austin,TX,78758-2244,3/30/2010,25,Petermann Southwest LLC,Supervisor,,,,,,,,61902,95,7362490,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Greenberg Taurig PAC,xqqx,xqqx,,Austin,TX,78701,4/6/2010,750,,,,,,,,,,61902,118,7362491,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Holloway,xqqx,Judy,Ms.,Austin,TX,78731-2331,6/26/2010,15,The University of Texas at Austin,Senior Office Assistant,,,,,,,,61902,298,7362517,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Garcia,xqqx,Luis,Mr.,Austin,TX,78748,3/10/2010,150,LG Architecture,Architect,,,,,,,,61902,53,7362480,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Kriesel,xqqx,Kevin,Dr.,Austin,TX,78731,6/22/2010,250,Austin Regional Clinic,Physician,,,,,,,,61902,266,7362553,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Kaplan,xqqx,Norman,Dr.,Dallas,TX,75219,3/17/2010,100,University of Texas Medical School,Physician,,,,,,,,61902,78,7362542,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Kempner,III,I. H.,Mr.,Houston,TX,77019-3019,5/9/2010,500,N/A,Retired,,,,,,,,61902,186,7362543,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Keys,xqqx,Margaret,Ms.,Austin,TX,78703-3908,4/12/2010,200,Self Employed,Communications Consultant,,,,,,,,61902,133,7362544,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Kilbourne,xqqx,Lewis,Mr.,Grain Valley,MO,64029-9394,6/25/2010,6.67,LBK Consulting,Consultant,,,,,,,,61902,295,7362545,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Kincaid,xqqx,Mark,Mr.,Austin,TX,78731-5228,1/15/2010,25,Kincaid Horton & Smith,Attorney,,,,,,,,61902,5,7362546,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,King,xqqx,Tracy,,Batesville,TX,78829,6/27/2010,500,Self Employed,Real Estate Investor,,,,,,,,61902,302,7362547,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,KirkWatson for Texas Senate,xqqx,xqqx,,Austin,TX,78768,4/3/2010,942.5,,,,,,,,,Monopoly Buster Ballot Emails,61902,99,7362548,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Kitchen,xqqx,Ann,Hon.,Austin,TX,78704,6/30/2010,100,Self Employed,Consultant,,,,,,,,61902,337,7362549,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Klein,xqqx,Michael,Mr.,Midland,TX,79701,4/13/2010,"2,500.00",Midland Oil Company,Executive,,,,,,,,61902,135,7362550,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Hill,xqqx,Donna,Ms.,San Marcos,TX,78666,6/25/2010,100,Time Warner Cable,Government/Public Affairs,,,,,,,,61902,294,7362515,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Krajl,xqqx,Elliot,Mr.,Austin,TX,78735-6489,6/16/2010,250,Krajl Consulting,Lobbyist,,,,,,,,61902,245,7362552,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Jordan,xqqx,Milton,Mr.,Georgetown,TX,78626-1944,4/13/2010,100,N/A,Retired,,,,,,,,61902,134,7362539,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Levinson,xqqx,Cynthia,Ms.,Austin,TX,78703-2248,4/2/2010,35,Self Employed,Writer,,,,,,,,61902,115,7362554,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Levinson,xqqx,Kimberly,Ms.,Austin,TX,78730-1501,2/26/2010,150,Weight Watchers,Receptionist,,,,,,,,61902,37,7362555,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Loehman,xqqx,Jon,Mr.,Austin,TX,78746,6/22/2010,250,Self Employed,Government Relations Consultant,,,,,,,,61902,267,7362556,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Loewy,xqqx,Adam,Mr.,Austin,TX,78701,6/6/2010,"1,000.00",Barry & Loewy LLP,Attorney,,,,,,,,61902,206,7362557,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Longley,xqqx,Susan,Ms.,Austin,TX,78703-4769,6/23/2010,50,The Longley Group,President/Consultant,,,,,,,,61902,284,7362558,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Lopez,xqqx,Diana,Ms.,Austin,TX,78715,6/22/2010,50,,,,,,,,,,61902,268,7362559,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Lopez,xqqx,Isaac,Mr.,Georgetown,TX,78626,6/30/2010,50,N/A,Retired,,,,,,,,61902,338,7362560,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Love,xqqx,Brad,Mr.,North Shore,TX,78645-4476,6/22/2010,1.33,Self Employed,Multi Media,,,,,,,,61902,269,7362561,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Maddocks-Gatlin,xqqx,Lynette,Ms.,San Antonio,TX,78209-3217,6/4/2010,50,N/A,Retired,,,,,,,,61902,204,7362562,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Kostura,xqqx,Judy,Ms.,Austin,TX,78746,4/27/2010,100,Judge Kostura & Putnam PC,Attorney,,,,,,,,61902,155,7362551,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Jewell,xqqx,Michael,Mr.,Austin,TX,78703,1/18/2010,100,RE Corporate Services,Director,,,,,,,,61902,10,7362529,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Hon. Rene O. Oliveira,xqqx,xqqx,,Brownsville,TX,78520,6/29/2010,"1,000.00",,,,,,,,,,61902,324,7362518,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Horton,xqqx,Harriet,Ms.,Cedar Park,TX,78613,6/29/2010,10,Premier Property Academy,Manager,,,,,,,,61902,320,7362519,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Horton,xqqx,Valerie,Ms.,Round Rock,TX,78681,6/30/2010,50,,,,,,,,,,61902,335,7362520,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Howard,xqqx,Robert,Mr.,Austin,TX,78704,3/10/2010,20,Self Employed,Consultant,,,,,,,,61902,56,7362521,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Israel,xqqx,Celia,Ms.,Austin,TX,78754-4920,3/12/2010,50,Lockwood Andrews & Newnam Inc.,Community Affairs,,,,,,,,61902,70,7362522,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Italex Builders Inc,xqqx,xqqx,,Austin,TX,78737,6/22/2010,200,,,,,,,,,,61902,279,7362523,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Jabour,xqqx,David,Mr.,Austin,TX,78731-3654,1/29/2010,300,Twin Liquors Package Store,President,,,,,,,,61902,15,7362524,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Jackson,xqqx,Randy,Mr.,Spicewood,TX,78669,6/30/2010,1,N/A,Not Employed,,,,,,,,61902,336,7362525,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,James,xqqx,Marjorie,Ms.,Farmers Branch,TX,75234-2550,4/19/2010,50,N/A,Retired,,,,,,,,61902,141,7362526,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Kalthoff,xqqx,Wendy,Ms.,Austin,TX,78752-3111,3/30/2010,10,N/A,Not Employed,,,,,,,,61902,97,7362541,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Jermstad,xqqx,Todd,Mr.,Austin,TX,78758-3703,3/10/2010,35,Bell/Lampasas Counties CSCD,Attorney,,,,,,,,61902,57,7362528,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Joseph,Sr.,John,Mr.,Austin,TX,78746,6/16/2010,500,Coats Rose,Director,,,,,,,,61902,244,7362540,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Joaquin Castro for State Representative,xqqx,xqqx,,San Antonio,TX,78240,6/29/2010,500,,,,,,,,,,61902,315,7362530,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Joe Farias Campaign,xqqx,xqqx,,San Antonio,TX,78214,6/29/2010,250,,,,,,,,,,61902,317,7362531,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Johnson,xqqx,James,Mr.,Georgetown,TX,78626,3/10/2010,100,N/A,Retired,,,,,,,,61902,58,7362532,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Johnson,xqqx,Sam,Mr.,Austin,TX,78701-3238,4/27/2010,100,Scott Douglass Luton & McConnico LLP,Attorney,,,,,,,,61902,154,7362533,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Jolly,xqqx,Norman,Mr.,Houston,TX,77002-1823,6/14/2010,"1,000.00",Self Employed,Attorney,,,,,,,,61902,227,7362534,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Jones,xqqx,Kathleen,Rev.,Austin,TX,78757-1930,4/11/2010,50,,Pastor,,,,,,,,61902,128,7362535,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Jones,xqqx,Melissa,Ms.,Austin,TX,78703-2520,2/26/2010,250,Self Employed,Community Volunteer,,,,,,,,61902,36,7362536,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Jones,xqqx,Melissa,Ms.,Austin,TX,78703-2520,6/28/2010,250,Self Employed,Community Volunteer,,,,,,,,61902,305,7362537,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Jordan,xqqx,Anne,Ms.,Georgetown,TX,78626,3/30/2010,100,N/A,Retired,,,,,,,,61902,96,7362538,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Newman,xqqx,James,Mr.,Taylor,TX,76574-2308,7/10/2010,10,N/A,Retired,,,,,,,,61902,12,7362278,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,James McReynolds,xqqx,xqqx,,Lufkin,TX,75904,6/28/2010,200,,,,,,,,,,61902,308,7362527,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Lamboley,xqqx,Catherine,,Houston,TX,77027-3918,11/6/2009,500,Retired,Attorney,,,,,,,,61902,134,6557408,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hull,xqqx,Megan,,Washington,DC,20007-1848,12/17/2009,250,Self-Employed/Consultant,Consultant,,,,,,,,61902,101,6557397,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,11/6/2009,250,self,consultant,,,,,,,Email outreach for an event,61902,103,6557398,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ireson,xqqx,Diane,,Austin,TX,78703-1017,10/1/2009,250,self,clinical social worker,,,,,,,,61902,109,6557399,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Johnston,xqqx,Donna,,Austin,TX,78704,12/4/2009,50,,,,,,,,,,61902,34,6557400,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Jones,xqqx,Melissa,,Austin,TX,78703-2520,9/9/2009,500,Self,Community Volunteer,,,,,,,,61902,128,6557401,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Junior Aston,xqqx,xqqx,,Dallas,TX,75240,10/2/2009,"1,000.00",,,,,,,,,,61902,157,6557402,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,12/17/2009,500,,,,,,,,,,61902,181,6557403,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Kinslow,xqqx,Stephen,,Austin,TX,78722,10/1/2009,100,Austin Community College,President/CEO,,,,,,,,61902,68,6557404,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Kralj,xqqx,Nicholas,Mr.,Austin,TX,78703,10/28/2009,"1,052.50",Self,,,,,,,,Four Seasons Event,61902,197,6557405,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Merrick,xqqx,Susan,,Cedar Park,TX,78613,11/20/2009,250,AT&T,Director External Affairs,,,,,,,,61902,119,6557418,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,LaMantia,xqqx,Joe,,McAllen,TX,78502,12/17/2009,"2,500.00",L&F Distributors,Owner,,,,,,,,61902,150,6557407,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hogg,xqqx,John,,Austin,TX,78746,11/10/2009,250,Austin Radiological Association,physician,,,,,,,,61902,97,6557394,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Limon,xqqx,Jacob,,Pflugerville,TX,78660,11/20/2009,50,Self,Realtor,,,,,,,,61902,33,6557409,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Linebarger,xqqx,Dale,,Austin,TX,78760,9/17/2009,"1,000.00",Linebarger Goggan Blair & Sampson LLP,Law firm,,,,,,,,61902,140,6557410,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Loehman,xqqx,Jon,,Austin,TX,78746,11/10/2009,500,Self-employed,Consultant,,,,,,,,61902,136,6557411,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Mattingly,xqqx,Jennifer,,Hutto,TX,78634,11/20/2009,100,Self-Employed,Attorney,,,,,,,,61902,73,6557412,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Mattingly,xqqx,Jennifer,,Hutto,TX,78634,12/15/2009,100,Self-Employed,Attorney,,,,,,,,61902,57,6557413,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Maurice,xqqx,Jeff,,Hutto,TX,78634,11/20/2009,40,Self,Attorney,,,,,,,,61902,29,6557414,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,McAfee,xqqx,Anne,,Austin,TX,78746-5630,12/28/2009,25,N/A,Retired,,,,,,,,61902,20,6557415,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,McKnight,xqqx,Barbara,,Austin,TX,78729-3531,12/14/2009,10,university of texas,retired work part-time,,,,,,,,61902,2,6557416,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ford,xqqx,Jason,,Pflugerville,TX,78660,11/20/2009,200,Taylor Economic Development Corp,President,,,,,,,,61902,87,6557372,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Labuda,xqqx,Paul,,Austin,TX,78728,11/20/2009,20,Visual Click Software Inc.,IT support Analyst,,,,,,,,61902,8,6557406,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hargrove,xqqx,Linda,,Austin,TX,78746,9/10/2009,100,,performer,,,,,,,,61902,58,6557384,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Newman,xqqx,James,Mr.,Taylor,TX,76574-2308,9/10/2010,10,N/A,Retired,,,,,,,,61902,138,7362280,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Garcia,xqqx,Blanca,,Austin,TX,78704,11/20/2009,100,,,,,,,,,,61902,76,6557374,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Garcia,xqqx,Joe,,Austin,TX,78731,11/6/2009,500,The Garcia Group,President,,,,,,,,61902,135,6557375,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Gochman,xqqx,David,,Houston,TX,77019-5905,11/16/2009,"1,000.00",Academy,ACADEMY SPORTS & OUTDOORS/CEO,,,,,,,,61902,142,6557376,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Gonzalez,xqqx,Gilbert,,Round Rock,TX,78665,11/20/2009,50,TxDARS-DDS,Eligibility Sepcialist,,,,,,,,61902,32,6557377,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Gonzalez,xqqx,Jose,,Round Rock,TX,78664,11/20/2009,25,,,,,,,,,,61902,23,6557378,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Gray,xqqx,Diana,,Austin,TX,78745,11/20/2009,25,target,retail,,,,,,,,61902,24,6557379,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Griffith,xqqx,Balie,,Austin,TX,78703,12/14/2009,250,Griffith Properties,Real Estate Management,,,,,,,,61902,94,6557380,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Gullatt,xqqx,Dowe,,Austin,TX,78731,10/30/2009,250,popp Gray & Hutcheson,Legal assistant/ Attorney,,,,,,,,61902,111,6557381,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hudson,xqqx,Thomas,,Austin,TX,78735-1537,11/3/2009,250,Graves Dougherty Hearon & Moody,Attorney,,,,,,,,61902,115,6557396,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hamon,xqqx,Brian,,Round Rock,TX,78681-3618,9/14/2009,100,Cisco Systems,Software Engineer,,,,,,,,61902,67,6557383,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hortenstine,xqqx,Rod,,Taylor,TX,76574,11/20/2009,100,,,,,,,,,,61902,74,6557395,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hawkins,xqqx,Benny,,Austin,TX,78754-5143,9/22/2009,250,BLGY Inc,Architect,,,,,,,,61902,106,6557385,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Head,xqqx,Frederick,,Athens,TX,75751-0312,11/20/2009,100,Self,Attorney,,,,,,,,61902,70,6557386,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hicks,xqqx,R.,,Austin,TX,78701,12/14/2009,"1,000.00",Capstar Broadcasting,Pres/Ceo,,,,,,,,61902,139,6557387,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hilgers,xqqx,David,,West Lake Hills,TX,78746-3545,12/14/2009,250,Brown McCarroll LLP,Attorney,,,,,,,,61902,93,6557388,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hill,xqqx,Donald,,Taylor,TX,76574-3919,11/20/2009,50,,,,,,,,,,61902,47,6557389,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/30/2009,500,,,,,,,,,,61902,166,6557390,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,12/14/2009,500,,,,,,,,,,61902,176,6557391,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hirsch,xqqx,Michael,,Austin,TX,78705,12/17/2009,25,Huston-Tillotson University,Professor,,,,,,,,61902,25,6557392,0,1/15/2010,,
