"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Guillory,xqqx,Georgine,Ms.,Beaumont,TX,77705,12/2/2009,100,Revues,Owner,,,,,,,,39164,31,6575147,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,McCabe,xqqx,Roger,Mr.,Beaumont,TX,77704,12/2/2009,100,Attorney at Law,Mehaffy Weber,,,,,,,,39164,36,6575155,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Mayfield,xqqx,Jackie,Mr.,Orange,TX,77630,12/2/2009,500,Comprotax,Owner,,,,,,,,39164,13,6575154,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Ausint,TX,78760,11/17/2009,"1,000.00",,,,,,,,,,39164,7,6575153,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,KOCHPAC,xqqx,xqqx,,Washington,DC,20005,10/21/2009,500,,,,,,,X,C00236489,,39164,8,6575152,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Johnson,xqqx,John,Mr.,Beaumont,TX,77707,12/2/2009,500,Johnson & Johnson Attorney at Law,Attorney,,,,,,,,39164,15,6575151,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Irving,xqqx,Emelie,Ms.,Beaumont,TX,77706,12/2/2009,100,South East Texas Food Bank,Executive Director,,,,,,,,39164,26,6575150,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Clark,xqqx,Daniel,Mr.,Beaumont,TX,77767,12/2/2009,100,Information,Requested,,,,,,,,39164,1,6575136,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2009,500,,,,,,,,,,39164,6,6575148,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Dal Sasso,xqqx,Chrisleigh,Mr.,Orange,TX,77630,8/9/2009,500,Del Sasso Realty Company,Operator,,,,,,,,39164,71,6575137,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Griffin,xqqx,Jim,Mr.,Beaumont,TX,77705,12/2/2009,500,Information,Requested,,,,,,,,39164,11,6575145,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Galassi,xqqx,Ann,Mrs.,Nederland,TX,77627,12/2/2009,100,Self,Employed,,,,,,,,39164,27,6575143,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Flanagan,xqqx,Thomas,Mr.,Port Arthur,TX,77642,12/2/2009,100,Self,Developer,,,,,,,,39164,29,6575142,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Fertitta,xqqx,Mark,Mr.,Beaumont,TX,77726,9/26/2009,500,Payless Beauty Supplies,Owner,,,,,,,,39164,65,6575141,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,11/13/2009,"1,000.00",,,,,,,X,C00363879,,39164,9,6575140,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Delamoriniere,xqqx,Ralph,Mr.,Houston,TX,77008,9/26/2009,250,Information,Requested,,,,,,,,39164,61,6575139,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Griffith,Jr.,Carl,Mr.,Winnie,TX,77665,11/30/2009,500,Carl R. Griffith & Associates Inc.,President & CEO,,,,,,,,39164,14,6575146,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,HomePac of Texas,xqqx,xqqx,,Austin,TX,78701,8/26/2009,"1,000.00",,,,,,,,,,39164,75,6575149,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Chisum,xqqx,Bessie,Ms.,Beaumont,TX,77706-5014,7/4/2010,100,,,,,,,,,,39164,22,7600823,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,EXXON MOBIL Corp Political Action Commitee of Texas,xqqx,xqqx,,Irving,TX,75039-2298,10/8/2010,750,,,,,,,,,,39164,44,7600831,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Evans,xqqx,Lawrence,,Beaumont,TX,77720-2897,12/8/2010,200,Lawrence D. Evans Insurance Agency,Agent,,,,,,,,39164,10,7600830,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Enterprise Rent-A-Car Company PAC,xqqx,xqqx,,Saint Louis,MO,63105,10/4/2010,500,,,,,,,X,C00219642,,39164,51,7600829,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,11/3/2010,"1,000.00",,,,,,,X,C00363879,,39164,92,7600828,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,7/2/2010,"1,000.00",,,,,,,X,C00363879,,39164,26,7600827,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Dow Chemical Committee PAC,xqqx,xqqx,,Midland,MI,48674,9/3/2010,500,,,,,,,X,16018,,39164,118,7600826,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Bradley,xqqx,Lance,Mr.,Port Arthur,TX,77642,12/1/2010,250,McPherson Monk Hughes Bradley and Wimberley,Attorney,,,,,,,,39164,102,7600816,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Compass BancPac Inc. PAC --Texas,xqqx,xqqx,,Birmingham,AL,35233,8/30/2010,"1,500.00",,,,,,,X,C00142596,,39164,115,7600824,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Galassi,xqqx,Ann,Mrs.,Nederland,TX,77627,12/2/2010,100,Self,Employed,,,,,,,,39164,81,7600834,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Chappell,xqqx,Melody,Ms.,Beaumont,TX,77701,12/2/2010,100,Self,Attorney at Law,,,,,,,,39164,101,7600822,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Chapman,xqqx,Randall,Mr.,Austin,TX,78704-4611,12/1/2010,200,Texas Legal Services Center,Executive Director,,,,,,,,39164,1,7600821,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Carroll,xqqx,Gerard 'Rod',Mr.,Beaumont,TX,77713,12/2/2010,500,CPA,Paramedic,,,,,,,,39164,57,7600820,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Brown,xqqx,Paul,Mr.,Beaumont,TX,77707,12/1/2010,500,Self,Retired,,,,,,,,39164,47,7600819,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Brown,xqqx,Johnny,Dr.,Port Arthur,TX,77641,11/10/2010,100,Self,Doctor,,,,,,,,39164,43,7600818,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Bransford,xqqx,Angela,Mrs.,Beaumont,TX,77706,12/7/2010,250,None,None,,,,,,,,39164,3,7600817,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,DenPAC,xqqx,xqqx,,Austin,TX,78704,10/21/2010,500,,,,,,,,,,39164,132,7600825,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Hatcher,xqqx,Stanley,Mr.,Beaumont,TX,77706,12/2/2010,100,,,,,,,,,,39164,84,7600843,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Gibbs,xqqx,Patrick,Mr.,Beaumont,TX,77707,12/2/2009,100,Information,Requested,,,,,,,,39164,28,6575144,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,1/10/2010,"1,000.00",,,,,,,,,,39164,6,7048517,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Jones,xqqx,Alberta,Mrs.,Beaumont,TX,77713,11/12/2010,100,Self,Retired,,,,,,,,39164,35,7600849,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Jones,xqqx,Alberta,Mrs.,Beaumont,TX,77713,7/2/2010,100,Self,Retired,,,,,,,,39164,109,7600848,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Johnson,Jr.,Robert,Mr.,Austin,TX,78701-2166,12/7/2010,"1,000.00",Self,Attorney,,,,,,,,39164,112,7600847,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Ironworkers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628,8/30/2010,500,,,,,,,,,,39164,135,7600846,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Friends of Credit Union PAC,xqqx,xqqx,,Austin,TX,78727,7/10/2010,500,,,,,,,,,,39164,49,7600832,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Hidalgo,xqqx,Gary,Mr.,Sour Lake,TX,77659,12/2/2010,100,Spindletop MHMR,,,,,,,,,39164,87,7600844,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Friends of the University Political Action Committee,xqqx,xqqx,,Austin,TX,78763,11/16/2010,500,,,,,,,,,,39164,52,7600833,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,12/6/2010,250,,,,,,,,,,39164,15,7600842,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Guillory,xqqx,Morline,Ms.,Beaumont,TX,77708,12/2/2010,100,,,,,,,,,,39164,83,7600841,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Guillory,xqqx,Georgine,Ms.,Beaumont,TX,77705,12/2/2010,250,Revues,Owner,,,,,,,,39164,82,7600840,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Guidry,xqqx,Carolyn,Ms.,Beaumont,TX,77705,12/2/2010,100,Jefferson County,County Clerk,,,,,,,,39164,59,7600839,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Goudeau,xqqx,Charlene,Mr.,Beaumont,TX,77707,12/2/2010,100,Self,Retired,,,,,,,,39164,86,7600837,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Gen State CCE NonPartisan PAC for Good Government (CCR PAC),xqqx,xqqx,,Atlanta,GA,30339,11/11/2010,500,,,,,,,X,17253,,39164,53,7600835,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,General Electric Political Action Committtee,xqqx,xqqx,,Washington,DC,20004,11/9/2010,500,,,,,,,X,C00024869,,39164,11,7600836,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Hills,xqqx,Robert,Mr.,Edgewater,MD,21037-1212,7/2/2010,200,Information,Requested,,,,,,,,39164,24,7600845,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,NAIFA-Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/19/2010,500,,,,,,,,,,39164,21,7048523,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,TREPAC Texas Ass. of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,6/11/2010,"5,000.00",,,,,,,,,,39164,12,7048534,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,The Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,6/29/2010,500,,,,,,,,,,39164,22,7048533,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,6/29/2010,500,,,,,,,,,,39164,29,7048532,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,4/16/2010,"1,000.00",,,,,,,,,,39164,17,7048531,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,6/28/2010,500,,,,,,,,,,39164,13,7048530,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Texas Association of Mutual Insurance CO PAC,xqqx,xqqx,,Yoakum,TX,77995,2/4/2010,500,,,,,,,,,,39164,7,7048529,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,PAC of the Independent Insur. Agents of TX-IMPACT PAC,xqqx,xqqx,,Austin,TX,78768,6/17/2010,"1,000.00",,,,,,,,,,39164,28,7048527,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2010,500,,,,,,,,,,39164,24,7048535,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252-4202,2/25/2010,"1,000.00",,,,,,,,,,39164,1,7048524,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,PHARM PAC,xqqx,xqqx,,Austin,TX,78759,2/10/2010,"1,000.00",,,,,,,,,,39164,3,7048528,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Lyondell Chemical Company Political Action Committee,xqqx,xqqx,,Houston,TX,77010,4/6/2010,250,,,,,,,,,,39164,26,7048522,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,6/23/2010,500,,,,,,,,,,39164,27,7048521,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Life Insurance Political Action Committee,xqqx,xqqx,,Austin,TX,78701,3/23/2010,250,,,,,,,,,,39164,5,7048520,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Boutte,xqqx,Gree,,Beaumont,TX,77701,11/18/2010,250,Optimal Financial Mgt Company,Owner,,,,,,,,39164,41,7600815,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Griffith,Jr.,Carl,Mr.,Winnie,TX,77665,12/2/2010,500,Carl R. Griffith & Associates Inc.,President & CEO,,,,,,,,39164,69,7600838,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Kelley,xqqx,Rusty,Mr.,Austin,TX,78701,6/21/2010,500,Self,Consultant,,,,,,,,39164,31,7048519,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,6/29/2010,100,Self,Government Affairs Consultant,,,,,,,,39164,25,7048518,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,ONE CALL CONCEPTS Political Action Committe,xqqx,xqqx,,Austin,TX,78716,6/29/2010,250,,,,,,,,,,39164,9,7048525,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Alfred,xqqx,Everette,Mr.,Beaumont,TX,77707,12/2/2010,250,Jefferson County,Commissioner Precinct #4,,,,,,,,39164,54,7600805,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Boutte,xqqx,Eric,Mr.,Humble,TX,77396,12/2/2010,500,HRE Inc.,President/CEO,,,,,,,,39164,70,7600814,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Bloodsworth,xqqx,Cindy,Ms.,Beaumont,TX,77706,12/2/2010,100,,,,,,,,,,39164,79,7600812,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,ONEOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,6/28/2010,250,,,,,,,X,C00215384,,39164,19,7048526,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,ABC/Associated Building & Contractors Ass. Southeast Texas PAC,xqqx,xqqx,,Nederland,TX,77627,12/8/2010,250,,,,,,,,,,39164,4,7600799,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,AtmosEnergy PAC,xqqx,xqqx,,Dallas,TX,75240,8/30/2010,"1,000.00",,,,,,,,,,39164,116,7600810,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Apac Inc./Oldcastle Materials Inc. 'APAC TX PAC',xqqx,xqqx,,Washington,DC,20001,11/30/2010,250,,,,,,,,,,39164,6,7600809,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Anadarko Petroleum Corp Political Action Committee,xqqx,xqqx,,The Woodlands,TX,77380,9/17/2010,500,,,,,,,,,,39164,124,7600808,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Boating Trades Ass. of Metropolitan Houston PAC,xqqx,xqqx,,Houston,TX,77098,10/10/2010,"1,000.00",,,,,,,,,,39164,104,7600813,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,American Collectors Assn. of Texas--Collect PAC,xqqx,xqqx,,Austin,TX,78752-3614,10/5/2010,250,,,,,,,,,,39164,31,7600806,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,7/2/2010,500,,,,,,,,,,39164,23,7600811,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Acadian Ambulance Texas Employee PAC,xqqx,xqqx,,Lafayette,LA,70509-8000,12/9/2010,250,,,,,,,X,C00335570,,39164,13,7600800,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Albright,xqqx,A. Morris,Mr.,Port Arthur,TX,77640,11/26/2010,500,City of Port Arthur,Councilmember District 3,,,,,,,,39164,29,7600804,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Adolph,xqqx,John,Mr.,Beaumont,TX,77707,12/2/2010,500,Antioch Baptist Church,Pastor,,,,,,,,39164,8,7600801,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Akbari,xqqx,K.T. 'Ike',Mr.,Nederland,TX,77627,11/29/2010,"1,000.00",ITEX Developers LLC,Owner,,,,,,,,39164,48,7600803,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,AGC-Texas Building Branch Political Action Committee,xqqx,xqqx,,Austin,TX,78701,9/2/2010,"1,000.00",,,,,,,,,,39164,119,7600802,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,American National Insurance Comp. Employee PAC,xqqx,xqqx,,Galveston,TX,77750,10/1/2010,"1,500.00",,,,,,,,,,39164,128,7600807,0,1/7/2011,,
