"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Miers,xqqx,Harriet,Ms.,Dallas,TX,75230,7/14/2010,"1,000.00",Locke Lord Bissell & Liddell,Attorney,,,,,,,,65930,128,7360036,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Michael Burgess for Congress,xqqx,xqqx,,Denton,TX,76202,9/16/2010,500,,,,,,,,,,65930,90,7360035,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Pharr,xqqx,Carissa,Ms.,New York,NY,10025,8/2/2010,25,Self,Student,,,,,,,,65930,77,7360050,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Ransom,xqqx,Freddie,Mr.,Mesquite,TX,75150,10/6/2010,25,Retired,,,,,,,,,65930,42,7412964,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Moore,xqqx,Jason,Mr.,Odessa,TX,79762,10/17/2010,200,South West Masonry Inc.,President,,,,,,,,65930,114,7412950,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Moore,xqqx,Michael,Mr.,Sunnyvale,TX,75182,10/13/2010,500,Unique Lighting of TX Inc.,Lighting Contractor,,,,,,,,65930,7,7412951,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,National Child Care Coalition PAC,xqqx,xqqx,,Rowlett,TX,75088,10/7/2010,500,,,,,,,,,,65930,24,7412952,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Newby,xqqx,Jean,Ms.,Mesquite,TX,75150,10/4/2010,25,Retired,,,,,,,,,65930,34,7412953,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Novakovich,xqqx,Sandra,Ms.,Mesquite,TX,75149,10/13/2010,20,Texas Oncology,Cash Application Specialist,,,,,,,,65930,89,7412954,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Occidental Petroleum Corporation PAC,xqqx,xqqx,,Los Angeles,CA,90024,9/24/2010,500,,,,,,,,,,65930,79,7412955,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Page,xqqx,Emily,Ms.,Mesquite,TX,75150,9/28/2010,100,Retired,,,,,,,,,65930,75,7412956,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Parker Co. Republican Women PAC Fund,xqqx,xqqx,,Weatherford,TX,76087,10/18/2010,500,,,,,,,,,,65930,86,7412957,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Pedrick,xqqx,Betty,Ms.,Longview,TX,75205,10/4/2010,20,Retired,,,,,,,,,65930,32,7412958,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,9/24/2010,"20,000.00",Bob Perry Homes,Construction,,,,,,,,65930,78,7412959,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Perry,xqqx,Floyd,Mr.,Mesquite,TX,75150,10/1/2010,100,Retired,,,,,,,,,65930,16,7412960,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Pope,xqqx,Dawn,Mr.,Mesquite,TX,75149,10/3/2010,50,Self,Homemaker,,,,,,,,65930,56,7412961,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Baker,xqqx,Pat,Ms.,Mesquite,TX,75149,10/4/2010,30,Retired,,,,,,,,,65930,31,7412892,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Pounds,xqqx,Bunni,Ms.,Garland,TX,75041,10/12/2010,100,Friends of Jeb Hensarling,Campaign Manager,,,,,,,,65930,25,7412963,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,McFadden,xqqx,Joe,Mr.,Forney,TX,75126,10/7/2010,500,Forney Business Center,Owner,,,,,,,,65930,9,7412947,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Reid,xqqx,Terry,Ms.,Sunnyvale,TX,75182,10/19/2010,250,Spectrum Financial,Financial Planner,,,,,,,,65930,99,7412965,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Republican Party of Texas - Texas Victory State Account,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"25,000.00",,,,,,,,,,65930,53,7412966,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Republican Party of Texas - Texas Victory State Account,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"25,000.00",,,,,,,,,,65930,72,7412967,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Riddle,xqqx,Wesley,Mr.,Belton,TX,76513,9/25/2010,50,,,,,,,,,,65930,73,7412968,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Rutter,xqqx,Marvin,Mr.,Mesquite,TX,75150,10/11/2010,50,Retired,,,,,,,,,65930,108,7412969,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/7/2010,"1,000.00",,,,,,,,,,65930,112,7412970,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Saenz Public Affairs,xqqx,xqqx,,Austin,TX,78739,10/1/2010,250,,,,,,,,,,65930,46,7412971,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Schwartz,xqqx,Michael,Mr.,Longview,TX,75605,9/25/2010,50,Alstom Power,Engineer,,,,,,,,65930,74,7412972,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Shea,xqqx,Leah,Ms.,Mesquite,TX,75150,10/7/2010,15,Retired,,,,,,,,,65930,91,7412973,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Smith,xqqx,Evert,Mr.,Mesquite,TX,75149,10/1/2010,25,Self,Cigarette's-N-More,,,,,,,,65930,94,7412974,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Taylor,xqqx,Catherine,Ms.,Dallas,TX,75225,9/29/2010,"1,000.00",Taylor Enterprises,Owner,,,,,,,,65930,61,7412975,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Taylor,xqqx,Joyce,Ms.,Sunnyvale,TX,75482,10/4/2010,10,North Dallas Bk & Tr Co.,VP Human Resources,,,,,,,,65930,33,7412976,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Potter,xqqx,Michael,Mr.,Mesquite,TX,75181,10/9/2010,35,City of Dallas,Traffic Operations,,,,,,,,65930,3,7412962,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Hubbard,xqqx,James,Mr.,Mesquite,TX,75149,10/1/2010,10,Southern Methodist University,Scientest,,,,,,,,65930,2,7412934,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Henderson,Jr.,Ronnie,Mr.,Sunnyvale,TX,75182,10/19/2010,150,,,,,,,,,,65930,104,7412930,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Henderson,xqqx,Edd,Mr.,Mesquite,TX,75150,10/7/2010,25,Retired,,,,,,,,,65930,93,7412929,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Hataway,Jr.,Melvin,Mr.,Sunnyvale,TX,75182,10/6/2010,50,Retired,,,,,,,,,65930,57,7412928,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Hart,xqqx,Dennis,Mr.,Mesquite,TX,75149,10/4/2010,50,Mesquite ISD,Teacher,,,,,,,,65930,38,7412927,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Harries,xqqx,William,Mr.,Mesquite,TX,75181,9/30/2010,10,Retired,,,,,,,,,65930,35,7412926,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Harper,xqqx,Jay,Mr.,Arlington,TX,76016,9/24/2010,500,Harper Investments,,,,,,,,,65930,29,7412925,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Harper,xqqx,Alan,Mr.,Arlington,TX,76016,10/13/2010,"1,500.00",Harper Investments,President,,,,,,,,65930,82,7412924,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Hargrove,xqqx,Duddly,Mr.,Mesquite,TX,75149,10/3/2010,250,Texas AgriLife,Agricultural Research,,,,,,,,65930,58,7412923,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Grass Roots Institute of Texas,xqqx,xqqx,,Arlington,TX,76006,10/21/2010,"9,543.00",,,,,,,,,Email campaign,65930,116,7412922,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,GoPAC-TX,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"2,000.00",,,,,,,,,,65930,115,7412921,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,GoPAC-TX,xqqx,xqqx,,Austin,TX,78701,9/25/2010,"1,000.00",,,,,,,,,,65930,15,7412920,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Goldsmith,xqqx,Eddie,Ms.,Dallas,TX,75238,10/19/2010,250,Retired,,,,,,,,,65930,101,7412919,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Mewbourne,xqqx,Curtis,Mr.,Tyler,TX,75711,9/29/2010,"5,000.00",Mewbourne Oil,President,,,,,,,,65930,19,7412949,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Hollister,Jr.,Robert,Mr.,Mesquite,TX,75181,9/30/2010,25,,,,,,,,,,65930,39,7412933,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,McGuire,Jr.,W. A.,Mr.,Mesquite,TX,75150,10/11/2010,20,Clements Realtors,Real Estate Broker,,,,,,,,65930,90,7412948,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Huddleston,xqqx,Albert,Mr.,Dallas,TX,75205,9/30/2010,"10,000.00",Hyperion Oil,CEO,,,,,,,,65930,51,7412935,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Huffines,xqqx,Donald,Mr.,Dallas,TX,75205,10/1/2010,500,Huffines Real Estate,Partner,,,,,,,,65930,14,7412936,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Irving Republican Women's Club,xqqx,xqqx,,Irving,TX,75062,9/24/2010,25,,,,,,,,,,65930,77,7412937,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Jenkin,xqqx,Robert,Mr.,Mesquite,TX,75149,10/6/2010,10,Retired,,,,,,,,,65930,5,7412938,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Junker,xqqx,Jennifer,Ms.,Dallas,TX,75230,10/1/2010,50,Jonn F Clark Co,Sales,,,,,,,,65930,27,7412939,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Kinne,Sr.,Gary,Mr.,Mesquite,TX,75150,10/5/2010,10,Retired,,,,,,,,,65930,30,7412940,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Krutsinger,xqqx,Bruce,Dr.,Houston,TX,77040,10/16/2010,100,Self,Optometrist,,,,,,,,65930,105,7412941,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Liberty Mutual Insurance Co. PAC-Texas,xqqx,xqqx,,Boston,MA,2117,9/25/2010,500,,,,,,,,,,65930,45,7412942,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Margolin,xqqx,Ann,Ms.,Dallas,TX,75229,10/19/2010,250,City of Dallas,Council Member,,,,,,,,65930,100,7412943,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Marshall,xqqx,Lenore,Ms.,Mesquite,TX,75149,9/29/2010,25,Retired,,,,,,,,,65930,37,7412944,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Marshall,xqqx,Shea,Ms.,Carrollton,TX,75010,10/11/2010,"2,500.00",Beall Bank,Executive Admin,,,,,,,,65930,6,7412945,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Martinez,xqqx,Anita,Ms.,Dallas,TX,75229,10/11/2010,100,Ballet Folklorico,Founder/Volunteer,,,,,,,,65930,1,7412946,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,250,,,,,,,,,online media consulting,65930,69,7412979,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Henry,xqqx,James,Mr.,Midland,TX,79703,10/6/2010,"1,000.00",Henry Resources,Owner,,,,,,,,65930,47,7412932,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Cox,xqqx,J. Glenn,Mr.,Mesquite,TX,75150,10/1/2010,10,,,,,,,,,,65930,40,7412908,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"80,000.00",,,,,,,,,televisoin advertising,65930,71,7412977,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Botkin,xqqx,Dennis,Mr.,Mesquite,TX,75150,10/28/2010,50,Raytheon,QA,,,,,,,,65930,103,7679625,0,1/18/2011,,
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Briggs,xqqx,James,Mr.,Houston,TX,77025,10/28/2010,216,Freestone Hartness LLC,Manager,,,,,,,,65930,104,7679626,0,1/18/2011,,
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Cain,xqqx,Randy,Mr.,Austin,TX,78763,11/17/2010,100,Self,Attorney,,,,,,,,65930,92,7679627,0,1/18/2011,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Golden Corridor Republican Women,xqqx,xqqx,,Fairview,TX,75089,10/2/2010,100,,,,,,,,,,65930,43,7412918,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Gibson,Jr.,John,Mr.,Mesquite,TX,75150,9/30/2010,10,,,,,,,,,,65930,36,7412917,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Friends of Sam Johnson,xqqx,xqqx,,Plano,TX,75086,10/19/2010,500,,,,,,,,,,65930,113,7412916,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Friends of Jeb Hensarling,xqqx,xqqx,,Dallas,TX,75382,10/12/2010,"2,500.00",,,,,,,,,,65930,12,7412915,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Freeman,xqqx,Valerie,Ms.,Farmers Branch,TX,75234,9/25/2010,250,Imprimis Group Inc`,Owner,,,,,,,,65930,28,7412914,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Fitzgerald,xqqx,Andrew,Dr.,Sunnyvale,TX,75182,10/18/2010,200,MD on Call,Physician,,,,,,,,65930,96,7412913,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Dybala,xqqx,David,Mr.,Sunnyvale,TX,75182,10/15/2010,25,,,,,,,,,,65930,88,7412912,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Cruz,Jr.,Vergel,Mr.,Houston,TX,77018,10/16/2010,40,,,,,,,,,,65930,106,7412911,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/8/2010,7.69,,,,,,,,,Reception at Austin Club,65930,108,7679623,0,1/18/2011,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Crow,xqqx,Harlan,Mr.,Dallas,TX,75219,9/29/2010,"3,500.00",Crow Holdings,CEO,,,,,,,,65930,8,7412909,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2010,300,,,,,,,,,,65930,25,7679622,0,1/18/2011,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/20/2010,"2,815.56",,,,,,,,,Phone bank,65930,66,7412907,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/18/2010,"2,500.00",,,,,,,,,Research,65930,65,7412906,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/5/2010,"2,834.00",,,,,,,,,Phone bank,65930,63,7412905,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/5/2010,305.56,,,,,,,,,Internet service,65930,64,7412904,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77056,9/28/2010,"1,388.89",,,,,,,,,Political promotion,65930,62,7412903,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Conaway for Congress,xqqx,xqqx,,Midland,TX,79710,10/7/2010,"1,000.00",,,,,,,,,,65930,85,7412902,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Collier,xqqx,Michael,Mr.,Mesquite,TX,75149,9/30/2010,50,Retired,,,,,,,,,65930,41,7412901,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Chevron Employees of Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/5/2010,"1,000.00",,,,,,,,,,65930,110,7412900,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Cash,xqqx,Paul,Mr.,Sunnyvale,TX,75182,10/20/2010,100,Self,Real Estate,,,,,,,,65930,111,7412899,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Campbell,xqqx,David,Mr.,Austin,TX,78759,10/18/2010,50,Austin Pallet Company,Business,,,,,,,,65930,95,7412898,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Burkett,xqqx,Cindy,Ms.,Mesquite,TX,75149,10/13/2010,10,Highline Enterprises,Co-Owner,,,,,,,,65930,13,7412897,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Bruner,xqqx,Gary,Mr.,Keller,TX,76248,10/2/2010,100,Bruner and Associates,Public Relations,,,,,,,,65930,60,7412896,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Brighter Dalas,xqqx,xqqx,,Dallas,TX,75205,10/20/2010,"1,000.00",,,,,,,,,,65930,103,7412895,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Crow,xqqx,Stuart,Mr.,Dallas,TX,75214,10/4/2010,"3,500.00",Crow Holdings,Investor,,,,,,,,65930,10,7412910,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Vickers,xqqx,Charles,Mr.,Rockwall,TX,75032,10/7/2010,25,Self,Forestry/Landowner,,,,,,,,65930,4,7412993,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Henderson,xqqx,Terry,Mr.,Mesquite,TX,75150,10/19/2010,500,DME Services of Texas,Business Owner,,,,,,,,65930,102,7412931,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,22.13,,,,,,,,,postage and delivery,65930,68,7412980,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"9,000.00",,,,,,,,,Television advertising,65930,67,7412981,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Texas Home School Coalition,xqqx,xqqx,,Lubbock,TX,79493,10/22/2010,43.92,,,,,,,,,Robo calls,65930,117,7412982,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Texas Instruments Inc PAC,xqqx,xqqx,,Dallas,TX,75374,10/19/2010,500,,,,,,,,,,65930,83,7412983,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"5,000.00",,,,,,,,,,65930,18,7412984,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Texas Republican Representatives State Account,xqqx,xqqx,,Austin,TX,78714,9/29/2010,"5,000.00",,,,,,,,,,65930,23,7412985,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Texas Republican Representatives State Account,xqqx,xqqx,,Austin,TX,78714,10/4/2010,"5,000.00",,,,,,,,,,65930,50,7412986,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,9/28/2010,"2,500.00",,,,,,,,,,65930,11,7412987,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"3,500.00",,,,,,,,,,65930,76,7412988,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,TEXO PAC,xqqx,xqqx,,Dallas,TX,75229,9/27/2010,"1,500.00",,,,,,,,,,65930,21,7412989,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Thompson,xqqx,Jodie,Mr.,Dallas,TX,75235,10/3/2010,500,Retired,,,,,,,,,65930,54,7412990,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,12/6/2010,"2,500.00",,,,,,,,,,65930,31,7679624,0,1/18/2011,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Thurman,xqqx,Gary,Mr.,Midland,TX,79702,9/24/2010,250,Self,Certified Public Accountant,,,,,,,,65930,52,7412992,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/9/2010,650,,,,,,,,,online media consulting,65930,70,7412978,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Walker,xqqx,Anita,Ms.,Balch Springs,TX,75180,9/29/2010,12,,,,,,,,,,65930,109,7412994,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Walton,xqqx,Steve,Mr.,Mesquite,TX,75150,10/18/2010,20,Town East Ford,Sales Consultant,,,,,,,,65930,107,7412995,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Williams,xqqx,Beverly,Ms.,Sunnyvale,TX,75182,10/12/2010,50,Retired,,,,,,,,,65930,87,7412996,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Hartman,xqqx,Douglas,Mr.,Austin,TX,78758,7/23/2010,500,Self,Investments,,,,,,,,65930,108,7360002,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Yarbrough,xqqx,Sarah,Ms.,Sunnyvale,TX,75182,10/2/2010,100,Retired,,,,,,,,,65930,55,7412997,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Campbell,xqqx,Drew,Mr.,Dallas,TX,75209,11/19/2010,500,Capitol Insight,President,,,,,,,,65930,77,7679628,0,1/18/2011,,
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,11/25/2010,500,Cottonwood Financial,President/CEO,,,,,,,,65930,19,7679615,0,1/18/2011,,
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,American Collectors Association of Texas,xqqx,xqqx,,Austin,TX,78752,12/7/2010,200,,,,,,,,,,65930,63,7679616,0,1/18/2011,,
"Burkett, Cindy",RCPT,COH,A1,478995,"Burkett, Cindy G.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,11/17/2010,250,,,,,,,,,,65930,69,7679617,0,1/18/2011,,
