"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Blackwell,xqqx,Chad,Dr. & Mrs.,Rockwall,TX,75087,2/18/2010,100,,,,,,,,,,23181,8,6680741,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Bryan,xqqx,Bradley,Mr.,Austin,TX,78701,1/27/2010,"1,000.00",Bryan & Associates,Attorney,,,,,,,,23181,19,6680742,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,1/22/2010,"2,500.00",HEB Co.,President & CEO,,,,,,,,23181,39,6680743,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Byron Cook Campaign Fund,xqqx,xqqx,,Corsicana,TX,75151,1/27/2010,500,,,,,,,,,,23181,45,6680744,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210,2/4/2010,500,,,,,,,,,,23181,37,6680745,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Morgan,xqqx,Tom,Mr. & Mrs.,Lindale,TX,75771,2/19/2010,25,,,,,,,,,,23181,11,6680762,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,ENPAC - Texas,xqqx,xqqx,,Austin,TX,78701,2/8/2010,500,,,,,,,X,C00363879,,23181,25,6680747,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Moore,xqqx,James,Mr. & Mrs.,Gladewater,TX,75647,2/9/2010,300,,,,,,,,,,23181,17,6680761,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Hale,xqqx,Charles,Mr. & Mrs.,Kilgore,TX,75662,2/11/2010,100,,,,,,,,,,23181,31,6680749,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Henderson,xqqx,Mitch,Mr. & Mrs.,Tyler,TX,75713,2/2/2010,350,self,business owner,,,,,,,,23181,15,6680750,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Home PAC,xqqx,xqqx,,Austin,TX,78701,2/9/2010,350,,,,,,,,,,23181,27,6680751,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,K&L Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,2/12/2010,"1,000.00",,,,,,,,,,23181,3,6680752,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Keel,xqqx,Patricia,Mrs.,Shreveport,LA,71115,2/12/2010,500,Good Shepherd Medical Center,CFO,,,,,,,,23181,29,6680753,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702,2/16/2010,500,,,,,,,,,,23181,7,6680754,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,2/5/2010,500,,,,,,,,,,23181,18,6680755,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Mankins,xqqx,James E.,Hon. & Mrs.,Kilgore,TX,75663,2/19/2010,100,,,,,,,,,,23181,35,6680756,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,McClenny,xqqx,Mary Ann,,Lindale,TX,75771,2/19/2010,100,,,,,,,,,Donation of cakes for event in Lindale,23181,1,6680757,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,McDermott,xqqx,Robert,Mr. & Mrs.,Dallas,TX,75252,2/18/2010,500,Huitt Zollars Engineering,Executive Vice President,,,,,,,,23181,13,6680758,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Mendicello,xqqx,Les,Mr. & Mrs.,Longview,TX,75601,1/28/2010,50,,,,,,,,,,23181,41,6680759,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Ballenger,xqqx,J.D.,Mr.,Kilgore,TX,75662,2/25/2010,75,,,,,,,,,,23181,19,7030344,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,2/9/2010,500,,,,,,,,,,23181,24,6680746,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Stone,xqqx,George,Mr. & Mrs.,White Oak,TX,75693,2/22/2010,100,,,,,,,,,,23181,52,7030389,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,American Federation of State County & Municipal Employees,xqqx,xqqx,,Washington,DC,20036,2/25/2010,500,,,,,,,X,C00011114,,23181,23,7030342,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Levine,xqqx,Gerald,Mr.,Longview,TX,75605,2/22/2010,25,,,,,,,,,,23181,56,7030374,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Longview Eye Associates,xqqx,xqqx,,Longview,TX,75601,2/22/2010,250,,,,,,,,,,23181,36,7030375,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Wood,xqqx,David,,Longview,TX,75601,2/25/2010,250,,,,,,,,,,23181,38,7030400,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Wilcox,xqqx,Mike,Mr.,Kilgore,TX,75663,3/2/2010,600,Benchmark Services,President,,,,,,,Use of office and phones for phone bank.,23181,11,7030399,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Turner,xqqx,Jason,Mr. & Mrs.,Longview,TX,75605,2/22/2010,75,,,,,,,,,,23181,41,7030398,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,The Chicksaw Nation,xqqx,xqqx,,Ada,OK,74821,3/2/2010,"1,500.00",,,,,,,,,,23181,59,7030397,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,2/23/2010,500,,,,,,,,,,23181,33,7030396,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702,2/26/2010,"1,000.00",,,,,,,,,,23181,10,7030395,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,2/25/2010,500,,,,,,,,,,23181,21,7030394,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,3/9/2010,"5,000.00",,,,,,,,,,23181,28,7030393,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,TEX DEN PAC,xqqx,xqqx,,Austin,TX,78704,2/24/2010,750,,,,,,,,,,23181,20,7030392,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,LaMantia,Jr.,Joe,Mr.,McAllen,TX,78501,3/9/2010,500,L & F Distributors,Owner,,,,,,,,23181,29,7030372,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,TCC/ACIT Freepac,xqqx,xqqx,,Austin,TX,78701,2/26/2010,300,,,,,,,,,,23181,14,7030390,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,LaMantia,xqqx,Anthony,Mr. & Mrs.,Corpus Christi,TX,78410,3/9/2010,500,L & F Distributors,Owner,,,,,,,,23181,25,7030371,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768,3/2/2010,"1,000.00",,,,,,,,,,23181,16,7030388,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Smith,xqqx,Helen,Mrs.,Diana,TX,75640,2/22/2010,25,,,,,,,,,,23181,53,7030387,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Roosth,xqqx,Sam,,Tyler,TX,75711,3/20/2010,500,Tyler Steel,Owner,,,,,,,,23181,18,7030386,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Roberts,xqqx,J.T.,Dr. & Mrs.,Kilgore,TX,75663,2/22/2010,500,Kilgore Eye Care Center,Owner/Optometrist,,,,,,,,23181,37,7030385,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Robert E. Johnson Jr. Campaign Account,xqqx,xqqx,,Austin,TX,78701,3/9/2010,"2,500.00",,,,,,,,,,23181,30,7030384,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Peisen LaMantia,xqqx,Val,Ms.,McAllen,TX,78501,3/9/2010,"1,000.00",L & F Distributors,Owner,,,,,,,,23181,26,7030383,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Murphy,xqqx,Darrell,Mr.,Longview,TX,75604,2/22/2010,50,,,,,,,,,,23181,43,7030382,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Mobley,xqqx,T. M.,,Kilgore,TX,75662,2/22/2010,500,Retired,,,,,,,,,23181,48,7030381,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,3/9/2010,"1,000.00",,,,,,,,,,23181,31,7030380,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,McJunkins,xqqx,Joseph,Mr.,Longview,TX,75605,2/22/2010,300,,,,,,,,,,23181,50,7030379,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,McFarlin,xqqx,Don,,Port Arthur,TX,77640,2/25/2010,"1,000.00",McFarlin & Associates,Attorney,,,,,,,,23181,8,7030378,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Marshall,xqqx,Robert,Mr. & Mrs.,Tyler,TX,75707,2/22/2010,250,,,,,,,,,,23181,46,7030377,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Telford,xqqx,Barry,Hon. & Mrs.,Dekalb,TX,75559,3/26/2010,200,Telford Gas & Furniture,President,,,,,,,,23181,12,7030391,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Griffin,xqqx,C.B.,Mr. & Mrs.,Kilgore,TX,75662,2/22/2010,200,,,,,,,,,,23181,49,7030358,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,441249,"Merritt, Thomas C.",IND,Rushing,xqqx,Leon,Mr.,Longview,TX,75605,1/13/2010,500,Rushing Machine Shop,Owner,,,,,,,,23181,1,6615983,0,2/1/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Bowles,Sr.,Dennis,Mr.,Longview,TX,75606,2/22/2010,500,Bowles Properties,Small business owner,,,,,,,,23181,34,7030345,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,BP North America Employee PAC,xqqx,xqqx,,Houston,TX,77079,2/24/2010,"1,000.00",,,,,,,X,C00060103,,23181,7,7030346,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Calhoun,xqqx,Kirk,Dr. & Mrs.,Tyler,TX,75707,2/22/2010,250,,,,,,,,,,23181,47,7030347,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Citigroup PAC,xqqx,xqqx,,Washington,DC,20004,2/26/2010,"1,000.00",,,,,,,X,C00039305,,23181,9,7030348,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Compass BancPAC -Texas,xqqx,xqqx,,Birmingham,AL,35205,3/2/2010,"1,500.00",,,,,,,,,,23181,15,7030349,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Conaway for Congress,xqqx,xqqx,,Midland,TX,79710,3/2/2010,"1,000.00",,,,,,,,,,23181,17,7030350,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Cunningham,xqqx,Kenneth,Mr.,White Oak,TX,75693,2/22/2010,250,,,,,,,,,,23181,55,7030351,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Edmonds,Jr.,Karl,Mr.,Kilgore,TX,75662,2/23/2010,150,,,,,,,,,,23181,24,7030352,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Edmund P. Kuempel State Representative District 44,xqqx,xqqx,,Seguin,TX,78155,3/2/2010,"1,000.00",,,,,,,,,,23181,35,7030353,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Eli Lilly & Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,2/23/2010,"1,000.00",,,,,,,X,C00082792,,23181,4,7030354,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,2/23/2010,"1,000.00",,,,,,,,,,23181,2,7030355,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,LaMantia,xqqx,Steve,Mr.,Laredo,TX,78041,3/9/2010,500,L & F Distributors,Owner,,,,,,,,23181,27,7030373,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Gregory,xqqx,James,Mr. & Mrs.,Tyler,TX,75703,2/22/2010,100,,,,,,,,,,23181,51,7030357,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Associated Plumbing Heating Cooling Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78752,2/22/2010,300,,,,,,,,,,23181,58,7030343,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Houston,TX,77024,2/25/2010,500,,,,,,,,,,23181,22,7030359,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Harkrider,xqqx,Steven,Mr. & Mrs.,Longview,TX,75607,2/22/2010,75,,,,,,,,,,23181,42,7030360,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Hearron,xqqx,Justin,Mr. & Mrs.,Hallsville,TX,75650,2/22/2010,50,,,,,,,,,,23181,57,7030361,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Hitt,xqqx,Jimmy,Mr.,Longview,TX,75601,2/22/2010,100,,,,,,,,,,23181,40,7030362,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Hutchison,xqqx,Ron,Mr. & Mrs.,Longview,TX,75615,2/23/2010,"2,000.00",Network Communications,Owner,,,,,,,,23181,6,7030363,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Johnson,xqqx,Larry,Mr.,Longview,TX,75608,2/23/2010,"1,000.00",Self,Business owner,,,,,,,,23181,3,7030364,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Jones,xqqx,Jeffrey,Dr.,Longview,TX,75605,2/22/2010,250,,,,,,,,,,23181,45,7030365,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Joyce,xqqx,Joe Bob,Mr. & Mrs.,Longview,TX,75607,2/23/2010,"1,000.00",Retired,,,,,,,,,23181,1,7030366,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Kibbe,xqqx,Robert,Mr. & Mrs.,Longview,TX,75605,2/22/2010,25,,,,,,,,,,23181,54,7030367,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Killingsworth,xqqx,Eddie,Mr. & Mrs.,Longview,TX,75605,2/22/2010,100,,,,,,,,,,23181,39,7030368,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Kramptiz,xqqx,Thomas,,Dallas,TX,75205,2/24/2010,500,Krampitz Law Firm,Attorney,,,,,,,,23181,13,7030369,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",IND,Kuo,xqqx,Abram,Mr.,Houston,TX,77056,2/22/2010,100,,,,,,,,,,23181,44,7030370,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,New York,NY,10166,2/23/2010,"1,000.00",,,,,,,,,,23181,5,7030356,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Oakley,xqqx,Keith,Mr.,Terrell,TX,75160,11/30/2009,100,,,,,,,,,,23181,44,6537814,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Ratay,xqqx,Bert,Mr. & Mrs.,Longview,TX,75605,12/8/2009,300,,,,,,,,,,23181,11,6537827,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Maxey,xqqx,Ronny,Mr. & Mrs.,Longview,TX,75601,10/26/2009,500,Jucy's,Owner,,,,,,,,23181,179,6537801,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,McFadin,Sr.,Dennis,Mr. & Mrs.,Kilgore,TX,75662,12/8/2009,500,D&D Industrial Welding Supply Inc.,Owner,,,,,,,,23181,8,6537802,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,McJunkins,xqqx,Tim,Mr. & Mrs.,Longview,TX,75601,10/28/2009,"1,000.00",McJunkins Tire,Owner,,,,,,,,23181,178,6537803,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,McLaughlin,Jr.,James,Mr. & Mrs.,Elgin,TX,78621,12/10/2009,100,,,,,,,,,,23181,39,6537804,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,McWilliams,xqqx,Jim,Hon. & Mrs.,Kilgore,TX,75663,12/11/2009,100,,,,,,,,,,23181,26,6537805,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Merritt,Jr.,A.P.,Mr. & Mrs.,Kilgore,TX,75663,12/9/2009,"1,500.00",Triumph Structures -  East Texas Inc.,President,,,,,,,Use of home for holiday reception,23181,1,6537806,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Metcalf,xqqx,Stephen,Mr. & Mrs.,Longview,TX,75604,11/30/2009,250,,,,,,,,,,23181,53,6537807,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Neeley,xqqx,Elizabeth,Mrs.,Longview,TX,75605,12/8/2009,50,,,,,,,,,,23181,18,6537808,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Neely,xqqx,Edward,Mr. & Mrs.,Lindale,TX,75771,11/21/2009,100,,,,,,,,,,23181,81,6537809,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Newkirk,xqqx,Charles,Dr. & Mrs.,Longview,TX,75601,10/29/2009,150,,,,,,,,,,23181,157,6537810,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Nowak,xqqx,Patricia,,Gladewater,TX,75647,11/30/2009,25,,,,,,,,,,23181,45,6537811,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Martineau,xqqx,David,Mr. & Mrs.,Dallas,TX,75225,11/23/2009,50,,,,,,,,,,23181,86,6537799,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Oakley,xqqx,Keith,Mr.,Terrell,TX,75160,9/22/2009,200,,,,,,,,,,23181,113,6537813,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Martineau,xqqx,David,Mr. & Mrs.,Dallas,TX,75225,10/27/2009,150,,,,,,,,,,23181,175,6537798,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Ob-GYN Associates Of Henderson LLP,xqqx,xqqx,,Longview,TX,75601,11/9/2009,"1,000.00",,,,,,,,,,23181,142,6537815,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Oncor Texas PAC,xqqx,xqqx,,Dallas,TX,75201,12/9/2009,"1,000.00",,,,,,,,,,23181,22,6537816,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Owens,xqqx,Carl,Mr. & Mrs.,Whitehouse,TX,75791,10/27/2009,150,Owens Paint & Body,Owner,,,,,,,,23181,185,6537817,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Pearson,xqqx,Gary,Mr.,Houston,TX,77027,12/1/2009,20,Hillco Partners,Lobbist,,,,,,,,23181,28,6537818,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Pemberton,xqqx,Michael,Mr. & Mrs.,Longview,TX,75601,10/27/2009,150,,,,,,,,,,23181,182,6537819,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Perkins,xqqx,James,Mr. & Mrs.,Rusk,TX,75785,11/10/2009,"2,500.00",Citizens First Bank,President/Chairman of Board,,,,,,,,23181,143,6537820,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Perkins,xqqx,William,Mr. & Mrs.,Longview,TX,75601,11/19/2009,250,,,,,,,,,,23181,99,6537821,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,ACT for Texas Classroom Teachers Assoc,xqqx,xqqx,,Austin,TX,78767,2/20/2010,"2,000.00",,,,,,,,,,23181,47,6680738,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Pope,Jr.,Rogers,Mr. & Mrs.,Longview,TX,75606,11/29/2009,150,,,,,,,,,,23181,56,6537823,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,ZACOPAC,xqqx,xqqx,,San Antonio,TX,78205,9/22/2009,500,,,,,,,,,,23181,125,6537884,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Randolph-Maxwell,xqqx,Jo,Ms.,Kilgore,TX,75663,10/23/2009,500,Maxima Energy Corp,President,,,,,,,,23181,64,6537825,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Randolph-Maxwell,xqqx,Jo,Ms.,Kilgore,TX,75663,11/30/2009,100,Maxima Energy Corp,President,,,,,,,,23181,42,6537826,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,NRA Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030,9/25/2009,500,,,,,,,,,,23181,70,6537812,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Korsakov,xqqx,Allan,,Houston,TX,77055,11/23/2009,50,,,,,,,,,,23181,46,6537785,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Hudson,xqqx,David,Mr. & Mrs.,Tyler,TX,75711,10/27/2009,150,,,,,,,,,,23181,193,6537771,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Hughey Jr.,Jr.,Gaylord T.,Mr. & Mrs.,Tyler,TX,75702,10/26/2009,500,Self employed,Oil & Gas attorney,,,,,,,,23181,195,6537772,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500,,,,,,,,,,23181,106,6537773,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,9/22/2009,500,,,,,,,,,,23181,112,6537774,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Jernigan,xqqx,Gene,Mr. & Mrs.,Godley,TX,76044,12/8/2009,500,C3 Enterprises,Consultant,,,,,,,,23181,35,6537775,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Johnston,xqqx,Fulton,Mr.,Kilgore,TX,75662,10/26/2009,100,,,,,,,,,,23181,69,6537776,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Jolley,xqqx,Phyllis,Ms.,Longview,TX,75601,11/2/2009,150,,,,,,,,,,23181,155,6537777,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Jones,xqqx,John,Mr. & Mrs.,Henderson,TX,75654,11/24/2009,500,Cassity Jones,Business Owner,,,,,,,,23181,92,6537778,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Joyce,xqqx,Joe Bob,Mr. & Mrs.,Longview,TX,75607,11/30/2009,500,Retired,,,,,,,,,23181,55,6537779,0,1/15/2010,,
