"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Green,xqqx,Brian,,Abilene,TX,79601,10/20/2010,200,,,,,,,,,,58238,123,7413599,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Groce,xqqx,Gaylord,,Petersburg,TX,79250,10/11/2010,100,,,,,,,,,,58238,8,7413600,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Hall,xqqx,Carol K.,Mrs.,Abilene,TX,79605,10/20/2010,250,,,,,,,,,,58238,124,7413601,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ham,xqqx,Tony,,Sweetwater,TX,79556,10/20/2010,150,,,,,,,,,,58238,129,7413602,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Hunter,xqqx,Robert D.,Hon.,Abilene,TX,79601,10/20/2010,250,Abilene Christian University,Senior Vice President Emeritus,,,,,,,,58238,224,7413615,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Hampton,xqqx,Lee,Mr.,Abilene,TX,79605,10/20/2010,100,,,,,,,,,,58238,131,7413604,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Glandon,xqqx,Shirley,,Abilene,TX,79602,10/20/2010,100,,,,,,,,,,58238,46,7413595,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Hatter,xqqx,Helen,,Abilene,TX,79602,10/20/2010,250,,,,,,,,,,58238,223,7413606,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Haynes,xqqx,Carol Ann,Mrs.,Abilene,TX,79605,10/20/2010,250,Homemaker,Homemaker,,,,,,,,58238,133,7413607,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Heaven,xqqx,Jill S.,Mrs.,Abilene,TX,79608,10/20/2010,250,Homemaker,Homemaker,,,,,,,,58238,134,7413608,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Henderson,xqqx,Josephine,,Sweetwater,TX,79556,10/20/2010,100,,,,,,,,,,58238,135,7413609,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Henley,xqqx,Greg,,Tahoka,TX,79373,10/11/2010,100,,,,,,,,,,58238,10,7413610,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,HIgh,xqqx,Ben L.,,Sweetwater,TX,79556,10/20/2010,50,,,,,,,,,,58238,125,7413611,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,58238,43,7413612,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Hamilton,xqqx,K. Lee,Hon.,Abilene,TX,79602,10/20/2010,100,,,,,,,,,,58238,130,7413603,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Spiva,xqqx,Kay,,Abilene,TX,79605,11/23/2010,250,,,,,,,,,,58238,17,7682982,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Reeser,xqqx,Michael L.,,Sweetwater,TX,79556,11/23/2010,100,,,,,,,,,,58238,20,7682974,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,ResCare Inc. Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,12/11/2010,250,,,,,,,X,C00344663,,58238,62,7682975,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Round Rock PAC,xqqx,xqqx,,Round Rock,TX,78680,12/11/2010,250,,,,,,,,,,58238,63,7682976,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500,,,,,,,,,,58238,64,7682977,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Shelton,xqqx,Bill,,Abilene,TX,79601,12/11/2010,200,,,,,,,,,,58238,65,7682978,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Shoultz,xqqx,Jean A.,,Abilene,TX,79605,12/11/2010,50,,,,,,,,,,58238,66,7682979,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,58238,81,7682990,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Southern,xqqx,David L.,,Granbury,TX,76048,12/11/2010,200,,,,,,,,,,58238,68,7682981,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,12/11/2010,"1,000.00",,,,,,,,,,58238,58,7682971,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Stevens,xqqx,Danny S.,,Cedar Park,TX,77832,12/11/2010,500,Dental Health Management Solutions,CEO,,,,,,,,58238,69,7682983,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Taliaferro,xqqx,Scott,,Abilene,TX,79604,11/23/2010,"1,000.00",,,,,,,,,,58238,26,7682984,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,TaMFT Family PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,250,,,,,,,,,,58238,70,7682985,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,TaPA PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,58238,71,7682986,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,58238,83,7682987,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Tex Hy-PAC,xqqx,xqqx,,Fort Worth,TX,76137,12/11/2010,"1,000.00",,,,,,,,,,58238,72,7682988,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Haggerty,xqqx,Patrick B.,,El Paso,TX,79924,12/11/2010,100,,,,,,,,,,58238,48,7682952,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Skilled Healthcare PAC,xqqx,xqqx,,Foothill Ranch,CA,92610,12/11/2010,500,,,,,,,X,C00442426,,58238,67,7682980,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Long,Jr.,K.O.,Mrs.,Abilene,TX,79605,11/23/2010,250,,,,,,,,,,58238,15,7682962,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Morgan,xqqx,Mason A.,,Mansfield,TX,76063,12/11/2010,500,Daybreak Group Ltd.,CFO,,,,,,,,58238,56,7682966,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Hill,xqqx,Larry L.,,Abilene,TX,79601,12/11/2010,200,,,,,,,,,,58238,49,7682954,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/11/2010,250,,,,,,,,,,58238,50,7682955,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78767,12/11/2010,500,,,,,,,,,,58238,51,7682956,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Hughes,xqqx,Lisa C.,,Austin,TX,78759,12/11/2010,100,,,,,,,,,,58238,52,7682957,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78730,12/6/2010,250,,,,,,,,,Email Blasts for Fundraiser,58238,106,7682958,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Johnson,xqqx,Bill,,Sweetwater,TX,79556,11/23/2010,200,,,,,,,,,,58238,14,7682959,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,12/11/2010,500,,,,,,,X,C00016683,,58238,61,7682973,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,12/11/2010,500,,,,,,,,,,58238,46,7682961,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,12/11/2010,"1,000.00",,,,,,,X,C00016683,,58238,60,7682972,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,McDonald,xqqx,Carol L.,,Austin,TX,78731,12/11/2010,200,,,,,,,,,,58238,53,7682963,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"2,500.00",,,,,,,,,,58238,54,7682964,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,12/11/2010,600,,,,,,,X,C00097485,,58238,104,7682965,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Morgan Capitol Consulting,xqqx,xqqx,,Austin,TX,78701,12/11/2010,100,,,,,,,,,,58238,55,7682967,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Neal,xqqx,Terry,,Abilene,TX,79608,11/23/2010,50,,,,,,,,,,58238,16,7682969,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,12/11/2010,500,,,,,,,,,,58238,59,7682970,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Academy of Audiology PAC,xqqx,xqqx,,Irving,TX,75062,12/11/2010,500,,,,,,,,,,58238,73,7682991,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,11/23/2010,250,,,,,,,,,,58238,11,7682960,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Walgreen Co. PAC,xqqx,xqqx,,Deerfield,IL,60015,12/11/2010,250,,,,,,,,,,58238,93,7683019,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500,,,,,,,,,,58238,89,7683011,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Tech Alumni and Friends PAC,xqqx,xqqx,,Lubbock,TX,79424,12/11/2010,"1,000.00",,,,,,,,,,58238,80,7683012,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,11/23/2010,250,,,,,,,,,,58238,22,7683013,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,THCAPAC,xqqx,xqqx,,Austin,TX,78765,12/11/2010,"2,000.00",,,,,,,,,,58238,90,7683014,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Tittle,xqqx,James D.,,Abilene,TX,79601,11/23/2010,100,,,,,,,,,,58238,27,7683015,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,12/11/2010,500,,,,,,,,,,58238,91,7683016,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texans for Economic Development,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,58238,84,7682989,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,12/11/2010,500,,,,,,,,,,58238,94,7683018,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,11/23/2010,500,,,,,,,,,,58238,21,7683008,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500,,,,,,,,,,58238,95,7683020,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Williams,xqqx,Ellen Claire,,Austin,TX,78739,12/11/2010,500,Law Offices of Ellen Williams,Attorney,,,,,,,,58238,96,7683021,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Woodard,xqqx,W. Shayne,,Austin,TX,78767,12/11/2010,250,,,,,,,,,,58238,97,7683022,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Wright,Jr.,William P.,,Abilene,TX,79604,11/23/2010,100,,,,,,,,,,58238,28,7683023,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,IND,Young,xqqx,Charles R.,,Austin,TX,78701,12/11/2010,"1,500.00",Tutors with Computers,CEO,,,,,,,,58238,99,7683024,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Calcote,xqqx,Lynda,,Abilene,TX,79606,10/20/2010,25,,,,,,,,,,58238,96,7413558,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,439277,Friends of Susan King,IND,Maberry,xqqx,Mark C.,Dr.,Abilene,TX,79602,10/18/2009,250,,,,,,,,,,58238,92,6601320,0,1/15/2010,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,TSHP-PAC,xqqx,xqqx,,Round Rock,TX,78665,12/11/2010,500,,,,,,,,,,58238,92,7683017,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/11/2010,250,,,,,,,,,,58238,87,7683001,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,12/11/2010,250,,,,,,,,,,58238,74,7682992,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,250,,,,,,,,,,58238,18,7682993,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Ambulatory Surgery Center Society PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,58238,85,7682994,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Association of Benefit Administrators PAC,xqqx,xqqx,,Austin,TX,78709,12/11/2010,250,,,,,,,,,,58238,86,7682995,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,11/23/2010,"1,000.00",,,,,,,,,,58238,24,7682996,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,12/11/2010,500,,,,,,,,,,58238,76,7682997,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Diatetic Association PAC,xqqx,xqqx,,Dallas,TX,75244,12/11/2010,300,,,,,,,,,,58238,77,7682998,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,12/11/2010,500,,,,,,,,,,58238,79,7683010,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Homecare & Hospice PAC,xqqx,xqqx,,Austin,TX,78731,12/11/2010,"2,000.00",,,,,,,,,,58238,75,7683000,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,11/23/2010,500,,,,,,,,,,58238,25,7683009,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"3,000.00",,,,,,,,,,58238,82,7683002,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Oil Alliance & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,11/23/2010,500,,,,,,,,,,58238,23,7683003,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"2,000.00",,,,,,,,,,58238,78,7683004,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Parent PAC,xqqx,xqqx,,Austin,TX,78703,12/11/2010,100,,,,,,,,,,58238,105,7683005,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Physical Therapy Association PAC Inc.,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,58238,88,7683006,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Radiological Society PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,250,,,,,,,,,,58238,19,7683007,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,12/11/2010,250,,,,,,,,,,58238,101,7682951,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Texas Funeral Directors Association PAC,xqqx,xqqx,,Austin,TX,78741,11/23/2010,500,,,,,,,,,,58238,29,7682999,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Walker,xqqx,June E.,,Abilene,TX,79608,10/20/2010,100,,,,,,,,,,58238,218,7413734,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Trammell,xqqx,Sara B.,,Abilene,TX,79605,10/20/2010,100,,,,,,,,,,58238,63,7413726,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Trotter,xqqx,Maureen E.,,Abilene,TX,79604,10/20/2010,500,Self Employed,Physician,,,,,,,,58238,213,7413727,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,TSCPA Political Action Committee,xqqx,xqqx,,Dallas,TX,75254,10/20/2010,250,,,,,,,,,,58238,212,7413728,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,VAsquez,xqqx,J. A.,,Abilene,TX,79601,10/20/2010,25,,,,,,,,,,58238,214,7413729,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,VATAT PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,100,,,,,,,,,,58238,64,7413730,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Wadley,xqqx,Jimmy,,Abilene,TX,79602,10/20/2010,250,Self Employed,Optometrist,,,,,,,,58238,215,7413731,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Wolfe,xqqx,Bobbie Lee,,Abilene,TX,79606,10/20/2010,100,,,,,,,,,,58238,70,7413742,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Walker,xqqx,Claudia B.,Mrs.,Abilene,TX,79605,10/20/2010,250,,,,,,,,,,58238,217,7413733,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,The Texas Psychological Association,xqqx,xqqx,,Cedar Park,TX,78630,10/20/2010,500,,,,,,,,,,58238,61,7413723,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Washburn,Jr.,Paul,,Abilene,TX,79603,10/20/2010,250,,,,,,,,,,58238,219,7413735,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Wehmeyer,xqqx,Donald L.,Dr.,Abilene,TX,79602,10/20/2010,50,,,,,,,,,,58238,68,7413736,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Wellhausen,xqqx,Larry,,Abilene,TX,79604,10/20/2010,250,,,,,,,,,,58238,67,7413737,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Whitten,xqqx,William,,Eldorado,TX,76936,10/11/2010,100,,,,,,,,,,58238,22,7413738,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Williams,xqqx,Carl,,Hermleigh,TX,79526,10/11/2010,100,,,,,,,,,,58238,23,7413739,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Williams,xqqx,Steve,,Eldorado,TX,76936,10/11/2010,100,,,,,,,,,,58238,24,7413740,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,12/11/2010,"2,500.00",,,,,,,,,,58238,102,7682953,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Wadley,xqqx,Poette,,Abilene,TX,79602,10/20/2010,250,Homemaker,Homemaker,,,,,,,,58238,216,7413732,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Terzian,xqqx,Jack,Lt. Col. Ret.,Abilene,TX,79606,10/20/2010,100,,,,,,,,,,58238,204,7413716,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Spalding,xqqx,Kaye,,Abilene,TX,79605,10/20/2010,100,,,,,,,,,,58238,198,7413707,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Specht,xqqx,Alice W.,,Abilene,TX,79698,10/20/2010,500,Hardin-Simmons University,Librarian,,,,,,,,58238,199,7413708,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Stai,xqqx,Dian Graves,Mrs.,Abilene,TX,79601,10/20/2010,"2,500.00",Mansefeldt Investment Corp./Dian Graves Owen Foundation,Chairwoman,,,,,,,,58238,200,7413709,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Stephenson,xqqx,Nancy,,Abilene,TX,79606,10/20/2010,100,,,,,,,,,,58238,201,7413710,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Steward,xqqx,Jim,,Levelland,TX,79336,10/11/2010,100,,,,,,,,,,58238,20,7413711,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Stokes,xqqx,Jimmy,,Dumas,TX,79029,10/11/2010,100,,,,,,,,,,58238,21,7413712,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Taliaferro,xqqx,Michele,,Abilene,TX,79605,10/20/2010,100,,,,,,,,,,58238,203,7413713,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Tittle,xqqx,James D.,,Abilene,TX,79601,10/20/2010,100,,,,,,,,,,58238,211,7413725,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,TBA BANK PAC - State,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,58238,205,7413715,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Thompson,xqqx,Gaile,,Abilene,TX,79605,10/20/2010,50,,,,,,,,,,58238,62,7413724,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,10/20/2010,"1,000.00",,,,,,,,,,58238,206,7413717,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,58238,207,7413718,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Texas Nursery and Landscape Association PAC,xqqx,xqqx,,Austin,TX,78745,10/20/2010,500,,,,,,,,,,58238,209,7413719,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"2,000.00",,,,,,,,,,58238,228,7413720,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,58238,208,7413721,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Thames,xqqx,Gail E.,Mrs.,Abilene,TX,79605,10/21/2010,200,Homemaker,Homemaker,,,,,,,,58238,210,7413722,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Woodward,xqqx,George A.,Dr.,Abilene,TX,79605,10/20/2010,100,,,,,,,,,,58238,69,7413743,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Taylor,xqqx,Beth,,Sweetwater,TX,79556,10/20/2010,100,,,,,,,,,,58238,202,7413714,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Friends of Midwestern,xqqx,xqqx,,Wichita Falls,TX,76308,12/11/2010,250,,,,,,,,,,58238,100,7682943,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Endocrinology Associates,xqqx,xqqx,,Abilene,TX,79601,11/23/2010,100,,,,,,,,,,58238,10,7682935,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,12/11/2010,500,,,,,,,,,,58238,38,7682936,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,12/11/2010,250,,,,,,,,,,58238,98,7682937,0,1/19/2011,,
