"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,xqqx,xqqx,,Fort Worth,TX,76101,4/1/2010,125,,,,,,,,,Campaign Email Blast,66266,218,7056352,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,xqqx,xqqx,,Fort Worth,TX,76101,4/6/2010,125,,,,,,,,,Campaign Email Blast,66266,219,7056353,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Matthews,xqqx,Craig,,Austin,TX,78728,3/4/2010,10,self,licensed massage therapist,,,,,,,,66266,233,7056366,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lopez,xqqx,Toby,,Denver,CO,80211,6/27/2010,25,none,retired,,,,,,,,66266,222,7056355,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,xqqx,xqqx,,Fort Worth,TX,76101,3/1/2010,433.7,,,,,,,,,Direct Mail,66266,215,7056348,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lovett,xqqx,Karen,,Fort Worth,TX,76110,4/14/2010,50,,,,,,,,,,66266,224,7056357,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lozano,xqqx,Blanca G.,,San Antonio,TX,78230,4/30/2010,100,,,,,,,,,,66266,225,7056358,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lozano,xqqx,Herlinda,,San Antonio,TX,78238,5/9/2010,50,,,,,,,,,,66266,226,7056359,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Luna,xqqx,Nilsa,,Dallas,TX,75209,6/10/2010,250,,,,,,,,,,66266,227,7056360,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Mahoney,xqqx,Tim,,Austin,TX,78704,5/1/2010,25,,Attorney,,,,,,,,66266,228,7056361,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Maldonado,xqqx,Norma G.,,San Antonio,TX,78209,5/1/2010,100,,,,,,,,,,66266,229,7056362,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lopez,xqqx,Sonia Christina,,Houston,TX,77093,2/22/2010,25,,Retired,,,,,,,,66266,221,7056354,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Communications Workers Of America-COPE Political Contributions Committee,xqqx,xqqx,,Washington,DC,20001,8/4/2010,500,,,,,,,X,C00002089,,66266,389,7363161,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Briseno,xqqx,Mary,,San Antonio,TX,78232,7/28/2010,100,,,,,,,,,,66266,272,7363149,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Brotherhood of Locomotive Engineers and Trainmen PAC Fund,xqqx,xqqx,,Cleveland,OH,44113-1702,8/18/2010,"5,000.00",,,,,,,X,C00099234,,66266,434,7363150,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Brunell,xqqx,Larry,,Arlington,TX,76016-3521,8/4/2010,100,Wells Fargo,Financial Advisor,,,,,,,,66266,273,7363151,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Calderon,xqqx,Roberto,,Denton,TX,76202,8/24/2010,100,,,,,,,,,,66266,274,7363152,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Caldwell,xqqx,Clara,,Houston,TX,77047,9/13/2010,200,Retired,Retired,,,,,,,,66266,348,7363153,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Cameron,xqqx,Andrew,,San Antonio,TX,78250,8/12/2010,100,,,,,,,,,,66266,275,7363154,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Canas,xqqx,Eduardo,,Fort Worth,TX,76133,8/24/2010,100,,,,,,,,,,66266,276,7363155,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Cascino,xqqx,Deborah,,Weatherford,TX,76087,8/18/2010,500,Cascino Law Firm,Attorney,,,,,,,,66266,388,7363156,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Chibli,xqqx,Maricela,,Colleyville,TX,76034,8/18/2010,100,,,,,,,,,,66266,277,7363157,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Cisneros,xqqx,Abel,,Houston,TX,77223,7/20/2010,100,Latino Labor Leadership,Labor Union Director,,,,,,,,66266,278,7363158,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Davis,xqqx,Bronson C.,,Fort Worth,TX,76116,7/30/2010,100,,,,,,,,,,66266,451,7363173,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Communication Workers of America-COPE Political Contributions Committee,xqqx,xqqx,,Washington,DC,20001,9/21/2010,"2,000.00",,,,,,,X,C00002089,Campaign Yard Signs,66266,427,7363160,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Brazos County Democratic Party,xqqx,xqqx,,Bryan,TX,77805-4568,9/16/2010,200,,,,,,,,,,66266,346,7363146,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Communications Workers Of America-COPE Political Contributions Committee,xqqx,xqqx,,Washington,DC,20001,8/18/2010,"2,500.00",,,,,,,X,C00002089,,66266,430,7363162,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Communications Workers Of America-COPE Political Contributions Committee,xqqx,xqqx,,Washington,DC,20001,8/24/2010,"1,000.00",,,,,,,X,C00002089,,66266,412,7363163,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Cordone,xqqx,Maria,,College Park,MD,20740-2850,8/12/2010,200,,,,,,,,,,66266,349,7363164,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Cordovilla,xqqx,Constance,,Falls Church,VA,22043,9/23/2010,100,American Federation of Teachers,Associate Director Human Rights,,,,,,,,66266,279,7363165,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Cottingham,xqqx,Martha,,Kingwood,TX,77339,7/20/2010,100,,,,,,,,,,66266,280,7363166,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Cox,xqqx,Mason,,Austin,TX,78746,7/31/2010,250,St. Stephen's Episcopal School,High School Instructor,,,,,,,,66266,367,7363167,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Cruz,xqqx,Cynthia,,Arlington,TX,76012,8/17/2010,200,Self Employed,Public Relations,,,,,,,,66266,350,7363168,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,CWA Retired COPE,xqqx,xqqx,,Fort Worth,TX,76104,8/18/2010,250,,,,,,,,,,66266,368,7363169,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Cy Fair Area Democratic Club PAC,xqqx,xqqx,,Houston,TX,77284-1435,8/24/2010,100,,,,,,,,,,66266,281,7363170,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Dalpiaz,xqqx,Mark,,Boise,ID,83713,8/31/2010,100,Boise Police Dept.,Police Officer,,,,,,,,66266,282,7363171,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Texas State Building Trades Committee on Political Education,xqqx,xqqx,,Austin,TX,78701,5/28/2010,"2,500.00",,,,,,,,,,66266,369,7056506,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Collette,xqqx,Catherine,,Charlestown,RI,2813,8/11/2010,250,Retired,Retired,,,,,,,,66266,366,7363159,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Amalgamated Transit Union-COPE,xqqx,xqqx,,Washington,DC,20016,8/18/2010,"1,000.00",,,,,,,X,C00032995,,66266,410,7363133,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ybanez,xqqx,Jesse,,Houston,TX,77095,6/30/2010,15,Retired,Retired,,,,,,,,66266,412,7056552,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Yost,xqqx,Nancy,,Brooklyn,NY,11201,2/25/2010,50,,,,,,,,,,66266,413,7056553,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Young,xqqx,Linda K.,,Austin,TX,78754,5/1/2010,50,,Office Assistant,,,,,,,,66266,414,7056554,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Young,xqqx,Sharon,,Dallas,TX,75220,5/24/2010,250,self,Investor,,,,,,,,66266,415,7056555,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Zimmerman,xqqx,JoAnn,,Euless,TX,76040,4/14/2010,25,,,,,,,,,,66266,416,7056556,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Abrams,xqqx,Richard,,Fort Worth,TX,76133,8/4/2010,"1,000.00",Best Efforts,Best Efforts,,,,,,,,66266,407,7363125,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Aceves,xqqx,Linda Ann,,San Antonio,TX,78260,8/4/2010,100,,,,,,,,,,66266,265,7363126,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Aldine-AFT Local 6345 COPE,xqqx,xqqx,,Houston,TX,77060,9/13/2010,500,,,,,,,,,,66266,386,7363127,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Alexander,xqqx,Ben,,Lubbock,TX,79430,8/24/2010,"1,000.00",Retired,Retired,,,,,,,,66266,408,7363128,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Alief Federation of Teachers COPE,xqqx,xqqx,,Houston,TX,77082,9/13/2010,"1,000.00",,,,,,,,,,66266,409,7363129,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Allen,xqqx,Linda,,Windcrest,TX,78239,8/12/2010,100,Not Employed,Not Employed,,,,,,,,66266,266,7363130,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Briones,xqqx,Juan,,San Antonio,TX,78207,9/16/2010,150,Retired,Retired,,,,,,,,66266,337,7363148,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Amalgamated Transit Union-COPE,xqqx,xqqx,,Washington,DC,20016,7/16/2010,"2,000.00",,,,,,,X,C00032995,,66266,426,7363132,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Brender,xqqx,Lynda,,Fort Worth,TX,76103,8/31/2010,200,,,,,,,,,,66266,347,7363147,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,American Fed. of State County And Municipal Employees PEOPLE,xqqx,xqqx,,Washington,DC,20036,9/16/2010,"10,000.00",,,,,,,X,C00011114,,66266,441,7363134,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,American Federation of Teachers AFL-CIO Committee on Political Education,xqqx,xqqx,,Washington,DC,20001,8/12/2010,"25,000.00",,,,,,,X,C00028860,,66266,449,7363135,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,American Income Life PAC,xqqx,xqqx,,McKinney,TX,75070,8/25/2010,"10,000.00",,,,,,,X,C00436899,,66266,442,7363136,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Anderson,xqqx,Bill,,Takoma Park,MD,20912,9/7/2010,250,,,,,,,,,,66266,364,7363137,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Armstrong,xqqx,Robert,,Austin,TX,78731-4110,8/25/2010,250,,,,,,,,,,66266,365,7363138,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Avilar,xqqx,Andrew,,San Antonio,TX,78201,9/17/2010,80,Retired,Retired,,,,,,,,66266,262,7363139,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Bankston,xqqx,Donald,,Richmond,TX,77469-0884,9/13/2010,"1,000.00",Self-Employed,Attorney,,,,,,,,66266,411,7363140,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Bauer,xqqx,Mark,,Colleyville,TX,76034,8/18/2010,100,,,,,,,,,,66266,268,7363142,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Bintliff,xqqx,David,,Austin,TX,78759,9/9/2010,100,,,,,,,,,,66266,270,7363144,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Bonilla,xqqx,Eva,,Fort Worth,TX,76133,8/4/2010,100,None,Community Activist,,,,,,,,66266,271,7363145,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Davis,xqqx,Jeff,,Fort Worth,TX,76102,8/24/2010,150,,,,,,,,,,66266,339,7363174,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Alliance Of Dallas Educators United Teachers PAC,xqqx,xqqx,,Dallas,TX,75208,8/18/2010,500,,,,,,,,,,66266,387,7363131,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,International Union of Bricklayers & Allied Craftworkers PAC,xqqx,xqqx,,Washington,DC,20004,7/20/2010,"5,000.00",,,,,,,X,C00003632,,66266,436,7363214,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Harrington,xqqx,Marilyn,,Boerne,TX,78015,9/22/2010,100,,,,,,,,,,66266,294,7363202,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Harris County Tejano Democrats,xqqx,xqqx,,Houston,TX,77008,9/22/2010,150,,,,,,,,,Newsletter Advertisement,66266,341,7363203,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Hatfield,xqqx,Mary,,Lubbock,TX,79410-1428,8/24/2010,25,,,,,,,,,,66266,85,7363204,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Hatfield,xqqx,Mary,,Lubbock,TX,79410-1428,8/24/2010,50,,,,,,,,,,66266,192,7363205,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Heidelberg,xqqx,James,,San Antonio,TX,78210-1127,7/28/2010,100,,,,,,,,,,66266,295,7363206,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Hernandez,xqqx,Joseph,,San Antonio,TX,78229-3449,9/13/2010,105,,,,,,,,,,66266,334,7363207,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Hinojosa,xqqx,Mike,,Aubrey,TX,76227,8/18/2010,100,,,,,,,,,,66266,296,7363208,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Hise,xqqx,Ruth,,Greenville,TX,75401,9/9/2010,150,,,,,,,,,,66266,342,7363209,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Hom,xqqx,Keith,,San Antonio,TX,78258,9/23/2010,500,VIA,Vice President of Operations,,,,,,,,66266,390,7363210,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Houston Baptist Ministers Assn. of Houston & Vicinity PAC,xqqx,xqqx,,Houston,TX,77007-1408,9/13/2010,500,,,,,,,,,,66266,392,7363211,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Davenport,xqqx,Monty,,Lubbock,TX,79416-3122,8/24/2010,150,,,,,,,,,,66266,338,7363172,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,International Brotherhood of Electrical Workers PAC,xqqx,xqqx,,Washington,DC,20001,8/12/2010,"5,000.00",,,,,,,X,C00027342,,66266,435,7363213,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Guerra,xqqx,Joaquin,,Washington,DC,20009,7/23/2010,100,SEIU,New Media Campaign Manager,,,,,,,,66266,292,7363199,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,International Union Of Painters & Allied Trades-Pol. Action Together Comm.,xqqx,xqqx,,Washington,DC,20006,7/16/2010,"10,000.00",,,,,,,X,C00000885,,66266,443,7363215,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Ironworkers State Cope Fund,xqqx,xqqx,,Georgetown,TX,78628,9/9/2010,"10,000.00",,,,,,,,,,66266,444,7363216,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Jack,xqqx,Jesse,,Austin,TX,78723,9/23/2010,150,Source Spring,Project Manager,,,,,,,,66266,343,7363217,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Jemison,xqqx,Melinda,,Lewisville,TX,75067,8/13/2010,100,Administrative Assistant,ATC Associates Inc.,,,,,,,,66266,297,7363218,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Joe Farias Campaign,xqqx,xqqx,,San Antonio,TX,78214,7/28/2010,250,,,,,,,,,,66266,374,7363219,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Johnson,xqqx,Lynn,,Fort Worth,TX,76110,7/29/2010,50,,,,,,,,,,66266,198,7363220,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Johnson,xqqx,Lynn,,Fort Worth,TX,76110,8/16/2010,50,,,,,,,,,,66266,199,7363221,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Jorge,xqqx,Julia,,Bronx,NY,10469,8/12/2010,100,Retired,Retired,,,,,,,,66266,298,7363222,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Jose Henry Brantley Maclean & Alvarado LLP,xqqx,xqqx,,Fort Worth,TX,76107,8/18/2010,"1,500.00",,,,,,,,,,66266,425,7363223,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Karasek,xqqx,Dennis,,San Antonio,TX,78231,8/9/2010,200,Self-Employed,Physician,,,,,,,,66266,355,7363224,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Kendall County Area Democratic Women PAC,xqqx,xqqx,,Boerne,TX,78006,7/16/2010,500,,,,,,,,,,66266,393,7363225,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Houston Federation of Teachers COPE,xqqx,xqqx,,Houston,TX,77027-5727,9/13/2010,500,,,,,,,,,,66266,391,7363212,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Garcia,xqqx,Juan,,San Antonio,TX,78213,9/22/2010,80,Via Metro Transit,Machinist,,,,,,,,66266,263,7363188,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,DeLeon,xqqx,Sergio,,Fort Worth,TX,76147,8/4/2010,100,Tarrant County,Constable Pct. 5,,,,,,,,66266,283,7363175,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",ENT,Democratic Lieutenant Governors Association-Texas,xqqx,xqqx,,Washington,DC,20036,8/31/2010,"2,000.00",,,,,,,,,,66266,455,7363176,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Diaz,xqqx,Christine,,Houston,TX,77019,7/20/2010,100,,,,,,,,,,66266,284,7363177,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Diaz,xqqx,Christine,,Houston,TX,77019,9/13/2010,100,Continental Airlines,Flight Attendant,,,,,,,,66266,285,7363178,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Dolenz,xqqx,Dalila,,Fort Worth,TX,76126-0225,8/4/2010,250,Retired,Retired,,,,,,,,66266,369,7363179,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Dunn,xqqx,Charles,,Lubbock,TX,79408-0311,8/24/2010,100,,,,,,,,,,66266,286,7363180,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Enriquez,xqqx,Sylvia,,San Antonio,TX,78247,8/31/2010,200,,,,,,,,,,66266,351,7363181,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Evans,xqqx,Christopher,,Alvarado,TX,76009,8/18/2010,100,Bagby Elevator,Mechanic,,,,,,,,66266,287,7363182,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Faulkner,xqqx,Clara,,Forest Hill,TX,76119,8/18/2010,250,Retired,Retired,,,,,,,,66266,370,7363183,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Fernandez,xqqx,Juan,,San Antonio,TX,78212,8/21/2010,200,Via Metro Transit,Mechanic,,,,,,,,66266,352,7363184,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Fischer,xqqx,Betty,,Arlington,TX,76013,8/31/2010,150,,,,,,,,,,66266,340,7363185,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Haenschen,xqqx,Katherine,,Austin,TX,78751,9/22/2010,100,,,,,,,,,,66266,293,7363201,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Freund,xqqx,Garrett,,Dallas,TX,75219,8/25/2010,"1,500.00",American Income Life,Insurance Agent,,,,,,,,66266,423,7363187,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Gutierrez,xqqx,Dianne,,Houston,TX,77080,9/16/2010,200,Texas AFT PEG,Lead Organizer,,,,,,,,66266,354,7363200,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Garde,xqqx,Maureen,,Arlington,VA,22202,9/23/2010,100,DNC,Deputy Political Director,,,,,,,,66266,288,7363189,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Garza,xqqx,Dori,,McAllen,TX,78504,9/9/2010,100,,,,,,,,,,66266,289,7363190,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Garza,xqqx,Frank,,San Antonio,TX,78201,7/28/2010,250,,,,,,,,,,66266,372,7363191,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Garza,xqqx,Sandra,,McAllen,TX,78504,9/9/2010,200,,,,,,,,,,66266,353,7363192,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Gauterio Gallo,xqqx,Luis Eduardo,,Parnamirim,Ri,78201,7/28/2010,250,,,,,,,,,,66266,190,7363193,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Glossbrenner,xqqx,Ernestine,,Alice,TX,78332-4102,9/23/2010,100,Retired,Retired,,,,,,,,66266,290,7363194,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Gonzales,xqqx,Rene,,San Antonio,TX,78230-4434,7/28/2010,300,,,,,,,,,,66266,383,7363195,1,10/19/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,465429,"Chavez-Thompson, Linda",IND,Gonzales,xqqx,Veronica,,McAllen,TX,78504,8/4/2010,250,State of Texas,State Representative,,,,,,,,66266,373,7363196,1,10/19/2010,,
