"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Carroll,xqqx,Otis,,Tyler,TX,75707,11/11/2010,"1,000.00",Ireland Carroll & Kelley,Attorney,,,,,,,,66246,15,7682639,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Braun,xqqx,David,,Dripping Springs,TX,78620,12/11/2010,70,,,,,,,,,,66246,13,7682638,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Barras,xqqx,Craig,,Bastrop,TX,78602,12/4/2010,100,,,,,,,,,,66246,12,7682637,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Bailey,xqqx,Victoria,,Smithville,TX,78957,12/7/2010,100,,,,,,,,,,66246,10,7682636,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Arnold,xqqx,Forrest,,Sunset Valley,TX,78745,11/27/2010,200,,,,,,,,,,66246,8,7682635,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Armstrong,xqqx,Shannon,,Austin,TX,78701,11/27/2010,100,,,,,,,,,,66246,7,7682634,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Armstrong,xqqx,Robert,,Austin,TX,78731,11/27/2010,100,,,,,,,,,,66246,6,7682633,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Aldridge,xqqx,Lawrence,,Austin,TX,78705,11/18/2010,100,,,,,,,,,,66246,4,7682632,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Zinn�,xqqx,Larry,,San Antonio,TX,78212,9/29/2010,100,,,,,,,,,,66246,92,7399742,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Yates,xqqx,Ira,,Austin,TX,78739,10/4/2010,250,,,,,,,,,,66246,90,7399740,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Young,xqqx,Sharon,,Dallas,TX,75220,10/4/2010,250,,,,,,,,,,66246,91,7399741,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Claunch,xqqx,David,,West Lake Hills,TX,78746,11/19/2010,250,,,,,,,,,,66246,20,7682642,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",ENT,Paint Texas Blue,xqqx,xqqx,,Austin,TX,78763,10/26/2010,"1,000.00",,,,,,,,,Predictive Dialer minutes via Teleroots Technologies Inc.,66246,1,7682666,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Clark,xqqx,Edith,,Sugar Land,TX,77478,9/18/2010,500,Retired,None,,,,,,,,66246,10,7306477,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Swinnea,xqqx,Steven,,Austin,TX,78746,2/3/2010,20,,,,,,,,,,66246,326,7020978,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Taylor,xqqx,Charles,,Smithville,TX,78957,10/26/2010,50,,,,,,,,,,66246,66,7682672,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Taylor,xqqx,Charles,,Smithville,TX,78957,12/4/2010,100,,,,,,,,,,66246,67,7682673,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Thrift,xqqx,John,,Bastrop,TX,78602,12/7/2010,200,,,,,,,,,,66246,68,7682674,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Umphrey,xqqx,Walter,,Beaumont,TX,77701,11/20/2010,"1,000.00",Self-Employed,Attorney,,,,,,,,66246,70,7682675,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Vaughn,xqqx,Miriam,,Austin,TX,78957,12/9/2010,100,,,,,,,,,,66246,71,7682676,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Yates,xqqx,Ira,,Austin,TX,78739,12/15/2010,500,Self-Employed,Environment Conservation,,,,,,,,66246,74,7682677,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Stewart,xqqx,Judy,,Dallas,TX,75205,11/19/2010,250,,,,,,,,,,66246,65,7682671,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Shade,xqqx,Grover,,Muldoon,TX,78949,12/4/2010,300,,,,,,,,,,66246,64,7682670,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Rogers,xqqx,Kathryn,,Bastrop,TX,78602,10/24/2010,100,,,,,,,,,,66246,61,7682669,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Gosslee,xqqx,Susybelle,,Dallas,TX,75238,10/29/2010,75,,,,,,,,,,66246,36,7682653,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",ENT,Paint Texas Blue,xqqx,xqqx,,Austin,TX,78763,10/29/2010,500,,,,,,,,,Predictive Dialer minutes via Teleroots Technologies Inc.,66246,2,7682667,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Hadden,xqqx,Karen,,Austin,TX,78746,11/2/2010,100,,,,,,,,,,66246,37,7682654,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Murden,xqqx,Dale,,Monte Alto,TX,78538,12/2/2010,500,Rio Farms Inc,President,,,,,,,,66246,58,7682665,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Loehman,xqqx,Jon,,Austin,TX,78746,12/15/2010,250,,,,,,,,,,66246,53,7682664,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Kuperman,xqqx,David,,Austin,TX,78733,10/29/2010,100,,,,,,,,,,66246,49,7682663,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Kostura,xqqx,Judy,,Austin,TX,78746,10/29/2010,100,,,,,,,,,,66246,48,7682662,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Kirkpatrick,xqqx,Richard,,Texas City,TX,77590,10/27/2010,100,,,,,,,,,,66246,47,7682661,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Jarvis,PhD,Jeremiah,,Elgin,TX,78621,10/29/2010,250,,,,,,,,,,66246,44,7682660,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",ENT,Independent Texans,xqqx,xqqx,,Austin,TX,78761,11/15/2010,150,,,,,,,,,,66246,42,7682659,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Hudson,Jr.,Thomas,,Austin,TX,78701,11/27/2010,100,,,,,,,,,,66246,41,7682658,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",ENT,Henry J. Blum Attorney/Mediator PC,xqqx,xqqx,,Houston,TX,77098,11/8/2010,500,,,,,,,,,,66246,40,7682657,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Henderson,xqqx,David,,Tyler,TX,75701,11/8/2010,100,,,,,,,,,,66246,39,7682656,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",ENT,Texas Family Farmers United PAC,xqqx,xqqx,,Waco,TX,76714,10/18/2010,500,,,,,,,,,,66246,84,7399737,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Patman,xqqx,Carrin M.,,Austin,TX,78763,12/15/2010,500,Retired,Retired,,,,,,,,66246,59,7682668,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Dickie,xqqx,Martha,,Austin,TX,78746,10/1/2010,100,,,,,,,,,,66246,25,7399697,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Leithner,xqqx,William,,Pflugerville,TX,78660,9/29/2010,100,,,,,,,,,,66246,50,7399709,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Kaplan,xqqx,Audrey,,Dallas,TX,75219,10/21/2010,250,,,,,,,,,,66246,45,7399708,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Hudson,xqqx,David,,Tyler,TX,75710,10/6/2010,100,,,,,,,,,,66246,41,7399707,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Hoffman,xqqx,Marguerite,,Dallas,TX,75220,10/14/2010,"1,000.00",Custom Food Group,Owner,,,,,,,,66246,39,7399706,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Hillhouse,xqqx,Steve,,La Grange,TX,78945,10/11/2010,"3,500.00",Ginger Petroleum,oil & gas VP,,,,,,,,66246,38,7399705,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Haragan,xqqx,Kelly,,Austin,TX,78704,10/11/2010,100,,,,,,,,,,66246,35,7399704,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Hale,xqqx,Bryan,,Austin,TX,78703,9/30/2010,200,,,,,,,,,,66246,34,7399703,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Glenn,xqqx,Louise,,Houston,TX,77007,10/21/2010,250,,,,,,,,,,66246,31,7399702,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Fried,xqqx,Monica,,Dallas,TX,75220,9/24/2010,100,,,,,,,,,,66246,30,7399701,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Frederick,xqqx,David,,Austin,TX,78701,10/7/2010,100,,,,,,,,,,66246,29,7399700,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Wells,xqqx,Diane,,College Station,TX,77845,9/25/2010,100,,,,,,,,,,66246,87,7399739,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Evans,III,Frank,,Bastrop,TX,78602,10/11/2010,"1,000.00",None,Retired Judge,,,,,,,,66246,26,7399698,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,McCollum,xqqx,Linda,,Houston,TX,77005,10/1/2010,250,,,,,,,,,,66246,54,7399712,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,DeVaul,xqqx,Richard,,College Station,TX,77845,9/25/2010,60,,,,,,,,,,66246,24,7399696,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Correira,xqqx,Marsha,,Elgin,TX,78621,10/11/2010,85,,,,,,,,,,66246,20,7399695,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Coopersmith,xqqx,Jonathan,,College Station,TX,77840,9/25/2010,200,,,,,,,,,,66246,19,7399694,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Connelly,xqqx,Serena,,Farmers Branch,TX,75234,10/20/2010,500,Contran Corporation,Foundation Executive,,,,,,,,66246,18,7399693,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Coffelt,xqqx,Charlotte,,Kingwood,TX,77345,10/18/2010,100,,,,,,,,,,66246,17,7399692,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Clarke,xqqx,Margot,,Austin,TX,78731,10/1/2010,100,,,,,,,,,,66246,16,7399691,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Bunch,xqqx,William,,Austin,TX,78768,10/14/2010,100,,,,,,,,,,66246,9,7399690,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Brubaker,xqqx,Stewart,,Bastrop,TX,78602,10/11/2010,200,,,,,,,,,,66246,8,7399689,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",ENT,Brotherhood of Locomotive Engineers and Trainmen,xqqx,xqqx,,Richland Hills,TX,76118,10/23/2010,300,,,,,,,,,,66246,12,7399688,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Berigan,xqqx,Elizabeth,,College Station,TX,77845,9/25/2010,200,,,,,,,,,,66246,6,7399687,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Baranoff,xqqx,Timy,,Austin,TX,78703,10/6/2010,80,,,,,,,,,,66246,5,7399686,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Feagin,xqqx,Clairece,,College Station,TX,77845,9/29/2010,100,,,,,,,,,,66246,27,7399699,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",ENT,Paint Texas Blue,xqqx,xqqx,,Austin,TX,78763,10/22/2010,250,,,,,,,,,Pedictive dialing minutes,66246,110,7399723,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",ENT,Texas Democratic Women of the Brazos Valley,xqqx,xqqx,,Bryan,TX,77805,9/25/2010,"1,000.00",,,,,,,,,,66246,83,7399736,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",ENT,Texas American Federation of Teachers COPE,xqqx,xqqx,,Austin,TX,78704,9/24/2010,"1,000.00",,,,,,,,,,66246,82,7399735,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Taylor,xqqx,Donald,,Austin,TX,78746,10/1/2010,100,,,,,,,,,,66246,81,7399734,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Taylor,xqqx,Charles,,Smithville,TX,78957,10/18/2010,100,,,,,,,,,,66246,80,7399733,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Spivey,xqqx,Broadus,,Austin,TX,78701,10/14/2010,500,Spivey & Grigg LLP,Attorney,,,,,,,,66246,79,7399732,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Skarnulis,xqqx,Edward,,Bastrop,TX,78602,9/30/2010,"1,000.00",None,Retired,,,,,,,,66246,76,7399731,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",ENT,Sierra Club Political Committee of Texas,xqqx,xqqx,,San Antonio,TX,78202,10/18/2010,500,,,,,,,,,,66246,75,7399730,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Shelby,xqqx,Jeanette,,Elgin,TX,78621,10/18/2010,200,,,,,,,,,,66246,74,7399729,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Schmid,xqqx,Sanford,,La Grange,TX,78945,10/18/2010,100,,,,,,,,,,66246,73,7399728,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Rugeley,DVM,William,,Weimar,TX,78962,10/18/2010,100,,,,,,,,,,66246,71,7399727,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Pulley,xqqx,Elizabeth,,Bastrop,TX,78602,10/22/2010,100,,,,,,,,,,66246,67,7399726,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Long,xqqx,Walter,,Austin,TX,78704,9/30/2010,150,,,,,,,,,,66246,51,7399710,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Palmer,xqqx,F.A,,Winchester,TX,78964,10/23/2010,200,,,,,,,,,,66246,10,7399724,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Marshall,xqqx,Elizabeth,,Dripping Springs,TX,78620,10/4/2010,100,,,,,,,,,,66246,53,7399711,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",ENT,Paint Texas Blue,xqqx,xqqx,,Austin,TX,78763,10/15/2010,250,,,,,,,,,Predictive dialing minutes,66246,109,7399722,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",ENT,Paint Texas Blue,xqqx,xqqx,,Austin,TX,78763,10/13/2010,"2,000.00",,,,,,,,,,66246,62,7399721,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",ENT,Paint Texas Blue,xqqx,xqqx,,Austin,TX,78763,9/30/2010,236.25,,,,,,,,,Laptop Rentals,66246,106,7399720,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",ENT,Paint Texas Blue,xqqx,xqqx,,Austin,TX,78763,9/30/2010,325,,,,,,,,,Use of Palm PDAs for Canvassing,66246,108,7399719,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",ENT,Paint Texas Blue,xqqx,xqqx,,Austin,TX,78763,9/30/2010,125,,,,,,,,,Predictive Dialing minutes,66246,107,7399718,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Nobles,xqqx,Jeffery,,Houston,TX,77009,9/27/2010,250,,,,,,,,,,66246,61,7399717,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",ENT,National Association of Social Workers Texas PACE,xqqx,xqqx,,Austin,TX,78701,10/4/2010,500,,,,,,,,,,66246,59,7399716,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Mok,xqqx,Amy,,Austin,TX,78731,10/8/2010,100,,,,,,,,,,66246,58,7399715,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Mirabal,xqqx,Margaret,,Marble Falls,TX,78654,10/23/2010,250,,,,,,,,,,66246,102,7399714,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,McPhaul,xqqx,John,,Bastrop,TX,78602,10/23/2010,100,,,,,,,,,,66246,11,7399713,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Armstrong,xqqx,Robert,,Austin,TX,78731,10/6/2010,200,,,,,,,,,,66246,4,7399685,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Piper,xqqx,Virginia,,Bastrop,TX,78602,10/22/2010,80,,,,,,,,,,66246,66,7399725,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Douglas,xqqx,Kenneth,,Houston,TX,77019,6/30/2010,"1,000.00",Retired,Attorney,,,,,,,,66246,102,7020831,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Felker-Jones,xqqx,Laurie,,Austin,TX,78704,5/28/2010,100,,,,,,,,,,66246,117,7020843,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Farris,xqqx,Rachel,,Austin,TX,78749,6/1/2010,125,,,,,,,,,,66246,116,7020842,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Farris,xqqx,Rachel,,Austin,TX,78749,4/21/2010,50,,,,,,,,,,66246,115,7020841,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Farabee,xqqx,Mary,,Austin,TX,78704,4/2/2010,125,,,,,,,,,,66246,114,7020840,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Fagadau,xqqx,Patricia,,Dallas,TX,75229,5/26/2010,100,,,,,,,,,,66246,113,7020839,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Evans,III,Frank,,Bastrop,TX,78602,6/13/2010,50,,,,,,,,,,66246,112,7020838,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Evans,III,Frank,,Bastrop,TX,78602,4/21/2010,250,,,,,,,,,,66246,111,7020837,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Evans,xqqx,Elizabeth,,Bastrop,TX,78602,1/4/2010,150,,,,,,,,,,66246,110,7020836,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Erwin,xqqx,Alan,,Austin,TX,78746,2/4/2010,100,,,,,,,,,,66246,109,7020835,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Emanuel,xqqx,Victor,,Austin,TX,78704,3/18/2010,100,,,,,,,,,,66246,108,7020834,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Hill,xqqx,Donna,,San Marcos,TX,78666,5/3/2010,100,,,,,,,,,,66246,163,7020871,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Dunning,xqqx,Sarah,,Dallas,TX,75220,3/18/2010,250,,,,,,,,,,66246,105,7020832,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Frederick,xqqx,David,,Austin,TX,78701,3/17/2010,200,,,,,,,,,,66246,121,7020846,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Donnie Dippel Campaign Fund,xqqx,xqqx,,La Grange,TX,78945,6/30/2010,"2,000.00",,,,,,,,,,66246,101,7020830,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Donnie Dippel Campaign Fund,xqqx,xqqx,,La Grange,TX,78945,6/28/2010,"1,193.51",,,,,,,,,,66246,100,7020829,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Donnie Dippel Campaign Fund,xqqx,xqqx,,La Grange,TX,78945,1/15/2010,"1,000.00",,,,,,,,,,66246,98,7020828,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Dileo,xqqx,Tracy,,Austin,TX,78703,6/30/2010,450,,,,,,,,,,66246,97,7020827,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Diehl,xqqx,Nancy,,San Antonio,TX,78210,6/30/2010,100,,,,,,,,,,66246,96,7020826,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Dibrell,xqqx,William,,Austin,TX,78704,2/9/2010,150,,,,,,,,,,66246,95,7020825,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,DeRoeck,xqqx,Walter,,Austin,TX,78746,3/26/2010,250,,,,,,,,,,66246,94,7020824,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Danburg,xqqx,Debra,,Austin,TX,78702,6/15/2010,125,,,,,,,,,,66246,89,7020823,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Crook,xqqx,Eleanor,,San Marcos,TX,78666,4/19/2010,500,Not employed,Investor,,,,,,,,66246,86,7020822,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Coronado,xqqx,Dawn,,Austin,TX,78731,4/21/2010,125,,,,,,,,,,66246,84,7020821,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Coopersmith,xqqx,Jonathan,,College Station,TX,77840,4/8/2010,300,,,,,,,,,,66246,83,7020820,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Education Austin PAC,xqqx,xqqx,,Austin,TX,78701,6/17/2010,"1,000.00",,,,,,,,,,66246,106,7020833,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Griffith,xqqx,Balie,,Austin,TX,78703,6/3/2010,100,,,,,,,,,,66246,143,7020857,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Hilgers,xqqx,David,,Austin,TX,78746,6/28/2010,250,,,,,,,,,,66246,162,7020870,1,7/15/2010,,
