"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Bradshaw,xqqx,Samuel,Mr.,Houston,TX,77057,9/1/2010,200,,,,,,,,,,65818,148,7340095,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Brakebill,xqqx,Constance,,Friendswood,TX,77546,8/19/2010,75,,,,,,,,,,65818,106,7340096,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Brakebill,xqqx,Constance,,Friendswood,TX,77546,9/16/2010,52,,,,,,,,,,65818,64,7340097,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Brazos County Democratic Party Candidate Fund,xqqx,xqqx,,Bryan,TX,77805-4568,9/6/2010,300,,,,,,,,,,65818,54,7340098,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Brown,Jr.,Alton,,Victoria,TX,77902,9/1/2010,100,,,,,,,,,,65818,31,7340099,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Blair,xqqx,Carl,,Houston,TX,77042,9/16/2010,10,,,,,,,,,,65818,50,7340088,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Adams,xqqx,Gilbert,,Beaumont,TX,77706,9/16/2010,52,,,,,,,,,,65818,42,7340068,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Burks,xqqx,Freda,Mrs.,Springtown,TX,76082,7/21/2010,20,,,,,,,,,,65818,71,7340100,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Williams,xqqx,Barbara Graham,Ms.,Houston,TX,77057,1/23/2010,100,,,,,,,,,,65818,107,7132318,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Williams,xqqx,Scott,Mr.,Houston,TX,77406,1/23/2010,25,,,,,,,,,,65818,32,7132319,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,XTO Energy Inc PAC,xqqx,xqqx,,Fort Worth,TX,76102,4/26/2010,"2,000.00",,,,,,,,,,65818,181,7132320,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Zinn Petroleum Company LLC,xqqx,xqqx,,Houston,TX,77005,2/26/2010,100,,,,,,,,,,65818,118,7132321,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Acord,xqqx,H.K.,,Wimberley,TX,78676,8/5/2010,"1,000.00",Retired,Retired,,,,,,,,65818,101,7340063,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Acord,III,Herbert,Mr.,Austin,TX,78748,7/31/2010,20,,,,,,,,,,65818,13,7340064,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Acord,III,Herbert,Mr.,Austin,TX,78748,8/12/2010,25,,,,,,,,,,65818,19,7340065,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Apache Corporation Political Action Committee,xqqx,xqqx,,Houston,TX,77056,7/13/2010,"2,500.00",,,,,,,,,,65818,81,7340080,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Acord,xqqx,Kent and Kitsie,,Wimberley,TX,78676,8/19/2010,506.12,Retired,Retired,,,,,,,fundraiser expenses,65818,177,7340067,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Wheeler,xqqx,Gerand & Carol,,Katy,TX,77450,6/22/2010,25,,,,,,,,,,65818,152,7132316,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Adams,xqqx,Jeanne,Ms.,Corpus Christi,TX,78404,8/24/2010,100,,,,,,,,,,65818,90,7340069,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Adams,xqqx,Jennifer,,Taylor Lake,TX,77586,9/16/2010,52,,,,,,,,,,65818,37,7340070,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Adams,xqqx,Marie,Ms.,Corpus Christi,TX,78476,8/24/2010,50,,,,,,,,,,65818,89,7340071,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Agee,xqqx,Richard,Mr.,Houston,TX,77024,7/23/2010,"1,000.00",Fortitude Management Group,Executive,,,,,,,,65818,126,7340072,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Ahlstedt,xqqx,John,Mr.,Kerrville,TX,78028,9/21/2010,50,,,,,,,,,,65818,155,7340073,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Allen,xqqx,Carol,Mrs.,Victoria,TX,77905,7/6/2010,30,,,,,,,,,,65818,79,7340074,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Anderson,xqqx,Jacqueline,,Houston,TX,77056,7/7/2010,"1,000.00",Anderson Oil Ltd.,Owner President,,,,,,,,65818,83,7340075,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Anderson,xqqx,Kenneth,,Spring,TX,77379,8/28/2010,500,Locke Lord Bissell & Liddell L.L.P.,attorney,,,,,,,,65818,91,7340076,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Anderson,xqqx,Kevin,Mr.,Corpus Christi,TX,78411,8/24/2010,100,,,,,,,,,,65818,156,7340077,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Acord,III,Herbert,Mr.,Austin,TX,78748,8/26/2010,25,,,,,,,,,,65818,27,7340066,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Johnson,xqqx,Virgil,Mr.,Austin,TX,78745,10/9/2010,50,,,,,,,,,,65818,70,7382257,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Lesch,xqqx,Terry,Mr.,Katy,TX,77450-8040,10/14/2010,500,self,consultant,,,,,,,,65818,83,7382267,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Henry,xqqx,Jim,Mr.,Midland,TX,79703,10/7/2010,"1,000.00",Henry Resources LLC,CEO,,,,,,,,65818,77,7382247,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Herrera,xqqx,Alfred,Mr.,Austin,TX,78759,10/19/2010,250,,,,,,,,,,65818,84,7382248,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Hoadley,xqqx,Jon,Mr.,Kalamazoo,MI,49007,10/13/2010,5,,,,,,,,,,65818,69,7382249,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Hollingsworth,xqqx,Diane,Ms.,North Richland Hills,TX,76180,10/13/2010,50,,,,,,,,,,65818,8,7382250,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Hurd,xqqx,J.R.,Mr.,San Antonio,TX,78209,10/6/2010,"2,000.00",Hurd Enterprises,Owner,,,,,,,,65818,45,7382251,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Hurd,xqqx,J.R.,Mr.,San Antonio,TX,78209,10/6/2010,179.79,Hurd Enterprises,Owner,,,,,,,fundraiser expenses,65818,51,7382252,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Hutchens,xqqx,Carol,Mrs.,Sugarland,TX,77478,10/10/2010,30,,,,,,,,,event expenses,65818,88,7382253,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Itkin,xqqx,Cory,Mr.,Houston,TX,77098,10/4/2010,250,,,,,,,,,,65818,31,7382254,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Hanratty,xqqx,Linda,Ms.,Fort Worth,TX,76109,10/13/2010,25,,,,,,,,,,65818,11,7382245,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Johnson,xqqx,Peggy,Ms.,San Angelo,TX,76901,10/4/2010,15,,,,,,,,,,65818,47,7382256,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",ENT,Hank Gilbert Campaign,xqqx,xqqx,,Whitehouse,TX,75791,10/8/2010,300,,,,,,,,,,65818,42,7382244,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Klecka,xqqx,Rudy,Mr.,Austin,TX,78737,10/13/2010,5,,,,,,,,,,65818,67,7382258,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Lannie,xqqx,Anthony,Mr.,The Woodlands,TX,77381-5122,10/12/2010,500,Apache Corp.,Exec. Vice President,,,,,,,,65818,80,7382259,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Lasswell,xqqx,Stella,Ms.,San Angelo,TX,76901,10/4/2010,25,,,,,,,,,,65818,46,7382260,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Leahy,xqqx,Robert,Mr.,Haslet,TX,76052,10/13/2010,25,,,,,,,,,,65818,5,7382261,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Leonard,xqqx,Michael,Mr.,Houston,TX,77024,9/26/2010,200,,,,,,,,,radio ad,65818,94,7382262,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Leonard,xqqx,Michael,Mr.,Houston,TX,77024,10/11/2010,200,,,,,,,,,radio ad,65818,53,7382263,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Leonard,xqqx,Michael,Mr.,Houston,TX,77024,10/16/2010,53.76,,,,,,,,,Travel from Houston to Huntsville Point Blank Nacogdoches Liberty  Houston,65818,82,7382264,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Leonard,xqqx,Michael,Mr.,Houston,TX,77024,10/22/2010,200,,,,,,,,,radio ad,65818,74,7382265,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Wilkins,xqqx,John,Mr.,Odessa,TX,79762,8/30/2010,50,,,,,,,,,,65818,163,7340232,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Johnson,xqqx,Lynn,Ms.,Fort Worth,TX,76110,10/13/2010,20,,,,,,,,,,65818,4,7382255,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Dye,xqqx,Robert,Mr.,Houston,TX,77079,10/15/2010,200,,,,,,,,,,65818,72,7382234,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Chambers,xqqx,James,Mrs.,Fort Worth,TX,76109,10/13/2010,75,,,,,,,,,,65818,6,7382223,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Coffman,xqqx,Vicki,Ms.,Richmond,TX,77469,9/30/2010,25,,,,,,,,,,65818,26,7382224,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Cook,xqqx,Terry,Mr.,Round Rock,TX,78681,9/30/2010,52,,,,,,,,,,65818,22,7382225,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Cordell,xqqx,Carol,Ms.,Fort Worth,TX,76134,10/13/2010,25,,,,,,,,,,65818,10,7382226,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Correira,xqqx,Marsha,Ms.,Elgin,TX,78621,10/9/2010,50,,,,,,,,,,65818,40,7382227,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Daugherty,xqqx,Susan,Ms.,Austin,TX,78727,9/30/2010,52,,,,,,,,,,65818,23,7382228,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Davidson,xqqx,Charley,Mr.,Houston,TX,77055,10/13/2010,100,,,,,,,,,,65818,13,7382229,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",ENT,Democratic Women Assn. of Lampasas,xqqx,xqqx,,Lometa,TX,76853,9/29/2010,200,,,,,,,,,,65818,16,7382230,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Di Clemente,xqqx,Margaret,,Corpus Christi,TX,78418,10/17/2010,100,,,,,,,,,,65818,60,7382231,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Harrison,xqqx,Clifford,Mr.,Houston,TX,77002,10/18/2010,700,Harrison Bettis Staff McFarland & Weems,partner,,,,,,,,65818,62,7382246,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Durham,xqqx,Terry,Mr.,Plano,TX,75023,9/24/2010,250,,,,,,,,,,65818,48,7382233,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Lippke,xqqx,Hagen,Mr.,Uvalde,TX,78801-4008,9/30/2010,25,,,,,,,,,,65818,19,7382268,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Ennis,xqqx,Nancy,Ms.,Houston,TX,77055,10/4/2010,52,,,,,,,,,,65818,18,7382235,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Ewing,xqqx,Ann,Ms.,Houston,TX,77243,10/7/2010,100,,,,,,,,,,65818,92,7382236,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Farris,xqqx,George,,Houston,TX,77056,10/14/2010,500,Apache Corporation,Chairman and CEO,,,,,,,,65818,58,7382237,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Farris,xqqx,Rachel,Ms.,Austin,TX,78702,10/14/2010,25,,,,,,,,,,65818,65,7382238,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Fergus,xqqx,Dan,Mr.,Abilene,TX,79601-5146,10/4/2010,50,,,,,,,,,,65818,89,7382239,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Flippin,xqqx,Zorita,Ms.,San Angelo,TX,76904,10/4/2010,25,,,,,,,,,,65818,36,7382240,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Gore,xqqx,Laura,,Austin,TX,78735,10/20/2010,25,,,,,,,,,,65818,86,7382241,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Hackett,xqqx,James,,Houston,TX,77019,10/11/2010,500,Anadarko Petroleum,Chairman and CEO,,,,,,,,65818,57,7382242,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Hailey,xqqx,Charles,Mr.,Friendswood,TX,77546,10/13/2010,10,,,,,,,,,,65818,68,7382243,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Dundrea,xqqx,Matthew,Mr.,Houston,TX,77079,10/18/2010,100,,,,,,,,,,65818,73,7382232,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,477142,"Weems, Jeffry D. 'Jeff'",IND,Doegey,xqqx,Jay,,Arlington,TX,76017,10/24/2010,24,,,,,,,,,,65818,2,7616451,0,1/14/2011,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",ENT,Lerma for Commissioner,xqqx,xqqx,,Fort Worth,TX,76111,10/13/2010,25,,,,,,,,,,65818,9,7382266,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Umarov,xqqx,Arslan,Mr.,Lubbock,TX,79416,10/5/2010,20,,,,,,,,,,65818,32,7382293,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Vann,II,Robert,Mr.,Fort Worth,TX,76185,10/13/2010,25,,,,,,,,,,65818,2,7382294,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Veasey,xqqx,Marc,Mr.,Fort Worth,TX,76105,10/13/2010,152.73,,,,,,,,,luncheon expenses,65818,95,7382295,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Walker,xqqx,John,Mr.,Houston,TX,77004,9/30/2010,30,,,,,,,,,,65818,24,7382296,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Watt,xqqx,Dick,,Houston,TX,77057,9/28/2010,"1,000.00",Watt Beckworth Thompson & Henneman L.L.P.,attorney,,,,,,,,65818,28,7382297,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Wilson,xqqx,Sharon,Ms.,Decatur,TX,76234,10/14/2010,50,,,,,,,,,,65818,14,7382298,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Zehner,xqqx,Matthew,Mr.,Richardson,TX,75080,10/1/2010,25,,,,,,,,,,65818,20,7382299,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,477142,"Weems, Jeffry D. 'Jeff'",IND,Agee,xqqx,Bart,Mr.,Houston,TX,77024,10/26/2010,500,Fortitude Management Group,Executive,,,,,,,,65818,3,7616448,0,1/14/2011,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",ENT,Texas Democratic Women of Collin County,xqqx,xqqx,,Plano,TX,75023,9/28/2010,"1,000.00",,,,,,,,,,65818,17,7382291,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,477142,"Weems, Jeffry D. 'Jeff'",IND,Cleaves,xqqx,Margaret,Mrs.,Corpus Christi,TX,78404,10/28/2010,206.9,,,,,,,,,mailing for campaign,65818,8,7616450,0,1/14/2011,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Szekeres,xqqx,Andy,Mr.,Denver,CO,80218,10/14/2010,1.82,,,,,,,,,,65818,66,7382290,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,477142,"Weems, Jeffry D. 'Jeff'",IND,Jones,xqqx,Bart,Mr.,The Woodlands,TX,77381,11/5/2010,100,,,,,,,,,,65818,10,7616452,0,1/14/2011,,
"Weems, Jeff",RCPT,COH,A1,477142,"Weems, Jeffry D. 'Jeff'",IND,Leahy,xqqx,Robert,Mr.,Haslet,TX,76052,10/27/2010,20,,,,,,,,,,65818,12,7616453,0,1/14/2011,,
"Weems, Jeff",RCPT,COH,A1,477142,"Weems, Jeffry D. 'Jeff'",IND,Mayfield,Jr.,Jack H.,Mr.,Houston,TX,77257,10/28/2010,"1,500.00",,,,,,,,,,65818,1,7616454,0,1/14/2011,,
"Weems, Jeff",RCPT,COH,A1,477142,"Weems, Jeffry D. 'Jeff'",IND,Meter,xqqx,Glenn,Mr.,Austin,TX,78757,10/27/2010,100,,,,,,,,,,65818,4,7616455,0,1/14/2011,,
"Weems, Jeff",RCPT,COH,A1,477142,"Weems, Jeffry D. 'Jeff'",ENT,Mid-Cities Democrats,xqqx,xqqx,,Bedford,TX,76095,10/28/2010,250,,,,,,,,,,65818,13,7616456,0,1/14/2011,,
"Weems, Jeff",RCPT,COH,A1,477142,"Weems, Jeffry D. 'Jeff'",IND,Sarrett,xqqx,Bennie,Mr.,Round Rock,TX,78681,11/1/2010,50,,,,,,,,,,65818,6,7616457,0,1/14/2011,,
"Weems, Jeff",RCPT,COH,A1,477142,"Weems, Jeffry D. 'Jeff'",ENT,Vonoil Company,xqqx,xqqx,,Amarillo,TX,79124,11/2/2010,"1,000.00",,,,,,,,,,65818,9,7616458,0,1/14/2011,,
"Weems, Jeff",RCPT,COH,A1,477142,"Weems, Jeffry D. 'Jeff'",IND,White,xqqx,Rex,Mr.,Austin,TX,78701,10/27/2010,"1,000.00",Self,Attorney,,,,,,,,65818,11,7616459,0,1/14/2011,,
"Weems, Jeff",RCPT,COH,A1,477142,"Weems, Jeffry D. 'Jeff'",IND,Wiley,xqqx,Rob,Mr.,The Woodlands,TX,77380,11/1/2010,100,,,,,,,,,,65818,7,7616460,0,1/14/2011,,
"Weems, Jeff",RCPT,COH,A1,477142,"Weems, Jeffry D. 'Jeff'",IND,Bailey,xqqx,Mark,Mr.,Richardson,TX,75080,10/28/2010,100,,,,,,,,,,65818,5,7616449,0,1/14/2011,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Pofahl,xqqx,C.F. Sandy,Mr.,Dallas,TX,75240,10/13/2010,100,,,,,,,,,,65818,75,7382280,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",ENT,Lovell Lovell Newsom & Isern L.L.P.,xqqx,xqqx,,Amarillo,TX,79101-2343,10/21/2010,105.6,,,,,,,,,postage for mailing,65818,90,7382269,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Martin,xqqx,Nancy,Ms.,Houston,TX,77005,10/5/2010,250,,,,,,,,,,65818,33,7382270,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",ENT,Mid-Cities Democrats,xqqx,xqqx,,Bedford,TX,76095,10/12/2010,100,,,,,,,,,,65818,71,7382271,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Moore,xqqx,S.M.,Mr.,Abilene,TX,79604,10/4/2010,50,,,,,,,,,,65818,41,7382272,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Musselman,xqqx,Karl-Thomas,Mr.,Austin,TX,78702,10/18/2010,72.15,,,,,,,,,,65818,63,7382273,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Musslewhite,xqqx,Diana,Ms.,Houston,TX,77007,9/30/2010,200,,,,,,,,,,65818,27,7382274,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Nelson,xqqx,Ray,,Beaumont,TX,77707,9/29/2010,52,,,,,,,,,,65818,55,7382275,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Nicol,xqqx,Laura,Ms.,Houston,TX,77079,10/4/2010,50,,,,,,,,,,65818,30,7382276,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Penny,xqqx,Tina,Ms.,Bedford,TX,76095,10/12/2010,100,,,,,,,,,,65818,93,7382277,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Thomas,xqqx,Mark,Mr.,Bryan,TX,77803,10/23/2010,25,,,,,,,,,,65818,96,7382292,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Plank,xqqx,Roger,Mr.,Houston,TX,77024,10/14/2010,"2,500.00",Apache Corp.,President,,,,,,,,65818,78,7382279,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Brink,xqqx,James,Mr.,Lubbock,TX,79413,10/5/2010,100,,,,,,,,,,65818,34,7382220,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Potter,xqqx,Patricia,Mrs.,Fort Worth,TX,76110,10/13/2010,100,,,,,,,,,,65818,7,7382281,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Rosinski,xqqx,Michael,,Spring,TX,77381,10/11/2010,100,,,,,,,,,,65818,56,7382282,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Rowland,xqqx,Kerri,Ms.,Austin,TX,78757,10/13/2010,500,best efforts,lawyer,,,,,,,,65818,91,7382283,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Rubin,xqqx,Barbara,Ms.,Fort Worth,TX,76133,10/13/2010,50,,,,,,,,,,65818,1,7382284,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Shaver,xqqx,Williams,Mr.,Lubbock,TX,79413,10/5/2010,50,,,,,,,,,,65818,39,7382285,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",IND,Simms,xqqx,Janna,Ms.,San Angelo,TX,76903,10/4/2010,20,,,,,,,,,,65818,35,7382286,0,10/25/2010,,
"Weems, Jeff",RCPT,COH,A1,466206,"Weems, Jeffry D. 'Jeff'",ENT,Spring Branch Democrats,xqqx,xqqx,,Houston,TX,77243,10/7/2010,100,,,,,,,,,,65818,38,7382287,0,10/25/2010,,
