"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Barrier,xqqx,Charles,,Houston,TX,77059,10/31/2009,250,Barrier Equipment Inc,Chief Executive Officer,Chief Executive Officer,,,,,,,60364,37,6570568,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/5/2009,500,The Beer Alliance of Texas LLC,PAC,PAC,,,,,,,60364,8,6570569,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Benton,xqqx,Levi,,Houston,TX,77059-5577,11/9/2009,100,,,,,,,,,,60364,58,6570570,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Bernay,xqqx,Deborah,,La Porte,TX,77571,11/24/2009,250,La Porte Vision Center,President,Owner,,,,,,,60364,40,6570571,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Boeing PAC,xqqx,xqqx,,Arlington,VA,22209,8/4/2009,500,Boeing Political Action Committee,PAC,PAC,,,,,,,60364,9,6570572,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Allen Boone Humphries Robinson,xqqx,xqqx,,Houston,TX,77027,7/20/2009,"1,000.00",Allen Boone Humphries Robinson LLP,Law Firm,Law Firm,,,,,,,60364,4,6570562,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Ring,xqqx,Raymond,,Houston,TX,77025,11/24/2009,100,,,,,,,,,,60364,70,6570762,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Gill,xqqx,Norine,,Seabrook,TX,77586,11/6/2009,500,Imagine Enterprises,Executive Director,Executive Director,,,,,,,60364,64,6570603,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Morin,xqqx,Thomas,,Houston,TX,77008,11/9/2009,500,Daily Court Review,President/Publisher,President/Publisher,,,,,,,60364,79,6570726,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/27/2009,500,PAC of the Independent Insurance Agents of Texas,PAC,PAC,,,,,,,60364,22,6570755,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Perrault,xqqx,Peter,,Houston,TX,77002,10/26/2009,250,A-Way-Out Bail Bonds,Bail Bondsman,Owner,,,,,,,60364,68,6570756,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Perry,xqqx,Bob,,Houston,TX,77234-4153,10/8/2009,"20,000.00",Perry Homes,Homebuilder,Owner/CEO,,,,,,,60364,32,6570757,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Phelps,xqqx,Jana,,Pasadena,TX,77505-2831,11/20/2009,250,,Homemaker,Homemaker,,,,,,,60364,46,6570758,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Phelps,xqqx,John,,Pasadena,TX,77504,10/22/2009,250,Phelps State Farm,Owner,Owner,,,,,,,60364,54,6570759,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Lyondell Chemical Company Political Action Committee,xqqx,xqqx,,Houston,TX,77010,10/23/2009,500,Lyondell Chemical Company,PAC,PAC,,,,,,,60364,21,6570714,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Quillen,xqqx,Doug,,Houston,TX,77059,11/1/2009,100,,,,,,,,,,60364,42,6570761,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Lovelace,xqqx,Joe,,Dripping Springs,TX,78620,10/30/2009,250,National Alliance for the Mentally Ill in Texas,Executive Director,Executive Director,,,,,,,60364,49,6570712,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Smith,xqqx,Brooks,,Dickinson,TX,77539,10/25/2009,250,Bay Oil Company,Owner,Owner,,,,,,,60364,33,6570763,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Sommers,xqqx,Melissa,,Webster,TX,77598,11/24/2009,250,DBA Nasa Vision Center,Opthomologist,Opthomologist,,,,,,,60364,61,6570764,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Sperry,xqqx,Bryan,,Austin,TX,78701,10/28/2009,250,Children's Hospital Association of Texas,President,President,,,,,,,60364,35,6570765,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Steel,xqqx,Scott,,College Station,TX,77845-3827,10/11/2009,"1,000.00",,Researching,Researching,,,,,,,60364,75,6570766,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Strake,xqqx,George,,Houston,TX,77002,10/23/2009,100,Strake Energy Inc,Oil & Gas Exploration,Owner,,,,,,,60364,45,6570767,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Sun,xqqx,Vissett,,Houston,TX,77059,11/2/2009,500,,Optometrist,Optometrist,,,,,,,60364,82,6570768,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Texas Association for Home Care Inc TEXAS HOMECARE PAC-State,xqqx,xqqx,,Austin,TX,78731,10/29/2009,"2,500.00",Texas Association for Home Care Inc,PAC,PAC,,,,,,,60364,24,6570769,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Texas Building Branch AGC PAC,xqqx,xqqx,,Houston,TX,77207-6784,10/22/2009,"1,000.00",PAC,PAC,,,,,,,,60364,25,6570770,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Plumbers Local Union No 68,xqqx,xqqx,,Houston,TX,77249,11/9/2009,"1,000.00",Plumbers Local Union No 68 PAC,PAC,PAC,,,,,,,60364,23,6570760,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,K & L Gates LLP Committee for Good Government,xqqx,xqqx,,Austin,TX,78701,10/30/2009,"1,000.00",K & L Gates LLP Committee for Good Government,PAC,,,,,,,,60364,17,6570624,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Graves,xqqx,Sandra,,Alvin,TX,77511,11/12/2009,300,All the Little Things Count,CEO,CEO,,,,,,,60364,74,6570606,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Hester,xqqx,Martin,,League City,TX,77573,10/20/2009,100,,Salesman,Salesman,,,,,,,60364,60,6570607,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Hickey,xqqx,Carl,,Benbrook,TX,76126,10/20/2009,250,Metroplex Roofing,Executive,Executive,,,,,,,60364,36,6570608,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Hopping,xqqx,Ronald,,Houston,TX,77058,11/23/2009,250,Hopping Eye Associates,Opthomologist,Opthomologist,,,,,,,60364,73,6570609,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Hotze,xqqx,Steven,,Katy,TX,77450-2138,11/9/2009,500,Hotze Health & Wellness Center,Physician,Doctor,,,,,,,60364,77,6570610,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Inbody,xqqx,Paul,,Houston,TX,77059,11/9/2009,200,,,,,,,,,,60364,67,6570620,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Jennings,xqqx,Anthony,,Houston,TX,77062,10/27/2009,500,Southwest Radiology Association,Physician,Physician,,,,,,,60364,31,6570621,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,McCormick,xqqx,Andrew,,Bellaire,TX,77401,10/30/2009,500,,Homemaker,Homemaker,,,,,,,60364,29,6570716,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Jones,xqqx,Robert,,Houston,TX,77058,10/29/2009,250,Barlow Todd Jordan & Jones,Attorney,Attorney,,,,,,,60364,72,6570623,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Boone,xqqx,Barry,,Friendswood,TX,77546,3/30/2010,"1,000.00",Self Employed Physician,Physician,Physician,,,,,,,60364,22,7037908,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Kennedy,xqqx,John,,Nassau Bay,TX,77058,10/28/2009,100,,Retired,Retired,,,,,,,60364,53,6570625,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040-1243,11/24/2009,250,,Homemaker,Homemaker,,,,,,,60364,34,6570626,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Lamb,xqqx,Latane,,Taylor Lake Village,TX,77586-4302,11/9/2009,50,,,,,,,,,,60364,57,6570627,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,LAN-PAC,xqqx,xqqx,,Houston,TX,77042,10/27/2009,500,LAN PAC,PAC,PAC,,,,,,,60364,18,6570628,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Latimer,xqqx,Doug,,La Porte,TX,77571,10/30/2009,250,CRE,Engineer,Engineer,,,,,,,60364,41,6570629,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78746,10/12/2009,500,Linebarger Goggan Blair & Sampson LLP,Law Firm,Law Firm,,,,,,,60364,19,6570666,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Houston,TX,77002-3095,10/27/2009,250,Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,60364,20,6570691,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Lotz,xqqx,Thomas,,Houston,TX,77062,10/29/2009,250,,Researching,Researching,,,,,,,60364,78,6570711,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,Johnson & Johnson,xqqx,xqqx,,Lakeway,TX,78734,10/9/2009,500,Johnson & Johnson,PAC,PAC,,,,,,,60364,16,6570622,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,300,,,,,,,,,,60364,10,7640852,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,12/11/2010,250,,,,,,,,,,60364,16,7640861,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,The Texas Psychological Association AAPT,xqqx,xqqx,,Cedar Park,TX,78630,10/12/2010,500,,,,,,,,,,60364,11,7408526,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/11/2010,500,,,,,,,,,,60364,3,7640845,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064,11/10/2010,500,,,,,,,,C00040279,,60364,4,7640846,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Allen Boone Humphries Robinson,xqqx,xqqx,,Houston,TX,77027,12/10/2010,"1,000.00",,,,,,,,,,60364,5,7640847,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,ALTRIA Group PAC,xqqx,xqqx,,Washington,DC,20001,10/26/2010,500,,,,,,,,C00089136,,60364,6,7640848,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,American Pharmacy Inc GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,12/11/2010,500,,,,,,,,,,60364,7,7640849,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,IND,Short,xqqx,Jim,,Fulshear,TX,77441,10/12/2010,500,Jim Short Inc,Lobbyist & Political Consultant,Lobbyist & Political Consultant,,,,,,,60364,14,7408524,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Associated Builders & Contractors of Greater Houston  PAC,xqqx,xqqx,,Houston,TX,77098-4151,11/4/2010,"1,000.00",,,,,,,,,,60364,9,7640851,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,Schwartz Page Harding,xqqx,xqqx,,Houston,TX,77056,10/6/2010,250,,,,,,,,,,60364,9,7408523,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/17/2010,7.56,,,,,,,,,Donation for Reception,60364,1,7640853,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,12/10/2010,"2,500.00",,,,,,,,,,60364,11,7640854,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,IND,Cain,xqqx,Randy,,Austin,TX,78763-5352,11/19/2010,100,,,,,,,,,,60364,49,7640855,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Cerner Corporation PAC,xqqx,xqqx,,Kansas City,MO,64117,11/4/2010,250,,,,,,,,C00410589,,60364,12,7640856,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Continental Airlines Empl Fund A Better America PAC,xqqx,xqqx,,Houston,TX,77002,12/10/2010,500,,,,,,,,,,60364,13,7640857,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Deloitte Texas Political Action,xqqx,xqqx,,Austin,TX,78711,11/19/2010,"1,000.00",,,,,,,,,,60364,14,7640858,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Exxon Mobil Corporation PAC,xqqx,xqqx,,Irving,TX,75039,11/10/2010,750,,,,,,,,,,60364,50,7640859,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,BNSF RAILPAC,xqqx,xqqx,,Austin,TX,78701-2423,3/1/2010,500,BNSF Railway Company PAC,PAC,PAC,,,,,,,60364,40,7037906,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,AMGEN PAC,xqqx,xqqx,,Thousand Oaks,CA,91320,10/26/2010,500,,,,,,,,C00251876,,60364,8,7640850,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,Fulbright & Jaworski Texas Committee,xqqx,xqqx,,Houston,TX,77010-3095,10/18/2010,250,,,,,,,,,,60364,5,7408514,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,TruckPAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,250,TruckPAC,PAC,PAC,,,,,,,60364,22,7286110,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500,Wholesale Beer Distributors of Texas PAC,PAC,PAC,,,,,,,60364,23,7286111,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Woods,xqqx,Lee,,Austin,TX,78701,9/23/2010,250,,,,,,,,,,60364,29,7286112,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,IND,Wright,xqqx,Eric,,Austin,TX,78701,9/23/2010,500,Eric Wright & Associates,President,President,,,,,,,60364,24,7286113,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,American National Insurance Company PAC,xqqx,xqqx,,Galveston,TX,77550-7999,10/14/2010,"1,000.00",,,,,,,,,,60364,1,7408509,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,Amerigroup PAC,xqqx,xqqx,,Virginia Beach,VA,23462,10/12/2010,500,,,,,,,X,C00428102,,60364,2,7408510,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,IND,Finkelman,xqqx,Steven,,Houston,TX,77096,10/12/2010,250,Scope Imports Inc,CFO,Chief Financial Officer,,,,,,,60364,16,7408511,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,Texas and Southwestern Cattle Raisers Association State PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/12/2010,"1,000.00",,,,,,,,,,60364,10,7408525,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,Friends of The University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,10/12/2010,"3,000.00",,,,,,,,,,60364,4,7408513,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,12/11/2010,500,,,,,,,,,,60364,17,7640862,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,IND,Garver,xqqx,CM Mike,,Houston,TX,77061,10/8/2010,500,BRH Garver Construction,General Contracting Partner,President,,,,,,,60364,13,7408515,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,HOME-PAC Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77064,10/12/2010,750,,,,,,,,,,60364,6,7408516,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007,10/12/2010,"1,000.00",,,,,,,,,,60364,7,7408517,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,INDEPAC,xqqx,xqqx,,Round Rock,TX,78680,10/12/2010,500,,,,,,,,,,60364,8,7408518,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,IND,Jones,xqqx,Robert,,Houston,TX,77058,10/12/2010,250,Barlow Jones LLP,Attorney,Attorney,,,,,,,60364,15,7408519,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040-1243,10/12/2010,100,River Oaks Vision,Therapeutic  Optometrist,Therapeutic  Optometrist,,,,,,,60364,12,7408520,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,IND,Morin,xqqx,Thomas,,Houston,TX,77008,10/12/2010,625,Daily Court Review,PresidentPublisher,PresidentPublisher,,,,,,,60364,18,7408521,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,IND,Schnee,xqqx,Steven,,Houston,TX,77019,10/12/2010,100,Self,Physician,Physician,,,,,,,60364,17,7408522,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,466611,Texans for John Davis,ENT,Friends of Baylor Med PAC,xqqx,xqqx,,Houston,TX,77010,10/12/2010,500,,,,,,,,,,60364,3,7408512,0,10/25/2010,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/26/2010,250,,,,,,,,,,60364,41,7640892,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/11/2010,250,,,,,,,,,,60364,15,7640860,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,60364,34,7640884,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,IND,Teter,xqqx,Rex,,Pasadena,TX,77503,11/4/2010,20,Fairmont Elementary School,Teacher,,,,,,,,60364,2,7640885,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250,,,,,,,,,,60364,35,7640886,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78705,11/22/2010,100,,,,,,,,,,60364,36,7640887,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Ambulatory Surgery Center Society PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,"1,000.00",,,,,,,,,,60364,37,7640888,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,11/4/2010,"1,000.00",,,,,,,,,,60364,39,7640889,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Ron Lewis & Associates Political Fund,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500,,,,,,,,,,60364,33,7640882,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Farm Bureau Agfund Committee,xqqx,xqqx,,Waco,TX,76702,11/4/2010,"1,000.00",,,,,,,,,,60364,40,7640891,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Robert L Cook Campaign Fund,xqqx,xqqx,,Austin,TX,78701,11/4/2010,250,,,,,,,,,,60364,54,7640881,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"2,000.00",,,,,,,,,,60364,42,7640893,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Podiatric Medical Association,xqqx,xqqx,,Austin,TX,78701,11/4/2010,500,,,,,,,,,,60364,43,7640894,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,12/10/2010,500,,,,,,,,,,60364,44,7640895,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,THCAPAC,xqqx,xqqx,,Austin,TX,78765-4554,11/22/2010,"5,000.00",,,,,,,,,,60364,45,7640896,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,The American Electric Power Company Texas Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500,,,,,,,,,,60364,46,7640897,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Unitedhealth Group Incorporated Political Action Fund of Texas,xqqx,xqqx,,Houston,TX,77079,12/11/2010,"1,000.00",,,,,,,,,,60364,47,7640898,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500,,,,,,,,,,60364,48,7640899,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,IND,Young,xqqx,Charles,,Austin,TX,78701-4444,11/22/2010,"2,500.00",PTCB | State Boards of Pharmacy,Executive Director,Executive Director,,,,,,,60364,56,7640900,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,11/29/2010,500,,,,,,,,,,60364,38,7640890,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Dallas,TX,75201,12/10/2010,250,,,,,,,,,,60364,25,7640872,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"1,000.00",,,,,,,,,,60364,18,7640863,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"1,000.00",,,,,,,,,,60364,19,7640864,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Houston CPA Society (A Chapter of Texas Society of CPA PAC),xqqx,xqqx,,Houston,TX,77027,11/10/2010,"1,000.00",,,,,,,,,,60364,20,7640865,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Houston Fire Fighters Political Action Fund,xqqx,xqqx,,Houston,TX,77009,12/10/2010,"1,000.00",,,,,,,,,,60364,21,7640866,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Humana Inc Political Action Committee,xqqx,xqqx,,Washington,DC,20004,12/10/2010,500,,,,,,,,C00271007,,60364,22,7640867,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500,,,,,,,,,,60364,23,7640868,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,IND,LaBoon,xqqx,R Bruce,,Austin,TX,78701-4042,11/19/2010,500,Locke Lorde Bissell,Partner,,,,,,,,60364,51,7640869,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,IND,Sperry,xqqx,Bryan,,Austin,TX,78701,11/22/2010,200,Children's Hospital Association of Texas,President,President,,,,,,,60364,55,7640883,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500,,,,,,,,,,60364,24,7640871,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,463841,Texans for John Davis,ENT,Texas Physical Therapy Association PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,000.00",Texas Physical Therapy Association PAC,PAC,PAC,,,,,,,60364,19,7286107,0,10/4/2010,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,Longbow Partners LLP,xqqx,xqqx,,Austin,TX,78701,11/4/2010,250,,,,,,,,,,60364,26,7640873,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,IND,McNair,xqqx,Robert,,Houston,TX,77054-1573,11/22/2010,500,The McNair Group,Chairman / CEO,,,,,,,,60364,53,7640874,0,1/18/2011,,
"Davis, John",RCPT,SPAC,A1,478234,Texans for John Davis,ENT,MERCK Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/26/2010,"1,000.00",,,,,,,,C00097485,,60364,27,7640875,0,1/18/2011,,
