"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Butler,xqqx,Allen,Mr.,Ransom Canyon,TX,79366,4/13/2010,500,Allen Butler Construction Inc.,President/Construction Contractor,,,,,,,,20196,54,7134073,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,5/24/2010,"2,500.00",H.E. Butt Grocery Company,Chairman and CEO,,,,,,,,20196,136,7134074,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Cade,xqqx,Charles,Mr.,Slaton,TX,79364,4/13/2010,50,Retired,Retired Farmer,,,,,,,,20196,35,7134075,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Chapman,xqqx,Jamie,Mrs.,Lubbock,TX,79409,4/8/2010,100,Homemaker,Homemaker,,,,,,,,20196,23,7134076,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Clark,xqqx,Robert,Mr.,Lubbock,TX,79423-2905,4/20/2010,"5,000.00",Self-employed (Clark Electric Company),Owner/Operator-Electrical Contractor,,,,,,,,20196,129,7134077,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Cochran,xqqx,Clark,Mr.,Lubbock,TX,79410-1627,4/13/2010,200,Retired,Retired,,,,,,,,20196,49,7134078,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Cook,xqqx,Byron,Mr.,Corsicana,TX,75151,5/24/2010,500,Self-employed,Businessman and Rancher,,,,,,,,20196,137,7134079,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Fears,xqqx,Mike,Mr.,Denver City,TX,79323,4/13/2010,100,Denver City Economic Development Corporation,Executive Director,,,,,,,,20196,42,7134093,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Cook,xqqx,Stephen,Dr.,Lubbock,TX,79424-4315,4/13/2010,100,Self-employed,Medical Doctor/Psychology,,,,,,,,20196,53,7134081,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Dockray,xqqx,Karl,Dr.,Lubbock,TX,79401,5/14/2010,25,Self-employed,Medical Doctor,,,,,,,,20196,133,7134092,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Crites,xqqx,Earl,Mr.,Lubbock,TX,79413,4/28/2010,250,Self-employed,Employment Agency Owner/Operator,,,,,,,,20196,101,7134083,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Curtis,xqqx,Kelly,Mr.,Lubbock,TX,79414,5/7/2010,100,Retired,Retired,,,,,,,,20196,124,7134084,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Davenport,xqqx,Monty,Dr.,Lubbock,TX,79416-3122,5/3/2010,200,Retired,Retired,,,,,,,,20196,110,7134085,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Davidson,xqqx,Neil,Mr.,Lubbock,TX,79407-3507,5/24/2010,100,Texas Tech University Health Sciences Center,Senior Corr. Health Soc. Worker,,,,,,,,20196,138,7134086,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Davies,xqqx,Evelyn,Ms.,Lubbock,TX,79416,4/28/2010,20,Retired,Retired,,,,,,,,20196,98,7134087,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Davila,II,Ricardo,Mr.,Lubbock,TX,79414,4/28/2010,"1,000.00",Livingston Hearing Center,Operator/Hearing Aid Sales,,,,,,,,20196,95,7134088,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Dendy,xqqx,Ken,Mr.,Lubbock,TX,79412,4/8/2010,250,Retired,Retired,,,,,,,,20196,32,7134089,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Diekemper,xqqx,Lou,Ms.,Lubbock,TX,79408-2453,4/8/2010,200,Self-employed,Investor & Oil Producer,,,,,,,,20196,30,7134090,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Hunt,xqqx,Donald,Mr.,Lubbock,TX,79423-5864,4/25/2010,250,Mullin Hoard & Brown LLP,Attorney,,,,,,,,20196,67,7134115,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Cook,xqqx,Robert,Mr.,Eagle Lake,TX,77434,4/19/2010,250,Self-employed,Consultant,,,,,,,,20196,11,7134080,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Motheral,xqqx,Mike,Mr.,Sundown,TX,79372,5/7/2010,50,Sundown I.S.D.,School System Superintendent,,,,,,,,20196,116,7134149,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Meacham,xqqx,Phil,Mr.,Waco,TX,76712,4/19/2010,250,Glazer's Distributors,General Manager/Wine Sales Professional,,,,,,,,20196,7,7134139,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Melcher,xqqx,Lawrence,Mr.,Lubbock,TX,79423-1428,4/13/2010,100,Self-employed,Attorney,,,,,,,,20196,51,7134140,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Minch,xqqx,Jeffrey,Mr.,Austin,TX,78701-2443,4/13/2010,"1,000.00",Self-employed,Investor,,,,,,,,20196,61,7134141,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Mitchell,xqqx,Diane,Mrs.,Lubbock,TX,79416-5706,4/28/2010,25,Retired,Retired,,,,,,,,20196,87,7134142,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Montgomery,xqqx,Clifford,Dr.,Lubbock,TX,79412,4/28/2010,250,Self-employed,Medical Doctor,,,,,,,,20196,90,7134143,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Moore,xqqx,Patrick,Mr.,Plano,TX,75093-4739,4/19/2010,250,Glazer's Distributors,Sales Manager/Wine Wholesaler,,,,,,,,20196,5,7134144,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Moran,xqqx,Carla,Mrs.,Lubbock,TX,79416,4/13/2010,250,Homemaker,Homemaker,,,,,,,,20196,38,7134145,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Morris,xqqx,James G.,Dr.,Lubbock,TX,79401,4/13/2010,200,Self-employed,Medical Doctor,,,,,,,,20196,50,7134146,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Horton,xqqx,Earl,Mrs.,Lubbock,TX,79403,4/28/2010,100,Retired,Retired,,,,,,,,20196,106,7134113,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Morris,xqqx,Sarahlee,Mrs.,Lubbock,TX,79410,4/28/2010,50,Palo Duro Presbytery,Christian Educator,,,,,,,,20196,89,7134148,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,McLarty,xqqx,Mary Alice,Mrs.,Dallas,TX,75240-5444,4/13/2010,250,Homemaker,Homemaker,,,,,,,,20196,36,7134136,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Murray,xqqx,Lynn,Ms.,Lubbock,TX,79423,4/8/2010,200,Retired,Retired Teacher,,,,,,,,20196,27,7134150,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Nelson,Jr.,Jack,Mr.,Lubbock,TX,79401,4/8/2010,50,Self-employed,Attorney,,,,,,,,20196,33,7134151,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Newsom,xqqx,Royce,Mr.,Lubbock,TX,79407-2160,4/28/2010,70,Venetian Marble of Lubbock Inc.,President & CEO,,,,,,,,20196,99,7134152,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Norman,xqqx,Judy,Ms.,Lubbock,TX,79408,4/28/2010,10,Lubbock I.S.D.,Teacher,,,,,,,,20196,86,7134153,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Parker,xqqx,Joshua,Mr.,Denver City,TX,79323,4/13/2010,500,Self-employed,Electrical Contractor,,,,,,,,20196,55,7134154,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Parsley,xqqx,Alice,Ms.,Lubbock,TX,79416,5/3/2010,50,Retired,Retired,,,,,,,,20196,113,7134155,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Pearson,xqqx,Neale,Dr.,Lubbock,TX,79413,4/28/2010,100,Retired,Retired,,,,,,,,20196,77,7134156,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Perry,xqqx,Joy,Mrs.,Lubbock,TX,79408,5/29/2010,25,Retired,Retired,,,,,,,,20196,146,7134157,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Williams,xqqx,M.J.,Mr.,Shallowater,TX,79363,9/20/2009,100,Retired,Retired,,,,,,,,20196,132,6592482,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Morris,xqqx,James G.,Dr.,Lubbock,TX,79401,4/28/2010,200,Self-employed,Medical Doctor,,,,,,,,20196,80,7134147,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Lowder,xqqx,Betty,Mrs.,Lubbock,TX,79424-3110,4/28/2010,25,Retired,Retired,,,,,,,,20196,72,7134127,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,4/13/2010,22.45,,,,,,,,,,20196,58,7134116,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",ENT,Iron Workers State Cope Fund,xqqx,xqqx,,Georgetown,TX,78628,4/8/2010,500,,,,,,,,,,20196,15,7134117,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Jakobsmeier,xqqx,Fritz,Mr.,Lubbock,TX,79413,5/14/2010,100,Retired,Retiree,,,,,,,,20196,130,7134118,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Jobe,Jr.,Arlie,Mr.,Lubbock,TX,79413-4722,5/3/2010,25,Retired,Retired,,,,,,,,20196,111,7134119,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Johnston,xqqx,Mark,Mr.,Lubbock,TX,79408,4/19/2010,500,Lubbock County,Lubbock County Information Technology Director,,,,,,,,20196,2,7134120,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Joplin,xqqx,Charles,Mr.,Lubbock,TX,79401,4/28/2010,150,Self-employed,Attorney,,,,,,,,20196,82,7134121,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Keene,xqqx,Russell,Mr.,Austin,TX,78703,4/19/2010,250,Self-employed,Attorney,,,,,,,,20196,13,7134122,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Kidd,xqqx,Lee,Mr.,Denver City,TX,79323,4/13/2010,500,Self-employed,Oil Well Services Operator,,,,,,,,20196,56,7134123,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,King,xqqx,Anita,Mrs.,Lubbock,TX,79424,5/7/2010,100,Retired,Retired,,,,,,,,20196,125,7134124,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,McMurray,xqqx,Bobby,Mr.,Levelland,TX,79336,4/8/2010,25,Retired,Retired Teacher,,,,,,,,20196,24,7134138,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Langston,xqqx,Don,Mr.,Wolfforth,TX,79382,5/3/2010,50,Self-employed,Farmer,,,,,,,,20196,112,7134126,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,McMahan,xqqx,George,Mr.,Lubbock,TX,79424,4/8/2010,500,Self-employed,Land Developer,,,,,,,,20196,29,7134137,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Lowell,xqqx,William,Mr.,Lubbock,TX,79410,4/8/2010,200,Self-employed,Financial Planner,,,,,,,,20196,21,7134128,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Lowell,xqqx,William,Mr.,Lubbock,TX,79410,6/21/2010,100,Self-employed,Financial Planner,,,,,,,,20196,150,7134129,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Mason,xqqx,Jimmie,Mr.,Lubbock,TX,79493,5/14/2010,100,Self-employed,CPA,,,,,,,,20196,126,7134130,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Masters,xqqx,Berle,Mr.,Lubbock,TX,79414,4/13/2010,200,Self-employed,Government Planner/Consultant,,,,,,,,20196,43,7134131,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",ENT,Maxxam PAC,xqqx,xqqx,,Houston,TX,77058,4/13/2010,"5,000.00",,,,,,,,,,20196,60,7134132,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,McCall,xqqx,Brian,Mr.,Plano,TX,75074,5/29/2010,"1,000.00",Self-employed,Consultant and former House Member,,,,,,,,20196,147,7134133,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,McCarty,xqqx,Fuston,Mr.,Lubbock,TX,79423,4/28/2010,50,Retired,Retired,,,,,,,,20196,107,7134134,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,McDonald,xqqx,Craig,Mr.,Lubbock,TX,79424,4/28/2010,500,McDonald Capital Management,Financial Counselor/Private Investing,,,,,,,,20196,94,7134135,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Phillips,xqqx,Darrel,Mrs.,Lubbock,TX,79424-5769,5/24/2010,100,Homemaker,Homemaker,,,,,,,,20196,141,7134159,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Kuempel,xqqx,Edmund,Mr.,Seguin,TX,78155,5/29/2010,500,Self-employed and State of Texas,Investor and State Representative District 44,,,,,,,,20196,145,7134125,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Collier,xqqx,W.R.,Mr.,Lubbock,TX,79401,3/22/2010,"1,000.00",American State Bank,Bank President/CEO,,,,,,,,20196,75,6807749,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Enger,xqqx,Don,Mr.,Lubbock,TX,79415,2/26/2010,300,Self-employed,Real-Estate Broker,,,,,,,,20196,13,6807759,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Elna,xqqx,Christopher,Mr.,Austin,TX,78704,3/24/2010,50,Texas Association of Counties,Director,,,,,,,,20196,148,6807758,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Davidson,xqqx,Neil,Mr.,Lubbock,TX,79407-3507,3/22/2010,200,Texas Tech University Health Sciences Center,Senior Corr. Health Soc. Worker,,,,,,,,20196,71,6807757,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Davidson,xqqx,Neil,Mr.,Lubbock,TX,79407-3507,3/4/2010,100,Texas Tech University Health Sciences Center,Senior Corr. Health Soc. Worker,,,,,,,,20196,33,6807756,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Daniel,xqqx,Jim,Mr.,Lubbock,TX,79414,2/26/2010,300,Self-employed,Construction Equipment Dealer,,,,,,,,20196,12,6807755,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,CWA-COPE PCC,xqqx,xqqx,,Washington,DC,20001,3/24/2010,"1,500.00",,,,,,,X,C00002089,,20196,155,6807754,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,CWA-COPE PCC,xqqx,xqqx,,Washington,DC,20001,3/11/2010,500,,,,,,,X,C00002089,,20196,58,6807753,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Craig,xqqx,Lindsay,Ms.,Lubbock,TX,79413,2/26/2010,100,Homemaker,Homemaker,,,,,,,,20196,11,6807752,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Blackridge Group PAC,xqqx,xqqx,,Austin,TX,78701,3/29/2010,22.45,,,,,,,,,March 23 2010 Pro-Rata Contribution toward the cost of the fund-raiser held at the Austin Club.,20196,157,6807739,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Conkwright,xqqx,James,Mr.,LUBBOCK,TX,79410,2/22/2010,100,High Plains Underground Water Conservation District #1,General Manager,,,,,,,,20196,8,6807750,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Fannin,xqqx,Stephen,Mr.,Lubbock,TX,79493,3/22/2010,200,Fannin Insurance Agency,President/Insurance Agency Owner-Operator,,,,,,,,20196,74,6807762,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Clark,xqqx,Robert,Mr.,Lubbock,TX,79423-2905,3/4/2010,100.44,Self-employed (Clark Electric Company),Owner/Operator-Electrical Contractor,,,,,,,,20196,32,6807748,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Chesapeake Energy fo Texans PAC,xqqx,xqqx,,Fort Worth,TX,76101-0916,4/3/2010,"1,500.00",,,,,,,,,,20196,95,6807747,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Campbell,xqqx,Ben,Mr.,Dripping Springs,TX,78620,3/29/2010,50,Self-employed,Consultant/Lobbyist,,,,,,,,20196,90,6807746,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Cain,xqqx,Randy,Mr.,Austin,TX,78763,3/24/2010,100,Randy C. Cain Attorney at Law,Attorney/Consultant,,,,,,,,20196,123,6807745,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,3/4/2010,"2,500.00",H.E. Butt Grocery Company,Chairman and CEO,,,,,,,,20196,42,6807744,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Buesseler,xqqx,John,Dr.,Lubbock,TX,79413,3/4/2010,200,Retired,Retired Medical Doctor,,,,,,,,20196,29,6807743,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Bresnen,xqqx,Steven,Mr.,Austin,TX,78745,3/24/2010,250,Self-employed,Consultant,,,,,,,,20196,112,6807742,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Bowles,xqqx,Billy,Mr.,Sundown,TX,79372,3/4/2010,10,Four Seasons Insulation and Siding Inc.,Owner/Operator,,,,,,,,20196,38,6807741,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Wheeler,xqqx,Freddie,Mr.,Lubbock,TX,79401-3804,12/20/2009,300,Retired,Retired,,,,,,,\n,20196,257,6592480,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Craig,xqqx,Charles,Mr.,Lubbock,TX,79413,3/29/2010,200,Craig Motor Company,Owner/Operator,,,,,,,,20196,85,6807751,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Grant,xqqx,Kathy,Ms.,Austin,TX,78701,3/24/2010,100,Self-employed,Consultant,,,,,,,,20196,125,6807771,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Wilson,xqqx,Sherrell,Mr.,Slaton,TX,79364,1/18/2010,50,Slaton Bakery,Owner/Operator,,,,,,,,20196,27,6622065,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,White,xqqx,Alice,Dr.,Lubbock,TX,79416,1/11/2010,150,Texas Tech University,University Administrator,,,,,,,,20196,15,6622064,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Ware,xqqx,Travis,Mr.,Lubbock,TX,79401-3017,1/11/2010,500,Self-employed,Attorney,,,,,,,,20196,13,6622063,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Walz,xqqx,John,Mr.,Lubbock,TX,79424,1/11/2010,100,Self-employed,Business Consultant,,,,,,,,20196,14,6622062,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Tepper,xqqx,Carl,Mr.,Lubbock,TX,79401,1/18/2010,50,McDougal Land Co. L.C.,Vice President Special Projects/Property Developer,,,,,,,,20196,26,6622061,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Stocking,xqqx,Judith,Mrs.,Lubbock,TX,79416-4610,1/11/2010,25,Retired,Retired,,,,,,,,20196,12,6622060,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Stevens,xqqx,James,Mr.,Lubbock,TX,79416-3352,1/11/2010,100,McWhorter Cobb and Johnson LLP,Attorney,,,,,,,,20196,11,6622059,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,3/29/2010,22.45,,Attorneys,,,,,,,March 23 2010 Pro-rata contribution for costs associated with fund-raiser at the Austin Club.,20196,158,6807774,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,3/22/2010,500,,Attorneys,,,,,,,,20196,60,6807773,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,3/24/2010,500,,,,,,,X,C00363879,,20196,127,6807760,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Grantham,xqqx,Terry,Mr.,Lubbock,TX,79424,3/22/2010,100,West Texas Title Co.,Management Executive,,,,,,,,20196,69,6807772,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Erben,xqqx,Randall,Mr.,Austin,TX,78701,3/29/2010,22.45,Law Offices of Randall H. Erben,Attorney,,,,,,,March 23 2010 Pro-Rata Share of the costs of the Reception Held at the Austin Club.,20196,156,6807761,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Gonzales,xqqx,Veronica,Ms.,McAllen,TX,78505,3/4/2010,500,State of Texas,State Representative,,,,,,,,20196,48,6807770,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Glasheen,xqqx,Elaine,Mrs.,Lubbock,TX,79410,3/4/2010,"1,000.00",Homemaker and Self-employed,Homemaker and Attorney,,,,,,,,20196,47,6807769,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Germania Farm Mutual PAC,xqqx,xqqx,,Brenham,TX,77834,3/22/2010,500,,,,,,,,,,20196,64,6807768,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Geren,xqqx,Charles,Mr.,Fort Worth,TX,76101,3/4/2010,"2,500.00",State of Texas,State Representative,,,,,,,,20196,45,6807767,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,2/26/2010,"1,000.00",,,,,,,,,,20196,14,6807766,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Foundation Appraisers Coalition of Texas PAC,xqqx,xqqx,,Austin,TX,78720,3/24/2010,500,,,,,,,,,,20196,152,6807765,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Finnell,xqqx,Charles,Mr.,Holliday,TX,79366,3/11/2010,125,Retired,Retired Public Official,,,,,,,,20196,57,6807764,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Finnell,xqqx,Charles,Mr.,Holliday,TX,79366,3/4/2010,100,Retired,Retired Public Official,,,,,,,,20196,40,6807763,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Bellair,xqqx,Gary,Mr.,Ransom Canyon,TX,79366-2216,3/11/2010,100,Craig Terrill Hale & Grantham LLP,Attorney,,,,,,,,20196,55,6807738,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Sikes,xqqx,Winn,Ms.,Lubbock,TX,79413,7/2/2009,100,Self-employed,Real Estate Broker,,,,,,,,20196,12,6592439,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,2/19/2010,500,,,,,,,,,,20196,84,6694873,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Texas State Teacher's Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,2/16/2010,"2,000.00",,,,,,,,,,20196,53,6694883,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Texas State Firefighter's PAC,xqqx,xqqx,,Austin,TX,78745,2/16/2010,250,,,,,,,,,,20196,63,6694882,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Texas Society of Professional Surveyors (SURPAC),xqqx,xqqx,,Austin,TX,78746,2/19/2010,500,,,,,,,,,,20196,94,6694881,0,2/22/2010,,
"Jones, Delwin",RCPT,COH,A1,444879,"Jones, Delwin",ENT,Texas Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78767-1429,2/19/2010,"1,000.00",,,,,,,,,,20196,85,6694880,0,2/22/2010,,
