"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Laforte,xqqx,Russell A.,,Galveston,TX,77554,7/28/2009,"1,000.00",,,,,,,,,,25731,59,6449132,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Landrys Restaurants PAC,xqqx,xqqx,,Houston,TX,77027,7/11/2009,"1,000.00",,,,,,,,,Tilman Fertitta Company Owner,25731,13,6449133,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Leblanc,xqqx,Al,Dr.,Galveston,TX,77550,7/22/2009,"1,000.00",,,,,,,,,,25731,18,6449134,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Leduc,xqqx,James,,Galveston,TX,77554,12/21/2009,500,,,,,,,,,,25731,112,6449135,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Fujise,xqqx,Kenichi,,Galveston,TX,77550,7/28/2009,500,,,,,,,,,,25731,68,6449106,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,LIberty Mutual ins PAC,xqqx,xqqx,,Boston,MA,2117,12/15/2009,"1,000.00",Liberty Mutual Ins.,Lee Ann Alexander Vice Pres. Public Affairs,,,,,X,CO0016481,,25731,104,6449137,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Janek,Sr.,Kyle,,Austin,TX,78746,7/28/2009,"1,000.00",,,,,,,,,,25731,34,6449127,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Loftin,xqqx,Richard,,Galveston,TX,77550,7/29/2009,500,,,,,,,,,,25731,87,6449139,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Masel,xqqx,Ann,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,Food & beverages for fundraiser,25731,93,6449140,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Meyer,xqqx,Walter,Dr.,Galveston,TX,77551,7/28/2009,500,,,,,,,,,,25731,43,6449141,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Mileski,xqqx,William,,Galveston,TX,77551,7/22/2009,100,,,,,,,,,,25731,26,6449142,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Miller,xqqx,Dennis,Mr.,Galveston,TX,77550,7/22/2009,500,,,,,,,,,,25731,21,6449143,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Mitchell,xqqx,George P.,,The Woodlands,TX,77380,7/11/2009,500,,,,,,,,,,25731,14,6449144,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Mohn,xqqx,Jerry & Rowena,,Galveston,TX,77554,7/28/2009,"1,000.00",,,,,,,,,,25731,54,6449145,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Lewis,xqqx,Wade,,Galveston,TX,77550,7/28/2009,"1,000.00",,,,,,,,,,25731,30,6449136,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Herndon,xqqx,David,,Galveston,TX,77551,7/28/2009,500,,,,,,,,,,25731,42,6449118,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Gillebaard,xqqx,Frans,,Kemah,TX,77565,7/28/2009,"1,000.00",,,,,,,,,,25731,60,6449109,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Godley,xqqx,Bernard,,League City,TX,77573,7/11/2009,500,,,,,,,,,,25731,12,6449110,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Gornto,xqqx,Rick,,Houston,TX,77059,7/29/2009,"1,000.00",,,,,,,,,,25731,85,6449111,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Gowan,xqqx,Damon,,Galveston,TX,77554,7/22/2009,"1,000.00",,,,,,,,,,25731,24,6449112,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Grief,xqqx,Virginia,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,25731,57,6449113,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Grubb,xqqx,William,,Galveston,TX,77550,7/11/2009,500,,,,,,,,,,25731,4,6449114,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Gulf States Toyota* Inc.,xqqx,xqqx,,Houston,TX,77024,12/20/2009,500,Gulf States Toyota,Yunideth Midence Govt. Affairs Consultant,,,,,,,,25731,107,6449115,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Kempner,Jr.,Harris L.,Mr. & Mrs.,Galveston,TX,77553,7/29/2009,"1,000.00",,,,,,,,,,25731,91,6449129,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Harrington,xqqx,Kevin & Edie,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,25731,61,6449117,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Kelso,xqqx,John,,Galveston,TX,77553,7/28/2009,"1,000.00",,,,,,,,,,25731,36,6449128,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Hirschfeld,xqqx,Robert,Dr.,Houston,TX,77005,7/28/2009,500,,,,,,,,,,25731,66,6449120,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Hornstein,xqqx,Eugene,,Galveston,TX,77551,7/29/2009,"1,000.00",,,,,,,,,,25731,79,6449122,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Hutchings,xqqx,Brenda Levy,,Galveston,TX,77551,7/11/2009,500,,,,,,,,,,25731,5,6449123,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,ING PAC,xqqx,xqqx,,Windsor,CT,6095,12/21/2009,"2,000.00",ING,Elizabeth Byrne Treasurer,,,,,X,C00184028,,25731,108,6449124,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Janek,Sr.,Craig,,Galveston,TX,77554,7/29/2009,"1,000.00",,,,,,,,,,25731,78,6449125,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Janek,Sr.,Eddie,,Galveston,TX,77554,7/22/2009,200,,,,,,,,,,25731,19,6449126,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Holland,xqqx,Benny,,Galveston,TX,77550,7/28/2009,"1,000.00",,,,,,,,,,25731,72,6449121,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Hankins,xqqx,Gary,,Galveston,TX,77554,7/28/2009,"2,500.00",,,,,,,,,,25731,38,6449116,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,LInebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/21/2010,"1,000.00",LGBS LLP,Mr. Linebarger/Atty at LAw,,,,,,,,25731,113,7399992,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Kimbrough,xqqx,Thomas,,Galveston,TX,77550,10/21/2010,250,,,,,,,,,,25731,63,7399984,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Kraege Polan,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Kraege Polan,Kraege Pola/Head of Govt Affairs,,,,,,,,25731,56,7399985,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Kralj,xqqx,Nick,,Austin,TX,78735,10/21/2010,"1,000.00",Kralj Consultants,Owner,,,,,,,,25731,82,7399986,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Lanier,xqqx,Patricia,,Galveston,TX,77554,10/21/2010,100,,,,,,,,,,25731,85,7399987,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Law Offices of Johnny Brown PC,xqqx,xqqx,,Sherman,TX,75090,10/21/2010,250,Law Offices of Johnny Brown PC,Johnny Brown/Attorney,,,,,,,,25731,93,7399988,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Leblanc,xqqx,Al,Dr.,Galveston,TX,77550,10/21/2010,100,,,,,,,,,,25731,100,7399989,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,NFIB/Texas State Trust,xqqx,xqqx,,Washington,DC,20004,10/21/2010,500,NFIB,Will Newton/Executive Director,,,,,,,,25731,143,7400000,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Lewis & Williams LLP,xqqx,xqqx,,Galveston,TX,77550,10/21/2010,500,Lewis & Williams LLP,Wade Williams/Atty at Law,,,,,,,,25731,102,7399991,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,K&L Gates LLP PAC,xqqx,xqqx,,Dallas,TX,75201,10/21/2010,"1,000.00",K&L Gates LLP,Jack Erskine/Govt. Relations,,,,,,,,25731,25,7399981,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,LIPAC PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,000.00",LIPAC PAC,Jennifer Ahrens Cawley/Treasurer,,,,,,,,25731,21,7399993,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Louis,xqqx,Timothy,,Galveston,TX,77551,10/21/2010,100,,,,,,,,,,25731,115,7399994,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,MaXXAM TX State PAC,xqqx,xqqx,,Houston,TX,77056,10/21/2010,"3,000.00",MAXXAM TX State PAC,Emily Madison/Vice Pres,,,,,,,,25731,147,7399995,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Morris,xqqx,Malcolm,,Houston,TX,77019,10/21/2010,250,,,,,,,,,,25731,60,7399996,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Mytelka,xqqx,Andrew J.,,Galveston,TX,77554,10/21/2010,250,,,,,,,,,,25731,94,7399997,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,NASchke,Jr.,Leroy,,Galveston,TX,77550,10/21/2010,250,,,,,,,,,,25731,105,7399998,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Graydon Group LLC PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Graydon Group LLC PAC,Galt Graydon/Govt Affairs Director,,,,,,,,25731,41,7399964,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Leipzig,xqqx,Bruce & Kay,,Galveston,TX,77554,10/21/2010,100,,,,,,,,,,25731,109,7399990,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,10/21/2010,"1,000.00",Houston CPA Society,Gary S. Hoffman/CPA,,,,,,,,25731,128,7399974,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Houston,TX,77077,10/21/2010,500,Gulf States Toyota State PAC,Kenneth L Roche Jr./Treasurer,,,,,,,,25731,142,7399965,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Guyette Gift Shop,xqqx,xqqx,,Galveston,TX,77550,10/21/2010,250,,,,,,,,,,25731,52,7399966,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Harrington,xqqx,Kevin & Edie,,Galveston,TX,77551,10/21/2010,100,,,,,,,,,,25731,104,7399967,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Hawkins,xqqx,Gary & Barbara,,Galveston,TX,77554,10/21/2010,"1,000.00",UTMB,Physician,,,,,,,,25731,87,7399968,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Hedgepeth,xqqx,David & Jeanne,,Galveston,TX,77554,10/21/2010,250,,,,,,,,,,25731,91,7399969,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,45.16,HILLCO PAC,Neal T. Jones/Treasurer,,,,,,,,25731,152,7399970,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,500.00",HILLCO PAC,Neal T. Jones/Treasurer,,,,,,,,25731,20,7399971,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Kempner,xqqx,Shrub & Peaches,,Galveston,TX,77553,10/21/2010,250,,,,,,,,,,25731,80,7399983,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Hotel PAC of TX Hotel & Lodging Assn.,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500,Hotel PAC of Texas,Scott Joslove/President & CEO,,,,,,,,25731,144,7399973,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Kelso,xqqx,John,,Galveston,TX,77553,10/21/2010,100,,,,,,,,,,25731,114,7399982,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Houston Police Retired Officers PAC,xqqx,xqqx,,Houston,TX,77252,10/21/2010,250,Houston Police Retired Officers PAC,Steve Rayne/President,,,,,,,,25731,134,7399975,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,IMPACT PAC,xqqx,xqqx,,Austin,TX,78768,10/21/2010,"2,000.00",IMPACT PAC,H. Lee Loftis Jr./Govt. Affairs Director,,,,,,,,25731,31,7399976,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Independent Bankers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,000.00",Independent BankersAssoc. PAC,Mae Beth Palone/Vice President,,,,,,,,25731,33,7399977,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,INGersoll,xqqx,Deborah,,Austin,TX,78701,10/21/2010,250,,,,,,,,,,25731,153,7399978,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,JP Morgan Chase & Co PAC,xqqx,xqqx,,Chicago,IL,60603,10/21/2010,"1,000.00",JP Morgan Chase & Co PAC,David Emerick/VP Govt Relations,,,,,X,C00128512,,25731,50,7399979,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Junior & Community College PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500,Junior & Comm College PAC,Angelo Zottarelli/PAC Treasurer,,,,,,,,25731,140,7399980,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,North Cypress Medical Center,xqqx,xqqx,,Cypress,TX,77429,10/21/2010,"5,000.00",North Cypress Medical Center,Randy Cain/Govt Affairs,,,,,,,,25731,122,7400001,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,HOSPAC PAC,xqqx,xqqx,,Austin,TX,78767-9010,10/21/2010,"1,000.00",HOSPAC PAC,David J. Tesmer/Chairman,,,,,,,,25731,37,7399972,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas Land and Title Assoc PAC,xqqx,xqqx,,Austin,TX,78703,10/21/2010,500,Texas Land & Title Assoc,Leslie Midgley/Vice President,,,,,,,,25731,126,7400031,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,10/21/2010,500,Texas AFT Cope Fund,Eric Hartman/Director of Govt Relations,,,,,,,,25731,138,7400023,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas Assoc. Crane Owners,xqqx,xqqx,,Austin,TX,78716,10/21/2010,250,Texas Assoc of Crane Owners PAC,Clint Hackney/Govt Affairs Director,,,,,,,,25731,14,7400024,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas Association of Builders PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,500.00",Texas Assoc of Builders PAC,M. Scott Norman Jr./Executive Director,,,,,,,,25731,38,7400025,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas Automobile Dealers PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Texas Automobile Dealers PAC,Tom Blanton/Head of Govt Affairs,,,,,,,,25731,129,7400026,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas Consumer Finance Assoc PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Texas Consumer Finance Assoc PAC,Gaylord Armstrong/Attorney,,,,,,,,25731,8,7400027,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas Deer Assoc. PAC,xqqx,xqqx,,San Antonio,TX,78216,10/21/2010,"1,000.00",Texas Dere Assoc PAC,Lisa Barton/Director if Govt Affairs,,,,,,,,25731,130,7400028,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,NFIB/Texas State Trust,xqqx,xqqx,,Washington,DC,20004,10/21/2010,13.34,NFIB,Chris Baker/Compliance Manager,,,,,,,,25731,151,7399999,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas Gaming Assoc. PAC,xqqx,xqqx,,Austin,TX,78701-2488,10/21/2010,"2,500.00",Texas Gaming Assoc PAC,Jack E. Pratt/Chairman,,,,,,,,25731,35,7400030,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,TEnaska Employees Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Tenaska Employees Texas,Christopher Shields/Attorney,,,,,,,,25731,34,7400020,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas Manufactured Housing Assoc.* Inc.,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500,Texas Manufactured Housing Assoc PAC,DJ Pendleton/Executive Director,,,,,,,,25731,28,7400032,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,10/21/2010,300,Texas Our Texas PAC,J. E. Brown/Govt. Affairs Director,,,,,,,,25731,27,7400033,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas Physical Therapy Assoc PAC,xqqx,xqqx,,Austin,TX,78701-2538,10/21/2010,"2,000.00",Texas Physical Therapy Assoc PAC,Gregg W. Knaupe/Govt Affairs Director,,,,,,,,25731,15,7400034,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/21/2010,200,Texas Poultry,James Grimm/Executive VP,,,,,,,,25731,136,7400035,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-1680,2/10/2010,"2,000.00",Texas Medical Assoc.,David Reynolds/Govt. Affairs,,,,,,,,25731,10,6981983,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Herz,Jr.,Irwin,,Galveston,TX,77550,7/22/2009,"1,000.00",,,,,,,,,,25731,23,6449119,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,10/7/2010,"1,500.00",TX Rest Assoc PAC,Gen Gary/Govt. Affairs Director,,,,,,,,25731,1,7400036,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056-6550,10/21/2010,"3,500.00",Texas Friends of Time Warner Cable PAC,Ronald N. McMillan/Regional Vice President,,,,,,,,25731,39,7400029,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Rennick,xqqx,Stephen & Patricia,,Galveston,TX,77550,10/21/2010,100,,,,,,,,,,25731,112,7400013,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,O'Donohoe,xqqx,David & Monica,,Galveston,TX,77552,10/21/2010,250,,,,,,,,,,25731,119,7400002,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,OneOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,10/7/2010,"1,000.00",ONEOK,Grant Ruckel Govt. Affairs,,,,,X,C00215384,,25731,4,7400003,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,P & T Restaurants Inc.,xqqx,xqqx,,Galveston,TX,77550,10/21/2010,250,P & T Restaurants Inc.,Francisco Vargas/Owner,,,,,,,,25731,48,7400004,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Pagan,xqqx,Bob,,Galveston,TX,77553,10/21/2010,250,,,,,,,,,,25731,96,7400005,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,PAte,xqqx,Gerry E.,,Magnolia,TX,77354,10/21/2010,"1,500.00",Retired,Retired,,,,,,,,25731,83,7400006,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Perdue* Brandon* Fielder* Collins & Mott,xqqx,xqqx,,Lubbock,TX,79408-0817,10/21/2010,500,Perdue Brandon Fielder Collins & Mott LLP,Harold Lerew/Attorneys at Law,,,,,,,,25731,61,7400007,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,PharmPAC,xqqx,xqqx,,Austin,TX,78759,10/21/2010,"1,000.00",PharmPAC,Joe A. DaSilva/Executive Director,,,,,,,,25731,32,7400008,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas & Southwestern Cattle Raisers Assoc. PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,10/7/2010,"1,500.00",Texas & Southwestern Cattle Raisers Assoc PAC,Jason Skaggs/Govt. and Public Affairs,,,,,,,,25731,6,7400022,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Proctor,xqqx,Suzanna,,Rockwall,TX,75087,10/21/2010,"5,000.00",Retired,Retired,,,,,,,,25731,107,7400011,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"2,500.00",Texans for Economic Dev PAC,Tommy J. Azopardi/President,,,,,,,,25731,5,7400021,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Richardson,xqqx,Joan,,Galveston,TX,77550,10/21/2010,100,,,,,,,,,,25731,71,7400014,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Santos Alliance PAC,Frank Santos/Govt. Affairs Director,,,,,,,,25731,10,7400015,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Schreiber,xqqx,Melvin,Dr.,Galveston,TX,77551,10/21/2010,100,,,,,,,,,,25731,76,7400016,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Schultz,xqqx,Steve & Gretchen,,Galveston,TX,77551,10/21/2010,250,,,,,,,,,,25731,68,7400017,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Schwartz,xqqx,A. R.,,Austin,TX,78701,10/21/2010,250,,,,,,,,,,25731,54,7400018,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Seidlits,Jr.,Curtis L.,,Austin,TX,78701,10/21/2010,250,,,,,,,,,,25731,58,7400019,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Posnick,xqqx,William,,Galveston,TX,77554,10/21/2010,100,,,,,,,,,,25731,86,7400010,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Pinnacle Anesthesia Consultants PA PAC,xqqx,xqqx,,Dallas,TX,75204,10/21/2010,500,Pinnacle Anesthesia Consultants PA,Randy C. Cain/Attorney,,,,,,,,25731,9,7400009,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,463548,Committee For Craig Eiland,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,9/10/2010,"2,000.00",Texas Optometric,Govt Affairs Kevin Katz,,,,,,,,25731,24,7264112,0,10/4/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Aetna Inc. PAC,xqqx,xqqx,,Hartford,CT,6156,10/21/2010,"2,000.00",AETNA,Shannon Meroney Govt. Relations,,,,,X,C00181826,,25731,22,7399927,0,10/25/2010,,
