"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Cannatelli,xqqx,Dominick,Mr.,Highland Village,TX,75077,3/15/2010,25,,,,,,,,,,66109,186,6793704,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Caremark Rx Employees PAC,xqqx,xqqx,,Northbrook,IL,60062,3/1/2010,500,,,,,,,X,C00384818,,66109,37,6793705,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Carr,xqqx,Snapper,Mr.,Austin,TX,78735,2/25/2010,250,,,,,,,,,,66109,208,6793706,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Carr,xqqx,Snapper,Mr.,Austin,TX,78735,3/23/2010,250,,,,,,,,,,66109,115,6793707,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Bunch,xqqx,Joel,Dr.,Plano,TX,75074,2/27/2010,20,,,,,,,,,,66109,58,6793699,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Baldi,xqqx,Kim,,Plano,TX,76109,3/18/2010,"1,000.00",self,Investor,,,,,,,,66109,15,6793684,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Althaus,xqqx,Leigh,Mrs.,Plano,TX,75023,3/12/2010,100,,,,,,,,,,66109,78,6793675,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Anadarko Petroleum Corp PAC,xqqx,xqqx,,The Woodlands,TX,77380,3/23/2010,500,,,,,,,,,,66109,12,6793677,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Andrews,xqqx,Barry,Mr.,Dallas,TX,75207,2/26/2010,"1,000.00",Andrews Distribution,Owner,,,,,,,,66109,55,6793678,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Apartment  Assoc of Greater Dallas PAC,xqqx,xqqx,,Dallas,TX,75244,3/17/2010,"2,500.00",,,,,,,,,,66109,157,6793679,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752,3/3/2010,500,,,,,,,,,,66109,47,6793680,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,AT&T,xqqx,xqqx,,Austin,TX,78701,2/24/2010,"1,000.00",,,,,,,,,,66109,50,6793681,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,3/8/2010,"1,000.00",,,,,,,,,,66109,69,6793693,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Austin Industries PAC,xqqx,xqqx,,Dallas,TX,75221,3/17/2010,500,,,,,,,,,,66109,151,6793683,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Castillo,xqqx,Kevin,Mr.,Plano,TX,75093,3/20/2010,100,,,,,,,,,,66109,100,6793708,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Barbera,xqqx,Pam,Mrs.,Plano,TX,75023,3/21/2010,25,,,,,,,,,,66109,138,6793685,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Bartz,xqqx,Jim,Mr.,Pllano,TX,75023,3/21/2010,25,,,,,,,,,,66109,137,6793686,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Beach,xqqx,Gordon and Joyce,,Plano,TX,75075,3/15/2010,100,,,,,,,,,,66109,187,6793687,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Becka,xqqx,David,Dr.,Plano,TX,75075,2/23/2010,100,,,,,,,,,,66109,49,6793688,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,3/18/2010,500,,,,,,,,,,66109,97,6793689,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Morris,xqqx,Laura,,Plano,TX,75093,3/23/2010,100,,,,,,,,,,66109,30,6793795,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,AT&T,xqqx,xqqx,,Austin,TX,78701,3/23/2010,"2,000.00",,,,,,,,,,66109,130,6793682,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Wonsmos,xqqx,Greg,Mr.,Dallas,TX,75220,4/1/2010,500,Centennial,President,,,,,,,,66109,189,6793873,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Moore,xqqx,Julie,Mrs.,Austin,TX,78746,3/23/2010,250,Oxy Chemical,Govt Affairs Director,,,,,,,,66109,127,6793793,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Whelan,xqqx,Linda,Mrs.,Plano,TX,75023,3/24/2010,10,,,,,,,,,,66109,33,6793866,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Wholesale Beer Distributors of TX PAC,xqqx,xqqx,,Austin,TX,78701,3/4/2010,500,,,,,,,,,,66109,68,6793867,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Wholesale Beer Distributors of TX PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,350,,,,,,,,,,66109,159,6793868,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Wholesale Beer Distributors of TX PAC,xqqx,xqqx,,Austin,TX,78701,3/30/2010,39.74,,,,,,,,,Fundraiser refreshments,66109,212,6793869,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Williams,xqqx,James,Mr.,Fort Worth,TX,76107,3/25/2010,200,Williams McClure and Parmelee,Attny,,,,,,,,66109,8,6793870,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Wellborn,xqqx,Paul,Mr.,Plano,TX,75075,3/13/2010,50,,,,,,,,,,66109,173,6793864,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Wittenburg,xqqx,Michelle,Ms.,Austin,TX,78701,3/23/2010,100,,,,,,,,,,66109,125,6793872,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Volkening,xqqx,Ronnie,Mr.,Austin,TX,78750,3/23/2010,150,,,,,,,,,,66109,121,6793863,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Wright,xqqx,David,Dr.,Seminole,TX,79360,3/19/2010,100,,,,,,,,,,66109,7,6793874,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Wroten,xqqx,John,Mr.,McKinney,TX,75069,3/22/2010,500,EDS,Retired Executive,,,,,,,,66109,29,6793875,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Yancey,xqqx,Jane,,Plano,TX,75074,3/15/2010,200,self,Retired,,,,,,,,66109,170,6793876,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Yowell,xqqx,Larry,Mr.,Plano,TX,75074,3/27/2010,100,,,,,,,,,,66109,22,6793877,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,AT&T,xqqx,xqqx,,Austin,TX,78701,5/19/2010,39.74,,,,,,,,,Food/Beverage for Fundraiser,66109,35,6935475,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Brophy,xqqx,Tom,Mr.,Plano,TX,75093,4/8/2010,100,,,,,,,,,,66109,22,6935476,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Wise,xqqx,John,Dr.,McKinney,TX,75070,2/23/2010,100,,,,,,,,,,66109,45,6793871,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Truitt,xqqx,Vicki,Mrs.,Keller,TX,76244,3/30/2010,"1,000.00",State of Tx,Elected Official,,,,,,,,66109,192,6793856,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Pipeline Association-TexPipe PAC,xqqx,xqqx,,Austin,TX,78701,3/11/2010,500,,,,,,,,,,66109,161,6793848,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Restaurant Assn.PAC,xqqx,xqqx,,Austin,TX,78767,3/9/2010,"1,000.00",,,,,,,,,,66109,181,6793849,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,3/23/2010,500,,,,,,,,,,66109,123,6793850,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS State Teachers Assn. PAC,xqqx,xqqx,,Austin,TX,78701,3/22/2010,"4,000.00",,,,,,,,,,66109,134,6793851,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXPAC-Tx Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,3/12/2010,"2,500.00",,,,,,,,,,66109,183,6793852,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Thomas,xqqx,Edward,Mr.,Dallas,TX,75379,3/8/2010,250,,,,,,,,,,66109,197,6793853,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Wentworth,xqqx,Phil,Mr.,Plano,TX,75093,3/11/2010,50,,,,,,,,,,66109,80,6793865,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Townes,xqqx,Ralph,Mr.,Corsicana,TX,75110,3/11/2010,500,Diamond RJR Land and Cattle,Rancher,,,,,,,,66109,195,6793855,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,Choctaw Nation of Oklahoma,xqqx,xqqx,,Durant,OK,74702,4/19/2010,"2,000.00",,,,,,,,,,66109,25,6935479,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Tschoepe,xqqx,Mandy,Mrs.,Plano,TX,75093,3/6/2010,500,Tschoepe Family,Mom,,,,,,,,66109,65,6793857,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Tx Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,3/17/2010,"1,000.00",,,,,,,,,,66109,129,6793858,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Upchurch,xqqx,Melanie,Mrs.,Plano,TX,75093,3/25/2010,100,,,,,,,,,,66109,153,6793859,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,3/12/2010,500,,,,,,,,,,66109,11,6793860,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,3/22/2010,"2,500.00",,,,,,,,,,66109,210,6793861,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Virden,xqqx,Stacie Layne,,Waco,TX,76710,3/16/2010,100,,,,,,,,,,66109,16,6793862,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745,3/11/2010,750,,,,,,,,,,66109,120,6793854,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,TEXANS For Economic Development,xqqx,xqqx,,Austin,TX,78701,4/12/2010,"10,000.00",,,,,,,,,,66109,7,6935505,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,McCall,xqqx,Jenny,Ms.,Plano,TX,75093,4/19/2010,"1,000.00",Gay McCall Isaacs and Gordon,Comptroller,,,,,,,,66109,27,6935497,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Mims,xqqx,Paige,Mrs.,Dallas,TX,75205,4/15/2010,100,,,,,,,,,,66109,10,6935498,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Oneil,xqqx,John,Mr.,Plano,TX,75075,4/7/2010,250,,,,,,,,,,66109,17,6935499,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Ray,xqqx,Bobby,Mr.,Plano,TX,75093,4/6/2010,"2,500.00",K Hovnanian Homes,President,,,,,,,,66109,2,6935500,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Rooke,xqqx,Susan,Mrs.,Plano,TX,75023,4/12/2010,150,,,,,,,,,,66109,13,6935501,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Ryan,xqqx,Brint,Mr.,Dallas,TX,75229,4/5/2010,"5,000.00",Ryan Company,CEO/Managing Principal,,,,,,,,66109,1,6935502,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Bryan,xqqx,Bradley,Mr.,Austin,TX,78701,4/6/2010,500,Self,Consultant,,,,,,,,66109,18,6935477,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Smith,xqqx,Leslie,Mrs.,Plano,TX,75093,4/5/2010,50,,,,,,,,,,66109,19,6935504,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,Independent Insurance Agents of Tx PAC,xqqx,xqqx,,Austin,TX,78768,4/13/2010,39.74,,,,,,,,,Fundraiser Sponsorship,66109,15,6935494,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,xqqx,xqqx,,Austin,TX,78703,4/9/2010,"5,438.78",,,,,,,,,GOTV mailers/activities,66109,28,6935506,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,xqqx,xqqx,,Austin,TX,78703,4/9/2010,"3,000.00",,,,,,,,,GOTV activities,66109,4,6935507,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,xqqx,xqqx,,Austin,TX,78703,4/11/2010,"3,000.00",,,,,,,,,,66109,38,6935508,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,TEXPAC-Tx Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,4/14/2010,39.74,,,,,,,,,Food/Beverage  at Fundraiser,66109,30,6935509,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,TEXPAC-Tx Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,4/14/2010,322.49,,,,,,,,,TMA Representative Travel Expense for Volunteer Activities,66109,29,6935510,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,477349,"Jackson, Mabrie Griffith",ENT,Pawnbrokers Assoc of Texas PAC,xqqx,xqqx,,Irving,TX,75063,7/6/2010,500,,,,,,,,,,66109,1,7619385,0,1/16/2011,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Skruch,xqqx,Brian,Mr.,Dallas,TX,75287,4/8/2010,50,,,,,,,,,,66109,36,6935503,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,4/8/2010,"1,000.00",,,,,,,,,,66109,3,6935487,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS Good Roads Ass. PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,500,,,,,,,,,,66109,144,6793845,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Cook,xqqx,Robert L.,Mr.,Eagle Lake,TX,77434,4/9/2010,250,,,,,,,,,,66109,32,6935480,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Cordina,xqqx,Joe,Mr.,Parker,TX,75002,4/7/2010,50,,,,,,,,,,66109,14,6935481,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Craft,xqqx,James,Mr.,Plano,TX,75023,4/12/2010,100,,,,,,,,,,66109,33,6935482,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Davidson,xqqx,Warren,Mr.,Plan,TX,75025,4/6/2010,200,,,,,,,,,,66109,37,6935483,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Duggan,xqqx,James,Mr.,Plano,TX,75093,4/15/2010,250,,,,,,,,,,66109,9,6935484,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,Maxxam Inc PAC,xqqx,xqqx,,Houston,TX,77056,4/12/2010,"5,000.00",,,,,,,,,,66109,8,6935496,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Ellmer,xqqx,Mindy,Ms.,Austin,TX,78704,4/14/2010,389.7,Self-Employed,Consultant,,,,,,,Coroplast Voting Signs,66109,26,6935486,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Jaye,xqqx,Olin,Mr.,Plano,TX,75023,4/5/2010,100,,,,,,,,,,66109,21,6935495,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,4/10/2010,"5,000.00",,,,,,,,,,66109,5,6935488,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Fenderson,xqqx,Kevan,Mr.,Highland Village,TX,75077,4/6/2010,150,,,,,,,,,,66109,23,6935489,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Gentry,xqqx,Henry,Mr.,Plano,TX,75093,4/5/2010,60,,,,,,,,,,66109,20,6935490,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,Greenberg Traurig PAC,xqqx,xqqx,,New York,NY,10166,4/13/2010,500,,,,,,,X,C00266585,,66109,12,6935491,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Griffith,xqqx,John W.,Mr.,Austin,TX,78750,4/9/2010,25,,,,,,,,,,66109,34,6935492,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,Gulf States Toyota PAC,xqqx,xqqx,,Houston,TX,77024,4/12/2010,250,,,,,,,,,,66109,16,6935493,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Burleson,xqqx,Katherine,Mrs.,Plano,TX,75070,4/10/2010,150,,,,,,,,,,66109,11,6935478,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,EDS PAC,xqqx,xqqx,,Washington,DC,20004,4/14/2010,500,,,,,,,X,C00111658,,66109,31,6935485,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248,3/15/2010,500,,,,,,,,,,66109,131,6793804,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Mullins,xqqx,Glenna,Mrs.,Plano,TX,75023,3/14/2010,25,,,,,,,,,,66109,188,6793796,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Murphy,xqqx,Tom,Mr.,Plano,TX,75024,3/14/2010,100,,,,,,,,,,66109,174,6793797,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Nelson,xqqx,James,Mr.,Plano,TX,75075,3/15/2010,500,Self,Real Estate Investor,,,,,,,,66109,90,6793798,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Nelson,xqqx,Linda,Mrs.,Plano,TX,75093,3/29/2010,100,,,,,,,,,,66109,191,6793799,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Newhouse,xqqx,Micheal,,Dickinson,TX,77539,3/17/2010,100,,,,,,,,,,66109,18,6793800,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Newman,xqqx,Clarke,Dr.,Dallas,TX,75201,3/18/2010,100,,,,,,,,,,66109,5,6793801,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Patterson,xqqx,Michael,Mr.,Arlington,TX,76017,3/22/2010,"1,000.00",self,Investor,,,,,,,,66109,119,6793811,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Nichols,xqqx,Justin,Mr.,Plano,TX,75074,3/4/2010,100,,,,,,,,,,66109,64,6793803,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Provencher,xqqx,Denise,Mrs.,Plano,TX,75023,1/25/2010,100,,,,,,,,,,66109,58,6689440,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Odom,xqqx,Don,Mr.,Plano,TX,75093,3/15/2010,25,,,,,,,,,,66109,94,6793805,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Oneacre,xqqx,Lee,Dr.,Carrollton,TX,75010,2/23/2010,100,,,,,,,,,,66109,43,6793806,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,OneOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,2/23/2010,250,,,,,,,X,C00215384,,66109,51,6793807,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,ORAL and MAXILLOFACIAL Surgeons PAC,xqqx,xqqx,,San Antonio,TX,78229,3/3/2010,500,,,,,,,,,,66109,67,6793808,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,OReilly,xqqx,Charlie,Mr.,Plano,TX,75093,3/1/2010,250,,,,,,,,,,66109,57,6793809,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,TEXAS OUR TEXAS PAC,xqqx,xqqx,,Austin,TX,78767,3/23/2010,300,,,,,,,,,,66109,118,6793847,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Newmann,xqqx,Gwen,Mrs.,Plano,TX,75075,3/21/2010,100,,,,,,,,,,66109,28,6793802,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,McCurley,xqqx,Sandra,Mrs.,Plano,TX,75023,3/15/2010,25,,,,,,,,,,66109,178,6793786,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Lokey,xqqx,Marian,Mrs.,Plano,TX,75093,2/22/2010,100,,,,,,,,,,66109,46,6793778,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Longbow Partners,xqqx,xqqx,,Austin,TX,78701,3/23/2010,250,,,,,,,,,,66109,149,6793779,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Lowry,xqqx,Patrick,Mr.,Plano,TX,75023,3/10/2010,100,,,,,,,,,,66109,96,6793780,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,3/5/2010,250,,,,,,,,,,66109,180,6793781,0,4/5/2010,,
