"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,10/12/2010,"5,000.00",,,,,,,,,,58217,63,7403972,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,9/30/2010,"7,500.00",,,,,,,,,,58217,65,7403971,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"5,000.00",,,,,,,,,,58217,46,7403970,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Texas League of Conservation Voters PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"2,500.00",,,,,,,,,,58217,48,7403969,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Texas Farm Bureau Ag Fund PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,"1,000.00",,,,,,,,,,58217,38,7403968,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,"1,500.00",,,,,,,,,,58217,39,7403967,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Texas Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,250,,,,,,,,,,58217,40,7403966,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Texans for Insurance Reform PAC,xqqx,xqqx,,Austin,TX,78704,10/19/2010,"10,000.00",,,,,,,,,,58217,64,7403965,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Zaffirini,xqqx,Judith,,Laredo,TX,78046-6082,9/29/2010,500,Texas Senate,State Senator-District 21,,,,,,,,58217,18,7403976,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Sreerama,xqqx,Karunakar,,Houston,TX,77059-3166,9/29/2010,"1,000.00",ESPA Corp.,President,,,,,,,,58217,25,7403963,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",IND,Alvarado,xqqx,Carol,,Houston,TX,77008,10/29/2010,"1,000.00",State of Texas,State Representative District 145,,,,,,,,58217,17,7638891,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Sierra Club Political Committee of Texas,xqqx,xqqx,,San Antonio,TX,78202,10/21/2010,500,,,,,,,,,,58217,57,7403961,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Sierra Club Political Committee of Texas,xqqx,xqqx,,San Antonio,TX,78202,10/15/2010,500,,,,,,,,,,58217,56,7403960,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Service Employees International Union (SEIU) COPE Fund,xqqx,xqqx,,Washington,DC,20036,10/4/2010,"5,000.00",,,,,,,X,C00004036,,58217,44,7403959,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Schechter,xqqx,Lillie,,Houston,TX,77007,10/7/2010,250,,,,,,,,,,58217,31,7403958,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Raymond,xqqx,Richard,,Laredo,TX,78040,10/4/2010,"1,000.00",Texas House of Representatives,State Representative,,,,,,,,58217,8,7403957,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Quillin,xqqx,Lynn,,Bay City,TX,77414-7715,10/21/2010,100,,,,,,,,,,58217,36,7403956,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,xqqx,xqqx,,Houston,TX,77023,10/21/2010,"4,824.08",,,,,,,,,Voter Guide Mailer List Rental Staff Time & Phone Banking,58217,50,7403955,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,xqqx,xqqx,,Houston,TX,77023,10/5/2010,146.92,,,,,,,,,Staff time for block walkers,58217,49,7403954,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Olson,xqqx,Eileen,,Houston,TX,77009,10/23/2010,250,Small Talk U PLLC,Consultant,,,,,,,,58217,23,7403953,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Oliveira,xqqx,Brenda,,Houston,TX,77042,10/11/2010,100,Self,Homemaker,,,,,,,,58217,5,7403952,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,National Association of Social Workers PAC (NASW),xqqx,xqqx,,Austin,TX,78701,10/8/2010,500,,,,,,,,,,58217,60,7403951,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Martinez,xqqx,John,,Houston,TX,77083-4334,10/8/2010,100,Production Associates,Oil & Gas Engineer,,,,,,,,58217,13,7403950,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Teamsters Local Union #988 Drive Political Fund,xqqx,xqqx,,Houston,TX,77032,10/12/2010,"5,000.00",,,,,,,,,,58217,47,7403964,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,House Democratic Campaign Committee PAC,xqqx,xqqx,,Austin,TX,78767,10/26/2010,"12,500.00",,,,,,,,,Field,58217,6,7638904,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",IND,Yanamandala,xqqx,Ravi,,Houston,TX,77036,10/27/2010,500,Geotest Engineering Inc.,Engineer,,,,,,,,58217,35,7638917,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Texas Working Families PAC,xqqx,xqqx,,Houston,TX,77004,10/26/2010,300,,,,,,,,,,58217,34,7638916,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Texas Gaming Association PAC (TGA PAC),xqqx,xqqx,,Austin,TX,78701,10/28/2010,"1,000.00",,,,,,,,,,58217,33,7638915,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Texas Equity PAC,xqqx,xqqx,,Austin,TX,78768,11/1/2010,250,,,,,,,,,,58217,32,7638914,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Texans for Insurance Reform PAC,xqqx,xqqx,,Austin,TX,78704,11/11/2010,"2,325.00",,,,,,,,,Video shoot production and Facebook ads,58217,31,7638913,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,xqqx,xqqx,,Houston,TX,77023,10/25/2010,"3,064.77",,,,,,,,,Phonebanking,58217,1,7638912,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",IND,Menendez,xqqx,Jose,,San Antonio,TX,78245,10/26/2010,"1,000.00",State of Texas,State Representative-District 124,,,,,,,,58217,30,7638911,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Machinists Non-Partisan Political League,xqqx,xqqx,,Houston,TX,77032,10/29/2010,300,,,,,,,,,,58217,29,7638910,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Lone Star Fund,xqqx,xqqx,,Washington,DC,20005-2000,10/25/2010,"1,000.00",,,,,,,X,C00269779,,58217,2,7638909,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",IND,Langford,xqqx,David,,Comfort,TX,78013,10/26/2010,100,,,,,,,,,,58217,28,7638908,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",IND,Klussmann,xqqx,Wallace,,Fredericksburg,TX,78624,10/26/2010,100,,,,,,,,,,58217,27,7638907,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Wolde-Kirkos,xqqx,Abate,,Bellaire,TX,77402,9/29/2010,"1,000.00",ESPA Corp,Project Controls Manager,,,,,,,,58217,33,7403975,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Houston Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,10/29/2010,"1,000.00",,,,,,,,,,58217,25,7638905,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Livingston,xqqx,Deanna,,Houston,TX,77042,10/19/2010,100,,,,,,,,,,58217,3,7403947,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",IND,Hill,xqqx,William,,Houston,TX,77006-6410,10/29/2010,"1,500.00",William J. Hill Inc.,President,,,,,,,,58217,23,7638903,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",IND,Gutierrez,xqqx,Roland,,San Antonio,TX,78214,11/1/2010,250,State of Texas,State Representative,,,,,,,,58217,22,7638902,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",IND,Gallagher,xqqx,Michael,,Houston,TX,77098,10/28/2010,"5,000.00",Gallagher Law Firm,Attorney,,,,,,,,58217,21,7638901,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Emily's List,xqqx,xqqx,,Washington,DC,20036,10/26/2010,"5,000.00",,,,,,,X,C00193433,,58217,20,7638900,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",IND,Chen,xqqx,Shane,,Sugar Land,TX,77478,11/1/2010,100,APAHA,,,,,,,,,58217,19,7638899,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",IND,Brown,xqqx,Kirby,,San Marcos,TX,78666,10/26/2010,100,Texas Wildlife Association,Executive Director,,,,,,,,58217,18,7638898,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,11/15/2010,15,,,,,,,,,Rental Car Toll Fees,58217,16,7638897,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,11/3/2010,"1,382.19",,,,,,,,,Rental Car,58217,15,7638896,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,11/2/2010,75.75,,,,,,,,,Office Supplies,58217,14,7638895,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,11/1/2010,52.11,,,,,,,,,Food & Beverages,58217,13,7638894,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78759,10/29/2010,500,,,,,,,,,Paid Phones,58217,36,7638893,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,10/26/2010,48.55,,,,,,,,,Gasoline,58217,12,7638892,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,478151,"Thibaut, Kristi",ENT,Human Rights Campaign PAC,xqqx,xqqx,,Washington,DC,20006-5509,10/26/2010,"1,000.00",,,,,,,X,C00235853,,58217,26,7638906,0,1/18/2011,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Texas Optometric PAC,xqqx,xqqx,,Houston,TX,77204,9/15/2010,"1,000.00",,,,,,,,,,58217,98,7298958,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Woo,xqqx,Stanley,,Houston,TX,77008-2022,9/15/2010,100,,,,,,,,,,58217,31,7298971,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,White,xqqx,Douglas,,Houston,TX,77005,7/2/2010,500,Emerson Process Managment,Engineer,,,,,,,,58217,21,7298970,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,West Houston Democratic Club PAC,xqqx,xqqx,,Houston,TX,77224,8/31/2010,"1,500.00",,,,,,,,,,58217,119,7298969,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Webster,xqqx,Frank,,Houston,TX,77057,9/10/2010,100,Adams Resources & Energy Inc.,President,,,,,,,,58217,58,7298968,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Walshak,xqqx,Lynn,,Houston,TX,77079,7/8/2010,300,,,,,,,,,,58217,16,7298967,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Vidor,xqqx,Erik,,Houston,TX,77081,9/17/2010,100,Harris County Democratic Party,Field Staff,,,,,,,,58217,50,7298966,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Verizon Good Government Club - TX PAC,xqqx,xqqx,,Austin,TX,78701,9/1/2010,500,,,,,,,,,,58217,106,7298965,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,TREPAC - Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78701-2425,9/23/2010,"1,500.00",,,,,,,,,,58217,108,7298964,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Thompson,xqqx,Senfronia,,Houston,TX,77016-5811,9/10/2010,"5,000.00",Texas House of Representatives,State Representative,,,,,,,,58217,66,7298963,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Thompson,xqqx,Gilbert,,Houston,TX,77079,9/9/2010,200,,,,,,,,,,58217,56,7298962,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Energy PAC (ENPAC),xqqx,xqqx,,Austin,TX,78701,5/21/2010,500,,,,,,,,,,58217,154,7042963,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Lucio,xqqx,Eddie,,Rancho Viejo,TX,78575,10/18/2010,500,State of Texas,Representative District 38,,,,,,,,58217,29,7403949,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,420979,"Thibaut, Kristi",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,6/30/2009,"2,500.00",,,,,,,,,,58217,10,6115843,0,7/15/2009,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,American Federation of State County & Municipal Employees PAC,xqqx,xqqx,,Austin,TX,78754,10/13/2010,"5,000.00",,,,,,,X,C00011114,,58217,59,7403921,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Texas Optometric PAC,xqqx,xqqx,,Houston,TX,77204,8/18/2010,500,,,,,,,,,,58217,97,7298957,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Texas Democratic Women PAC,xqqx,xqqx,,Austin,TX,78768,9/9/2010,"5,000.00",,,,,,,,,,58217,112,7298956,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Texas Association of Pawnbrokers PAC,xqqx,xqqx,,Austin,TX,78701,9/20/2010,500,,,,,,,,,,58217,93,7298955,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Texas American Federation of Teachers COPE,xqqx,xqqx,,Austin,TX,78704,9/23/2010,"1,000.00",,,,,,,,,,58217,88,7298954,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78701-2171,9/8/2010,750,,,,,,,,,,58217,80,7298953,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Texans for Insurance Reform PAC,xqqx,xqqx,,Austin,TX,78704,9/20/2010,"11,350.00",,,,,,,,,Television Buy,58217,122,7298952,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Texans for Insurance Reform PAC,xqqx,xqqx,,Austin,TX,78704,9/7/2010,"6,000.00",,,,,,,,,,58217,121,7298951,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Texans for Insurance Reform PAC,xqqx,xqqx,,Austin,TX,78704,7/14/2010,"5,000.00",,,,,,,,,,58217,120,7298950,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,8/12/2010,"5,000.00",,,,,,,,,,58217,81,7298949,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Teamsters Local Union #988 Drive PAC,xqqx,xqqx,,Houston,TX,77032,9/16/2010,"5,000.00",,,,,,,,,,58217,94,7298948,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Student Texas Optometric Association,xqqx,xqqx,,Houston,TX,77204-2020,9/15/2010,60,,,,,,,,,,58217,76,7298947,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Steen,xqqx,Lias,,Houston,TX,77056-2608,9/8/2010,250,Oil States International Inc.,VP Legal/ Human Resources,,,,,,,,58217,57,7298946,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Texas Stonewall Democratic Caucus PAC,xqqx,xqqx,,Dallas,TX,75219-8514,9/23/2010,500,,,,,,,,,,58217,110,7298960,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Coleman,xqqx,Garnet,,Houston,TX,77288-0140,10/22/2010,"2,500.00",Texas House of Representatives,State Representative District 147,,,,,,,,58217,34,7403933,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,8/12/2010,"5,000.00",,,,,,,,,,58217,91,7298959,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Leibowitz,xqqx,David,,Helotes,TX,78023-4387,10/5/2010,500,State of Texas,State Representative,,,,,,,,58217,10,7403946,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Lasater,xqqx,David,,Houston,TX,77244,10/14/2010,250,,,,,,,,,,58217,32,7403945,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Jordan,xqqx,Willie,,Houston,TX,77021-1107,9/29/2010,"1,000.00",ESPA,Engineer,,,,,,,,58217,19,7403944,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Ibarra,xqqx,Monica,,Houston,TX,77076,9/29/2010,"1,000.00",Mexico Travel & Life,Vice President,,,,,,,,58217,28,7403943,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Human Rights Campaign Texas Families PAC,xqqx,xqqx,,Washington,DC,20036,10/21/2010,650,,,,,,,X,C00235853,,58217,43,7403942,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Houston Police Retired Officers Association PAC,xqqx,xqqx,,Houston,TX,77252-2288,10/8/2010,250,,,,,,,,,,58217,67,7403941,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007-7730,9/30/2010,"1,000.00",,,,,,,,,,58217,41,7403940,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Harris County Democratic Party,xqqx,xqqx,,Houston,TX,77008,10/5/2010,400,,,,,,,,,,58217,66,7403939,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Harder,xqqx,Duanna,,Bryant,AR,72022,10/16/2010,100,Self,Homemaker,,,,,,,,58217,24,7403938,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Graves,xqqx,Sandra,,El Reno,OK,73036,10/8/2010,250,,,,,,,,,,58217,14,7403937,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,000.00",,,,,,,,,,58217,62,7403936,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Al Green for Congress,xqqx,xqqx,,Houston,TX,77027,10/21/2010,"1,000.00",,,,,,,,,,58217,1,7403919,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Demby,xqqx,John,,Houston,TX,77071-1313,9/29/2010,"1,000.00",ESPA Corp.,Engineer,,,,,,,,58217,30,7403934,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Alief Democrats PAC,xqqx,xqqx,,Houston,TX,77083,10/19/2010,100,,,,,,,,,,58217,2,7403920,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Chapman,xqqx,Randall,,Austin,TX,78704-4611,9/27/2010,150,Texas Legal Services Center,Executive Director,,,,,,,,58217,17,7403932,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Cash America International Inc. PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/21/2010,300,,,,,,,,,,58217,42,7403931,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Brotherhood of Locomotive Engineers & Trainmen PAC FUND,xqqx,xqqx,,Richland Hills,TX,76118,10/20/2010,300,,,,,,,X,C00099234,,58217,58,7403930,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78501-3735,10/15/2010,"5,000.00",,,,,,,,,,58217,37,7403929,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Baker Botts Amicus Fund PAC,xqqx,xqqx,,Houston,TX,77002,9/24/2010,250,,,,,,,,,,58217,61,7403928,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752,10/21/2010,"1,000.00",,,,,,,,,,58217,45,7403927,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Annie's List PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,34.07,,,,,,,,,Gasoline,58217,54,7403926,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Annie's List PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,994,,,,,,,,,Staffing,58217,52,7403925,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Annie's List PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"10,000.00",,,,,,,,,Field Services,58217,53,7403924,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Annie's List PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"20,000.00",,,,,,,,,,58217,51,7403923,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Anderson,xqqx,Scott,,Houston,TX,77024-7314,10/7/2010,250,Anderson Oil Ltd.,Executive,,,,,,,,58217,16,7403922,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Lock,xqqx,Paul,,Houston,TX,77042,10/14/2010,100,,,,,,,,,,58217,4,7403948,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Friedman,xqqx,Nancy,,Houston,TX,77055,10/16/2010,150,,,,,,,,,,58217,12,7403935,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Schechter,xqqx,Arthur,,Houston,TX,77019-1007,10/22/2009,250,Schechter McElwee Shaffer & Harris LLP,Attorney,,,,,,,,58217,32,6566209,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,CenterPoint Energy PAC,xqqx,xqqx,,Houston,TX,77210-4567,5/21/2010,500,,,,,,,,,,58217,155,7042944,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texas Dental Association PAC/ DENPAC,xqqx,xqqx,,Austin,TX,78704,10/30/2009,250,,,,,,,,,,58217,49,6566221,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,12/31/2009,700,,,,,,,,,Voter File Access,58217,83,6566220,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texas AFT COPE,xqqx,xqqx,,Austin,TX,78704,12/19/2009,500,,,,,,,,,,58217,69,6566219,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texans for Insurance Reform PAC,xqqx,xqqx,,Austin,TX,78704,12/4/2009,"1,000.00",,,,,,,,,Website Consulting Fee,58217,64,6566218,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texans for Better Education PAC,xqqx,xqqx,,Houston,TX,77024-7769,11/6/2009,"5,000.00",,,,,,,,,,58217,52,6566217,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Teamsters Local Union #988 Drive Political Fund PAC,xqqx,xqqx,,Houston,TX,77032,12/30/2009,"2,500.00",,,,,,,,,,58217,75,6566216,0,1/15/2010,,
