"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Smith,xqqx,Connie,Mrs.,Houston,TX,77069,9/18/2010,50,N/A,Retired,,,,,,,,66845,211,7339109,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Tait,xqqx,Liz,Mrs.,Austin,TX,78731,9/14/2010,50,N/A,Retired,,,,,,,,66845,179,7339125,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Smith,xqqx,Dustin,Mr.,Austin,TX,78748,7/13/2010,25,Consolidated Finance,Manager,,,,,,,,66845,8,7339110,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Tait,xqqx,Liz,Mrs.,Austin,TX,78731,8/3/2010,250,N/A,Retired,,,,,,,,66845,71,7339123,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,T.K. Consulting Engineers,xqqx,xqqx,,Austin,TX,78759,7/29/2010,100,,,,,,,,,,66845,286,7339122,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Sullivan,xqqx,Leslie,Mrs.,Austin,TX,78759,9/15/2010,25,Sullivan Alvarado LLC,Principal,,,,,,,,66845,188,7339121,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Sullivan,xqqx,Leslie,Mrs.,Austin,TX,78759,8/2/2010,25,Sullivan Alvarado LLC,Principal,,,,,,,,66845,46,7339120,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Stuckmeyer,xqqx,John,Mr.,Cedar Park,TX,78613,8/26/2010,100,Self,Insurance Agent,,,,,,,,66845,143,7339119,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Stuart,xqqx,Donald,Mr.,Austin,TX,78746,8/27/2010,100,Drenner Golden Stuart Wolff LLP,Attorney,,,,,,,,66845,133,7339118,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Strickland,xqqx,Jim,Mr.,Austin,TX,78746,8/3/2010,25,Self,Sales,,,,,,,,66845,79,7339117,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Spann,xqqx,Scott,Dr.,Austin,TX,78746,9/7/2010,350,Westlake Orthopedics,Physicians,,,,,,,Food and drinks for fundraiser,66845,287,7339116,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Sorensen,xqqx,Francis,,Austin,TX,78739,9/16/2010,25,N/A,Retired,,,,,,,,66845,202,7339115,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Solin,xqqx,David,Mr.,Austin,TX,78730,9/11/2010,250,BMC Software,Architect,,,,,,,,66845,230,7339114,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Smith,xqqx,Robert,Mr.,Houston,TX,77069,8/3/2010,100,ERF Wireless Inc,Exec VP,,,,,,,,66845,75,7339113,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Smith,xqqx,Dustin,Mr.,Austin,TX,78748,9/14/2010,25,Consolidated Finance,Manager,,,,,,,,66845,176,7339112,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Wilson,xqqx,Margaret,Mrs.,Austin,TX,78703,11/19/2010,100,Self,Attorney,,,,,,,,66845,28,7672405,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Tait,xqqx,Liz,Mrs.,Austin,TX,78731,9/21/2010,75,N/A,Retired,,,,,,,Food and drink for meet and greet,66845,290,7339126,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Ford,xqqx,Curtis,Mr.,Austin,TX,78746,10/6/2010,250,Media Choice LLS,President,,,,,,,,66845,6,7409049,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Cook,xqqx,Lewis,Mr.,Austin,TX,78704,10/6/2010,50,Self,Real Estate,,,,,,,,66845,17,7409035,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Crawford,xqqx,Keith,Mr.,Austin,TX,78731,10/20/2010,100,Capital Plumbing LP,Owner,,,,,,,,66845,83,7409036,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Delmonico,xqqx,S.L.,Mrs.,Austin,TX,78730,9/28/2010,200,Best Efforts,Best Efforts,,,,,,,,66845,80,7409037,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Denman,xqqx,Charles,Mr.,Austin,TX,78735,10/4/2010,100,N/A,Retired,,,,,,,,66845,23,7409038,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Dinges,xqqx,Susan,Dr.,Austin,TX,78746,10/21/2010,250,NRS,Doctor,,,,,,,,66845,85,7409039,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Donley,xqqx,Dennis,Mr.,Austin,TX,78731,10/6/2010,500,Naman Howell,Attorney,,,,,,,,66845,27,7409040,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Dunaway,xqqx,Susan,Mrs.,Austin,TX,78703,10/6/2010,"1,000.00",N/A,Homemaker,,,,,,,,66845,28,7409041,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Duval,xqqx,Bill,Mr.,Elgin,TX,78621,10/23/2010,389.7,Self,Real Estate Developer,,,,,,,,66845,92,7409042,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Dyess,xqqx,James,Mr.,Austin,TX,78703,10/6/2010,"1,512.09",Horizon Bank,CEO,,,,,,,Food and drinks for fundraiser,66845,60,7409043,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Dyess,xqqx,James,Mr.,Austin,TX,78703,10/18/2010,"1,000.00",Horizon Bank,CEO,,,,,,,,66845,61,7409044,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Evans,xqqx,Kevin,Mr.,Austin,TX,78732,10/16/2010,50,ARG Publishing Co.,Publisher,,,,,,,,66845,53,7409045,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Fitzpatrick,xqqx,Walter,Mr.,Austin,TX,78746,10/7/2010,25,Best Efforts,Best Efforts,,,,,,,,66845,36,7409046,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Kelly,xqqx,Brent,Mr.,Austin,TX,78739,10/21/2010,25,Austin Police Dept,Police Officer,,,,,,,,66845,86,7409062,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Flagg,xqqx,Adam,Mr.,Austin,TX,78732,9/30/2010,50,Edward Jones Investments,Financial Advisor,,,,,,,,66845,14,7409048,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,9/28/2010,"1,388.89",,,,,,,,,political promotion,66845,89,7409032,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Fowler,xqqx,William,Mr.,Austin,TX,78703,10/10/2010,50,Self,Oil & Gas,,,,,,,,66845,66,7409050,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Funk,xqqx,Richard,Mr.,Lago Vista,TX,78645,10/11/2010,40,N/A,Retired,,,,,,,,66845,35,7409051,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Hansen,xqqx,Gina,Mrs.,Austin,TX,78735,10/20/2010,150,Self,Businesswoman,,,,,,,,66845,70,7409052,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Hansen,xqqx,Gina,Mrs.,Austin,TX,78735,10/20/2010,300,Self,Businesswoman,,,,,,,food and drinks for fundraiser,66845,71,7409053,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Hardeman,xqqx,Bryan,Mr.,Austin,TX,78703,10/12/2010,500,Self,Sales,,,,,,,,66845,63,7409054,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Hargis,xqqx,Michael,Mr.,Austin,TX,78734,9/28/2010,100,State Farm Insurance,Vice President,,,,,,,,66845,45,7409055,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Hasie,xqqx,Todd,Mr.,Austin,TX,78746,10/5/2010,100,UBS Painewebber,Financial Advisor,,,,,,,,66845,29,7409056,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Hill,xqqx,Greg,Mr.,Austin,TX,78746,10/6/2010,50,Congressman Michael McCaul,Aide,,,,,,,,66845,30,7409057,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Houston,xqqx,Will,Mr.,Austin,TX,78703,9/28/2010,250,Self,Real Estate Investor,,,,,,,,66845,81,7409058,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Ingraham,xqqx,Hub,Mr.,Austin,TX,78746,10/7/2010,100,Austin Home Health,Home Health,,,,,,,,66845,18,7409059,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Johnson,xqqx,Bruce,Mr.,Volente,TX,78641,10/9/2010,25,Arise Healthcare LLC,Vice-President,,,,,,,,66845,56,7409060,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Cauley,xqqx,Deede,,Big Spring,TX,79720,11/18/2010,10,Self,Education Consultant,,,,,,,,66845,23,7672347,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Fitzsimons,xqqx,Fay,Mrs.,San Antonio,TX,78209,10/5/2010,50,Best Efforts,Best Efforts,,,,,,,,66845,33,7409047,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Barclay,xqqx,Ron,Mr.,Austin,TX,78746,10/14/2010,100,Best Efforts,Best Efforts,,,,,,,,66845,67,7409019,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Wen,xqqx,Monte Lee,Mr.,Austin,TX,78732,9/9/2010,285,The PPA Group,CEO,,,,,,,,66845,168,7339139,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Wendland,xqqx,Alfred,Mr.,Manor,TX,78653,7/29/2010,100,Schwenker Pharmacy,Pharmacist,,,,,,,,66845,283,7339140,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,West,xqqx,Susan,Mrs.,Austin,TX,78735,9/12/2010,100,Best Efforts,Best Efforts,,,,,,,,66845,263,7339141,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Wetzel,Jr.,Henry,Mr.,Austin,TX,78730,8/21/2010,50,N/A,Retired,,,,,,,,66845,113,7339142,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Wheeler,xqqx,Joe,Mr.,Austin,TX,78759,7/29/2010,100,Best Efforts,Best Efforts,,,,,,,,66845,282,7339143,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Wilbanks,xqqx,Chad,Mr.,Austin,TX,78738,9/9/2010,400,The Wilbanks Group,Consultant,,,,,,,Food and drinks for fundraiser,66845,304,7339144,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Wilder,xqqx,Georgia,Mrs.,Lago Vista,TX,78645,8/2/2010,25,N/A,Retired,,,,,,,,66845,38,7339145,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Wilkinson,xqqx,Martha,Mrs.,Austin,TX,78703,9/14/2010,200,Self,Attorney,,,,,,,,66845,185,7339146,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Wilson,xqqx,Margaret,Mrs.,Austin,TX,78703,9/12/2010,25,Best Efforts,Best Efforts,,,,,,,,66845,265,7339147,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Wong,xqqx,Shannon,Mrs.,Austin,TX,78746,9/15/2010,200,Austin Eye,Ophthalmologist,,,,,,,,66845,189,7339148,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Wood,xqqx,Josh,Mr.,Amarillo,TX,79109,8/2/2010,25,Wood Financial,Consultant,,,,,,,,66845,52,7339149,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Wright,xqqx,Chuck,Mr.,Frisco,TX,75034,8/2/2010,25,Eagle Strategies,Financial Planner,,,,,,,,66845,48,7339150,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,10/14/2010,100,,,,,,,,,political promotion,66845,91,7409034,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,ENT,Austin Republican Women's Club PAC,xqqx,xqqx,,Austin,TX,78731,10/5/2010,"1,000.00",,,,,,,,,,66845,9,7409018,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,10/5/2010,305.56,,,,,,,,,Advertising,66845,90,7409033,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Black,xqqx,Bill,Mr.,Austin,TX,78759,10/6/2010,100,N/A,Student,,,,,,,,66845,1,7409020,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Black,xqqx,Michael,Mr.,Austin,TX,78703,10/10/2010,"1,000.00",Black Dog Partners LLC,Private Investor,,,,,,,,66845,42,7409021,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Bowers,xqqx,Steve,Mr.,Austin,TX,78763,10/5/2010,100,Self,Attorney,,,,,,,,66845,25,7409022,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Bradley,xqqx,David,Mr.,Beaumont,TX,77701,10/19/2010,100,Self,Real Estate Developer,,,,,,,,66845,68,7409023,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Bragg,xqqx,Bill,Mr.,Austin,TX,78746,10/7/2010,100,Bragg Consultant Group LLC,Consultant,,,,,,,,66845,19,7409024,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Bruzzone,xqqx,Joe,Mr.,Austin,TX,78746,10/20/2010,200,N/A,Retired,,,,,,,,66845,76,7409025,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Byram,xqqx,John,Mr.,Austin,TX,78704,10/13/2010,200,Self,Property Manager,,,,,,,,66845,40,7409026,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Carrano,xqqx,John,Mr.,Austin,TX,78746,9/29/2010,250,Self,Consultant,,,,,,,,66845,13,7409027,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Carrasco,xqqx,Ben,Mr.,Austin,TX,78745,10/7/2010,50,Smith Robertson LLP,Attorney,,,,,,,,66845,21,7409028,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Cassady,xqqx,Leila,Mrs.,Austin,TX,78755,10/20/2010,35,N/A,Retired,,,,,,,,66845,72,7409029,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Castillo,xqqx,Henry,Mr.,Georgetown,TX,78628,10/20/2010,50,APC,Systems Engineer,,,,,,,,66845,84,7409030,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Cone,xqqx,Jim,Mr.,Austin,TX,78767,10/18/2010,"2,500.00",Horizon Bank,Banker,,,,,,,,66845,49,7409031,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Krieger,xqqx,Scot,Mr.,Austin,TX,78746,10/10/2010,50,Best Efforts,Best Efforts,,,,,,,,66845,62,7409063,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Yokubaitis,xqqx,C.M.,,Austin,TX,78746,8/31/2010,500,Data Foundry Inc,CEO,,,,,,,,66845,150,7339151,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Akins,xqqx,Pamela,Mr.,Austin,TX,78733,10/25/2010,100,Self,Rancher,,,,,,,,66845,59,7672333,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Smith,xqqx,Terral,Mr.,Austin,TX,78731,10/5/2010,200,Greenberg Taurig LLP,Attorney,,,,,,,,66845,24,7409094,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Snyder,xqqx,Candice,Mrs.,Austin,TX,78746,10/20/2010,200,N/A,Homemaker,,,,,,,,66845,73,7409095,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Strehli,xqqx,Jean,Mrs.,Austin,TX,78731,10/20/2010,150,N/A,Retired,,,,,,,,66845,75,7409096,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Tanner-Jacobs,xqqx,Debbie,Mrs.,Austin,TX,78732,10/14/2010,250,N/A,Homemaker,,,,,,,,66845,54,7409097,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Terrill,xqqx,Paul,Mr.,Austin,TX,78703,10/6/2010,250,The Terrill Firm P.C.,President,,,,,,,,66845,5,7409098,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,10/10/2010,"2,500.00",,,,,,,,,,66845,39,7409099,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Timmerman,xqqx,Timothy,Mr.,Austin,TX,78746,10/15/2010,500,Self,Investor,,,,,,,,66845,64,7409100,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Trubee,xqqx,Norman,Mr.,Leander,TX,78641,10/6/2010,50,Self,CPA,,,,,,,,66845,4,7409101,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Trueman,xqqx,Paul,Mr.,Austin,TX,78727,9/24/2010,50,Self,Advertising,,,,,,,,66845,79,7409102,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Waight,xqqx,A.J.,Mr.,Willow City,TX,78675,10/8/2010,100,Prominent Title LLC,Owner,,,,,,,,66845,57,7409103,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Wells,xqqx,Michael,Mr.,Lago Vista,TX,78645,10/15/2010,100,IBM,Project Manager,,,,,,,,66845,41,7409104,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Whittenburg,xqqx,Ben,Mr.,Austin,TX,78717,10/10/2010,250,Self,Attorney,,,,,,,,66845,55,7409105,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Kaufman,xqqx,Laura,Mrs.,Austin,TX,78746,9/26/2010,"1,000.00",N/A,Retired,,,,,,,,66845,44,7409061,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Yeo,xqqx,Fred,Mr.,Austin,TX,78733,10/20/2010,250,Alexandria Management,Partner,,,,,,,,66845,74,7409107,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Sledge,xqqx,Roland,Mr.,Houston,TX,77005,10/12/2010,250,VAALCO Energy Inc,Vice-President,,,,,,,,66845,65,7409091,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Al-Rashid,xqqx,Ramzi,Mr.,Austin,TX,78734,11/4/2010,"3,000.00",Limestone Property Management CO,Property Manager,,,,,,,,66845,66,7672334,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Angelo,xqqx,Ernest,Mr.,Midland,TX,79701,10/25/2010,250,Self,Petroleum Engineer,,,,,,,,66845,52,7672335,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Arnold,xqqx,Phil,Mr.,Austin,TX,78746,10/31/2010,30,Self,Economist,,,,,,,,66845,69,7672336,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Barnes,xqqx,Dan,Mr.,Trinity,TX,75862,10/27/2010,200,Best Efforts,Best Efforts,,,,,,,,66845,54,7672337,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Barnes,xqqx,John,Mr.,Lakeway,TX,78734,12/22/2010,50,Best Efforts,Best Efforts,,,,,,,,66845,74,7672338,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Binns,xqqx,Mary,Mrs.,Austin,TX,78730,12/2/2010,50,N/A,Retired,,,,,,,,66845,33,7672339,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Birkelbach,xqqx,Charles,Mr.,Santa Teresa,NM,88008,10/25/2010,200,Lone Star Title,VP Development,,,,,,,,66845,50,7672340,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Bodenman,xqqx,David,Mr.,Austin,TX,78730,11/19/2010,100,Highland Resources Inc.,Real Estate,,,,,,,,66845,29,7672341,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Bohls,xqqx,Mary,Mrs.,78731,TX,78731,12/2/2010,100,Self,CPA,,,,,,,,66845,35,7672342,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Brady,xqqx,Antoinette,Mrs.,Austin,TX,78746,12/4/2010,25,Best Efforts,Best Efforts,,,,,,,,66845,62,7672343,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Brigham,xqqx,Ben,Mr.,Austin,TX,78746,11/9/2010,"1,000.00",Brigham Oil and Gas,CEO,,,,,,,,66845,20,7672344,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Pringle,xqqx,John,Mr.,Austin,TX,78727,9/12/2010,25,Best Efforts,Best Efforts,,,,,,,,66845,266,7339079,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Williams,xqqx,Roger,Mr.,Austin,TX,78745,9/29/2010,25,Best Efforts,Best Efforts,,,,,,,,66845,47,7409106,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Oliver,xqqx,Guy,Mr.,Austin,TX,78746,10/5/2010,"1,000.00",MTG Management Inc,President,,,,,,,,66845,7,7409078,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Ladner,xqqx,Howard,Mr.,Lago Vista,TX,78645,10/6/2010,100,N/A,Retired,,,,,,,,66845,32,7409064,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Larsen,xqqx,Neal,Mr.,Austin,TX,78746,10/20/2010,100,N/A,Retired,,,,,,,,66845,77,7409065,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Lyle,xqqx,Carol,Mrs.,Austin,TX,78746,9/27/2010,100,N/A,Homemaker,,,,,,,,66845,26,7409066,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Majors,xqqx,Will,Mr.,Austin,TX,78731,10/6/2010,60,Endeavor Real Estate Group,Principal,,,,,,,,66845,2,7409067,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Mansker,xqqx,Clay,Mr.,San Antonio,TX,78258,9/29/2010,100,Heard & Smith LLP,Attorney,,,,,,,,66845,12,7409068,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Mathias,xqqx,Kathy,Mrs.,Austin,TX,78746,10/6/2010,100,Texas Realty,Broker,,,,,,,,66845,8,7409069,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Meade,xqqx,Nikelle,Mrs.,Austin,TX,78739,10/6/2010,100,Brown McCarroll LLP,Attorney,,,,,,,,66845,11,7409070,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Milburn,xqqx,Bill,Mr.,Austin,TX,78746,9/29/2010,200,Self,Real Estate,,,,,,,,66845,46,7409071,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Morrison,xqqx,Charles,Mr.,Austin,TX,78703,10/13/2010,100,Self,Real Estate,,,,,,,,66845,48,7409072,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Moser,xqqx,David,Mr.,Cedar Park,TX,78613,10/5/2010,100,N/A,Retired,,,,,,,,66845,15,7409073,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,NcNew,xqqx,Scott,Mr.,Lago Vista,TX,78645,10/11/2010,100,Aerobreak Spares,President,,,,,,,,66845,34,7409074,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Nolan,xqqx,Sharon,Mrs.,Austin,TX,78746,10/18/2010,250,Self,Sales,,,,,,,,66845,58,7409075,0,10/25/2010,,
"Neil, Dan",RCPT,SPAC,A1,466625,Texans for Dan Neil,IND,Smith,xqqx,Richard,Mr.,Cedar Park,TX,78613,10/13/2010,100,N/A,Retired,,,,,,,,66845,37,7409093,0,10/25/2010,,
