"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Emmer,xqqx,Carol,,Austin,TX,78750,9/23/2010,100,,,,,,,,,,65429,155,7335898,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Smith,xqqx,Bea Ann,,Austin,TX,78703,9/23/2010,75,,,,,,,,,,65429,458,7335957,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Pohl,xqqx,William,,Austin,TX,78750,9/11/2010,100,,,,,,,,,,65429,390,7335946,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Poltarak,xqqx,Bill,,White Plains,NY,10605,9/22/2010,100,,,,,,,,,,65429,391,7335947,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Poyser,xqqx,Linda,,Houston,TX,77008,9/21/2010,100,,,,,,,,,,65429,395,7335948,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Preston-Jaeger,xqqx,Vera,,Bastrop,TX,78602,7/19/2010,100,,,,,,,,,,65429,396,7335949,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Rath,PhD,James,,Austin,TX,78713,9/2/2010,500,,,,,,,,,,65429,406,7335950,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Roberts,xqqx,Margaret,,Austin,TX,78746,7/13/2010,75,,,,,,,,,,65429,414,7335951,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Rogers,xqqx,Wayne,,Austin,TX,78731,9/1/2010,100,,,,,,,,,,65429,417,7335952,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Schaub,xqqx,Patricia,,Dallas,TX,75205,7/16/2010,100,,,,,,,,,,65429,429,7335953,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Schweitzer,xqqx,Jeff,,Spicewood,TX,78669,9/2/2010,250,,,,,,,,,,65429,435,7335954,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Klecka,xqqx,Rudy,,Austin,TX,78737,9/22/2010,12.5,,,,,,,,,,65429,283,7335926,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Sheppard,xqqx,David,,Austin,TX,78701,9/8/2010,500,,,,,,,,,,65429,448,7335956,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Paschall,xqqx,David,,Lago Vista,TX,78645,8/15/2010,75,,,,,,,,,,65429,380,7335943,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Smith,xqqx,Marie,,Georgetown,TX,78628,8/23/2010,100,,,,,,,,,,65429,460,7335958,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",ENT,Stanley-Garrison & Associates,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,155.23",,,,,,,,,Office space for campaign staff and volunteer phone bank,65429,558,7335959,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Steadman,xqqx,Harold,,Georgetown,TX,78633,7/2/2010,100,,,,,,,,,,65429,470,7335960,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Rutishauser,xqqx,Robert,,Austin,TX,78731,6/6/2010,50,,,,,,,,,,65429,404,7128691,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Steadman,xqqx,Harold,,Georgetown,TX,78633,9/13/2010,100,,,,,,,,,,65429,471,7335961,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Vaughan,III,Ben,,Austin,TX,78703,5/28/2009,150,,,,Lobbyist,,,,,,65429,50,6036033,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Stockel,xqqx,Eric,,Los Angeles,CA,90049,9/22/2010,100,,,,,,,,,,65429,474,7335962,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Strinden,xqqx,Sarah,,Lufkin,TX,75904,7/9/2010,100,,,,,,,,,,65429,478,7335963,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",ENT,Sun City Democrats Club Informed Member PAC of Texas,xqqx,xqqx,,Georgetown,TX,78633,9/21/2010,500,,,,,,,,,,65429,482,7335964,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Hanson,xqqx,Walter,,Seattle,WA,98136,9/22/2010,55,,,,,,,,,,65429,212,7335908,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Scwartz Advertising & Public Relations,xqqx,J.,,San Antonio,TX,78213,8/24/2010,100,,,,,,,,,,65429,438,7335955,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Blodgett,xqqx,Terrell,,Austin,TX,78731,8/19/2010,100,,,,,,,,,,65429,75,7335875,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Surprenant,xqqx,Therese,,Austin,TX,78756,9/16/2010,100,,,,,,,,,,65429,484,7335966,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Kush,xqqx,Steven,,Austin,TX,78746,9/18/2010,100,,,,,,,,,,65429,293,7335929,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Lapp,xqqx,Joseph,,Austin,TX,78736,9/3/2010,"1,000.00",,,,,,,,,,65429,299,7335930,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Lastrapes,xqqx,Sharon,,Austin,TX,78730,8/19/2010,100,,,,,,,,,,65429,301,7335931,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Lee,xqqx,Tmothy,,San Bruno,CA,94066,9/22/2010,125,,,,,,,,,,65429,303,7335932,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Loewy,xqqx,Adam,,Austin,TX,78701,9/9/2010,250,,,,,,,,,,65429,313,7335933,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Mann,xqqx,James,,Austin,TX,78767,7/19/2010,250,,,,,,,,,,65429,325,7335934,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Martin,xqqx,Katherine,,Lago Vista,TX,78645,8/15/2010,200,,,,,,,,,,65429,329,7335935,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Mayo,xqqx,Judy,,Georgetown,TX,78633,7/29/2010,100,,,,,,,,,,65429,334,7335936,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Carter,xqqx,Ed,,Groton,MA,1450,9/22/2010,100,,,,,,,,,,65429,102,7335878,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Phoa,xqqx,Wesley,,Los Angeles,CA,90027,9/22/2010,500,,,,,,,,,,65429,389,7335945,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Braunagel-Brown,xqqx,Mary,,Austin,TX,78736,8/20/2010,100,,,,,,,,,,65429,83,7335876,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Pate,II,William,,Austin,TX,78723,8/16/2010,100,,,,,,,,,,65429,382,7335944,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Blevins,xqqx,Dawn,,Worthington,OH,43085,9/22/2010,100,,,,,,,,,,65429,74,7335874,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Biggar,xqqx,John,,Austin,TX,78746,8/23/2010,125,,,,,,,,,,65429,67,7335873,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Benavides,xqqx,Eduardo,,Taylor,TX,76574,8/20/2010,250,,,,,,,,,,65429,61,7335872,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,McLean,xqqx,Ellen,,Jarrell,TX,76537,7/7/2010,100,,,,,,,,,,65429,343,7335937,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Naranjo,PhD,Jennings,,Lufkin,TX,75901,7/9/2010,100,,,,,,,,,,65429,361,7335938,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Nelsen,xqqx,Anne,,Georgetown,TX,78633,9/16/2010,200,,,,,,,,,,65429,365,7335939,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Newell,xqqx,Martha,,Missoula,MT,59802,9/22/2010,100,,,,,,,,,,65429,368,7335940,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Norman,xqqx,James,,Round Rock,TX,78665,8/17/2010,100,,,,,,,,,,65429,373,7335941,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Offutt,xqqx,Cindy,,Boerne,TX,78015,9/22/2010,100,,,,,,,,,,65429,375,7335942,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Knisely,xqqx,Paul,,Austin,TX,78731,9/23/2010,200,,,,,,,,,,65429,285,7335927,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",ENT,Capitol Area Democratic Women PAC,xqqx,xqqx,,Austin,TX,78711,9/22/2010,750,,,,,,,,,,65429,99,7335877,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Patman,xqqx,Carrin,,Austin,TX,78763,11/22/2009,500,,,,,,,,,,65429,5,6485086,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Farabee,xqqx,Mary,,Austin,TX,78704,9/10/2009,100,,,,Retired,,,,,,65429,45,6485060,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Lowe,xqqx,Hugh,,Austin,TX,78704,8/21/2009,"1,000.00",,,,Lawyer,,,,,,65429,1,6485079,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Lurie,PhD,Dorothy,,Houston,TX,77005,10/12/2009,500,Retired,Retired,,,,,,,,65429,3,6485080,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Mason,xqqx,Thomas,,Austin,TX,78731,11/22/2009,100,,,,,,,,,,65429,53,6485081,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Minton,xqqx,Roy,,Austin,TX,78703,9/18/2009,250,,,,,,,,,,65429,19,6485082,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Moore,xqqx,Margaret,,Austin,TX,78746,11/22/2009,500,,,,,,,,,,65429,4,6485083,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Loehman,xqqx,Jon,,Austin,TX,78746,9/15/2009,200,,,,,,,,,,65429,23,6485077,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Parker,xqqx,Carl,,Austin,TX,78701,11/23/2009,200,,,,,,,,,,65429,24,6485085,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Little,xqqx,Emily,,Austin,TX,78702,12/4/2009,100,,,,,,,,,,65429,52,6485076,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Pavelka,xqqx,Karen,,Austin,TX,78703,11/22/2009,100,,,,,,,,,,65429,56,6485087,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Prehoditch,xqqx,Thomas,,Austin,TX,78750,11/22/2009,100,,,,,,,,,,65429,57,6485088,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Prud'homme,xqqx,Gilbert,,Austin,TX,78757,11/19/2009,100,,,,,,,,,,65429,58,6485089,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Rauscher,xqqx,Ronald,,Austin,TX,78717,12/16/2009,100,,,,,,,,,,65429,59,6485090,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Richards,PhD,Joanne,,Austin,TX,78750,10/15/2009,100,,,,,,,,,,65429,60,6485091,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Richards,PhD,Joanne,,Austin,TX,78750,11/22/2009,25,,,,,,,,,,65429,107,6485092,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Myler,xqqx,Beth,,Austin,TX,78746,12/18/2009,100,,,,,,,,,,65429,54,6485084,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Hoffmann,xqqx,Mary,,Austin,TX,78704,12/9/2009,250,,,,,,,,,,65429,15,6485069,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Wurzbach,xqqx,Delmar,,San Antonio,TX,78213,4/6/2009,100,,,,,,,,,,65429,43,6036035,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Friday,Jr.,Philip,,Austin,TX,78701,9/28/2009,100,,,,,,,,,,65429,47,6485062,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",ENT,Gilleland Creek Press,xqqx,xqqx,,Pflugerville,TX,78691,11/22/2009,250,,,,,,,,,,65429,14,6485063,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Goldston,xqqx,Carolyn,,Austin,TX,78759,11/18/2009,125,,,,,,,,,,65429,27,6485064,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Greer,xqqx,Thomas,,Austin,TX,78727,12/9/2009,100,,,,,,,,,,65429,48,6485065,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Griffith,xqqx,Beverly,,Austin,TX,78703,11/19/2009,475,,,,Self-Employed,,,,,,65429,6,6485066,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Loehman,xqqx,Jon,,Austin,TX,78746,12/23/2009,250,,,,,,,,,,65429,18,6485078,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Hilgers,xqqx,David,,Austin,TX,78701,10/14/2009,200,,,,,,,,,,65429,22,6485068,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Smith,xqqx,Craig,,Austin,TX,78704,11/22/2009,100,,,,,,,,,,65429,61,6485095,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Inman,Ret.,Bobby,,Austin,TX,78746,10/14/2009,50,,,,,,,,,,65429,79,6485070,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Inman,Ret.,Bobby,,Austin,TX,78746,12/31/2009,75,,,,,,,,,,65429,63,6485071,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Jones,xqqx,Melissa,,Austin,TX,78703,10/23/2009,250,,,,,,,,,,65429,16,6485072,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Kempner,Jr.,Harris,,Galveston,TX,77553,10/16/2009,100,,,,,,,,,,65429,50,6485073,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Kettler,xqqx,David,,Buda,TX,78610,12/31/2009,250,,,,,,,,,,65429,17,6485074,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Lastrapes,xqqx,Sharon,,Austin,TX,78746,12/9/2009,100,,,,,,,,,,65429,51,6485075,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Hay,xqqx,Jess,,DALLAS,TX,75221,11/2/2009,500,,,,,,,,,,65429,2,6485067,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Bolton,xqqx,Richard,,Austin,TX,78758,3/1/2010,50,,,,,,,,,,65429,55,7128544,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Beaman,xqqx,Mark,,Austin,TX,78701,4/6/2010,100,,,,,,,,,,65429,37,7128536,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Benge,xqqx,Linda,,Austin,TX,78703,2/11/2010,500,,,,,,,,,,65429,41,7128537,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Benskin,xqqx,Krisa,,Houston,TX,77006,5/19/2010,100,,,,,,,,,,65429,42,7128538,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Bernsen,xqqx,David,,Beaumont,TX,77704,3/31/2010,500,,,,,,,,,,65429,45,7128539,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Bishop,xqqx,Norma,,Austin,TX,78732,1/2/2010,50,,,,,,,,,,65429,47,7128540,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Bishop,xqqx,Norma,,Austin,TX,78732,2/2/2010,50,,,,,,,,,,65429,48,7128541,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Rogers,xqqx,Wayne,,Austin,TX,78731,12/31/2009,250,,,,,,,,,,65429,20,6485093,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",ENT,BMcPAC,xqqx,xqqx,,Austin,TX,78701,6/30/2010,250,,,,,,,,,,65429,53,7128543,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Ayres,xqqx,Patricia,,Austin,TX,78731,4/27/2010,125,,,,,,,,,,65429,26,7128533,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Bolton,xqqx,Richard,,Austin,TX,78758,6/30/2010,50,,,,,,,,,,65429,56,7128545,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Brady,xqqx,Hugh,,Austin,TX,78701,4/8/2010,100,,,,,,,,,,65429,60,7128546,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Broesche,xqqx,Travis,,Houston,TX,77005,1/11/2010,50,,,,,,,,,,65429,64,7128547,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Broesche,xqqx,Travis,,Houston,TX,77005,6/30/2010,50,,,,,,,,,,65429,65,7128548,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Brownson,xqqx,Amanda,,Austin,TX,78756,5/6/2010,100,,,,,,,,,,65429,66,7128549,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Brownson,xqqx,Amanda,,Austin,TX,78756,6/30/2010,50,,,,,,,,,,65429,67,7128550,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Blair,xqqx,William,,Georgetown,TX,78633,1/28/2010,62.5,,,,,,,,,,65429,49,7128542,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Acord,xqqx,Kent,,Wimberley,TX,78676,4/5/2010,100,,,,,,,,,,65429,6,7128526,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Evans,xqqx,Allene,,Austin,TX,78746,10/8/2009,100,,,,,,,,,,65429,44,6485059,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Taylor,xqqx,Steven,,Austin,TX,78759,9/27/2009,100,,,,,,,,,,65429,62,6485096,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Teykl,xqqx,Charles,,Rosenberg,TX,77471,8/6/2009,25,,,,,,,,,,65429,112,6485097,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Teykl,xqqx,Charles,,Rosenberg,TX,77471,12/26/2009,30,,,,,,,,,,65429,99,6485098,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Vaughan,xqqx,Daphne,,Austin,TX,78703,12/31/2009,250,,,,Graves Dougherty Hearon & Moody,,,,,,65429,21,6485099,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Warren,xqqx,Sally,,Dallas,TX,75205,12/1/2009,150,,,,,,,,,,65429,25,6485100,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Barnett,MD,Stephen,,Austin,TX,78703,3/22/2010,250,,,,,,,,,,65429,33,7128535,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Acord,xqqx,Janet,,Wimberley,TX,78676,6/1/2010,100,,,,,,,,,,65429,7,7128525,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Baranoff,xqqx,Timy,,Austin,TX,78703,5/6/2010,125,,,,,,,,,,65429,32,7128534,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Aranyosi,xqqx,Edward,,Seatlle,WA,98118,1/5/2010,13,,,,,,,,,,65429,15,7128527,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Aranyosi,xqqx,Edward,,Seatlle,WA,98118,3/8/2010,50,,,,,,,,,,65429,16,7128528,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Aranyosi,xqqx,Edward,,Seatlle,WA,98118,3/21/2010,16,,,,,,,,,,65429,17,7128529,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Aranyosi,xqqx,Edward,,Seatlle,WA,98118,6/30/2010,70,,,,,,,,,,65429,18,7128530,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Armstrong,xqqx,Shannon,,Austin,TX,78701,2/2/2010,300,,,,,,,,,,65429,20,7128531,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Ausley,xqqx,Robbie,,Austin,TX,78731,1/15/2010,100,,,,,,,,,,65429,25,7128532,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Schwartz,xqqx,Aaron,,Austin,TX,78701,11/16/2009,125,,,,,,,,,,65429,28,6485094,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Achacoso,xqqx,Michelle,,Pflugerville,TX,78660,6/30/2010,100,,,,,,,,,,65429,5,7128524,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Kenyon,xqqx,Terry,,Austin,TX,78746,3/6/2009,250,,,,,,,,,,65429,64,6036017,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,437903,"Jennings, Judith A. 'Judy'",IND,Fredericks,PhD,Carol,,Austin,TX,78705,11/22/2009,100,,,,,,,,,,65429,46,6485061,0,1/14/2010,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Goodrum,xqqx,Shayne,,Round Rock,TX,78681,6/26/2009,100,,,,,,,,,,65429,36,6036010,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Griffith,xqqx,Beverly,,Austin,TX,78703,4/2/2009,200,,,,Self-Employed,,,,,,65429,52,6036011,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Hawn,xqqx,Reed,,Austin,TX,78759,4/1/2009,500,Self-Employed,Investor,,,,,,,,65429,78,6036012,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Herman,xqqx,Mary,,Austin,TX,78731,6/30/2009,500,None,Not Employed,,,,,,,,65429,79,6036013,0,7/13/2009,,
"Jennings, Judy",RCPT,COH,A1,419464,"Jennings, Judith A. 'Judy'",IND,Jaeschke,xqqx,Richard,,Lakeway,TX,78734,6/30/2009,100,,,,,,,,,,65429,37,6036014,0,7/13/2009,,
