"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Austin,TX,78701,11/23/2010,"1,000.00",,,,,,,,,,54588,45,7621152,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,11/23/2010,500,,,,,,,X,C00215384,,54588,37,7621177,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,PAC for Engineers,xqqx,xqqx,,Austin,TX,78768,11/22/2010,500,,,,,,,,,,54588,24,7621178,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,PAC of Texas Public Employees Association,xqqx,xqqx,,Austin,TX,78701,11/23/2010,500,,,,,,,,,,54588,62,7621179,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,PAC of The Independent Ins Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/23/2010,"1,500.00",,,,,,,,,,54588,30,7621180,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,PAC of The Independent Ins Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/8/2010,"1,500.00",,,,,,,,,,54588,103,7621181,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,11/23/2010,"1,000.00",,,,,,,,,,54588,49,7621182,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408,11/23/2010,500,,,,,,,,,,54588,25,7621183,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Petrohawk Energy Corporation PAC,xqqx,xqqx,,Houston,TX,77002,11/23/2010,500,,,,,,,,,,54588,38,7621184,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Medco Health PAC,xqqx,xqqx,,Mill Valley,CA,94941,12/7/2010,"1,000.00",,,,,,,X,C00384362,,54588,92,7621175,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Piatkowski,xqqx,Walter,,Houston,TX,77055,12/9/2010,100,,,,,,,,,,54588,109,7621186,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,MeadWestvaco PAC,xqqx,xqqx,,Stamford,CT,6905,11/15/2010,500,,,,,,,X,C00065987,,54588,18,7621174,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Raytheon PAC,xqqx,xqqx,,Arlington,VA,22209,11/23/2010,750,,,,,,,X,C00097568,,54588,70,7621188,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,ResCare Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,11/23/2010,250,,,,,,,,,,54588,56,7621189,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Robert E. Johnson Campaign Account,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,54588,123,7621190,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Round Rock PAC,xqqx,xqqx,,Round Rock,TX,78680,11/23/2010,250,,,,,,,,,,54588,61,7621191,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,11/23/2010,500,Self,Lobbyist,,,,,,,,54588,68,7621192,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,11/12/2010,"1,000.00",Contran,Entrepreneur,CEO,,,,,,,54588,13,7621193,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Smith,xqqx,Michael,,Spicewood,TX,78669,12/9/2010,200,,,,,,,,,,54588,117,7621194,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Southwestern Committee on Political Education,xqqx,xqqx,,Amarillo,TX,79105,12/10/2010,500,,,,,,,,,,54588,124,7621195,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Spectra Energy Corp. PAC,xqqx,xqqx,,Houston,TX,77056,12/7/2010,500,,,,,,,,,,54588,94,7621196,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Pfizer Inc. PAC,xqqx,xqqx,,New York,NY,10017,11/23/2010,"1,000.00",,,,,,,X,C00016683,,54588,66,7621185,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Jackson Walker L.L.P. PAC,xqqx,xqqx,,Dallas,TX,75202,11/23/2010,23.92,,,,,,,,,Sponsor fund raiser at Austin Club,54588,150,7621164,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Turner,xqqx,Robert R.,,Voss,TX,76888,11/23/2010,200,,,,,,,,,,54588,69,7621229,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/8/2010,500,,,,,,,,,,54588,100,7621154,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Haggerty,xqqx,Patrick,,El Paso,TX,79924,12/2/2010,100,,,,,,,,,,54588,72,7621155,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Havens,xqqx,Jeffrey,,Flower Mound,TX,75028,12/9/2010,100,,,,,,,,,,54588,108,7621156,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,"2,500.00",,,,,,,,,,54588,54,7621157,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,HOME-PAC Greater Houston Builders,xqqx,xqqx,,Houston,TX,77064,11/17/2010,"1,500.00",,,,,,,,,,54588,19,7621158,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,HOMEPAC of Texas Inc.,xqqx,xqqx,,Austin,TX,78701,11/23/2010,500,,,,,,,,,,54588,60,7621159,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,HOSPAC-STATE,xqqx,xqqx,,Austin,TX,78761-5587,12/7/2010,500,,,,,,,,,,54588,88,7621160,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Hughes,xqqx,Lisa C.,,Austin,TX,78759,11/23/2010,100,,,,,,,,,,54588,42,7621161,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Morris,xqqx,Malcolm,,Houston,TX,77019,11/23/2010,200,,,,,,,,,,54588,40,7621176,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Huntsman L.L.C. PAC,xqqx,xqqx,,The Woodlands,TX,77380,11/12/2010,250,,,,,,,,,,54588,17,7621163,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,54588,119,7621199,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Jackson Walker L.L.P. PAC,xqqx,xqqx,,Dallas,TX,75202,11/23/2010,"1,000.00",,,,,,,,,,54588,44,7621165,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,K & L Gates LLP Committee for Good Govt,xqqx,xqqx,,Dallas,TX,75201,11/23/2010,"1,000.00",,,,,,,,,,54588,50,7621166,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Kamm,xqqx,Robert,,Austin,TX,78701,11/23/2010,100,,,,,,,,,,54588,48,7621167,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Kammerdiemer,xqqx,Joseph,,Killeen,TX,76541,12/9/2010,100,,,,,,,,,,54588,114,7621168,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Kennemer,xqqx,Jonathan,,McKinney,TX,75070,12/11/2010,350,,,,,,,,,,54588,126,7621169,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Kolaski,xqqx,John,,Pasadena,TX,77505,12/9/2010,500,Self Employed,Coin Operated Business,,,,,,,,54588,115,7621170,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/23/2010,"1,000.00",,,,,,,,,,54588,52,7621171,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Lloyd Gosselink PC,xqqx,xqqx,,Austin,TX,78767,12/9/2010,250,,,,,,,,,,54588,121,7621172,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,McNair,Sr.,Robert,,Houston,TX,77054,11/23/2010,"2,000.00",The Houston Texans,Chairman & CEO,Chairman & CEO,,,,,,,54588,46,7621173,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Hughes,xqqx,Lisa C.,,Austin,TX,78759,11/23/2010,23.92,,,,,,,,,Sponsor fund raiser at Austin Club,54588,149,7621162,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Wal PAC,xqqx,xqqx,,Bentonville,AR,72716,11/23/2010,"1,000.00",,,,,,,X,C00093054,,54588,64,7621236,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Petroleum Marketers & Conv. Store Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,"1,000.00",,,,,,,,,,54588,47,7621223,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,10/28/2010,500,,,,,,,,,,54588,6,7621224,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Society of CPAs PAC,xqqx,xqqx,,Dallas,TX,75254,10/28/2010,500,,,,,,,,,,54588,5,7621225,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Tech Alumni and Friends PAC,xqqx,xqqx,,Lubbock,TX,79424,12/3/2010,"1,000.00",,,,,,,,,,54588,75,7621226,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,10/25/2010,250,,,,,,,,,,54588,7,7621227,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Trey J. Blocker PLLC,xqqx,xqqx,,Austin,TX,78768,12/1/2010,750,,,,,,,,,Legal services,54588,165,7621228,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,TX Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056,12/2/2010,"3,000.00",,,,,,,,,,54588,74,7621230,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,UnitedHealth Group Inc PAC of Texas,xqqx,xqqx,,Houston,TX,77079,12/8/2010,500,,,,,,,,,,54588,102,7621232,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,11/23/2010,23.92,,,,,,,,,Sponsor fund raiser at Austin Club,54588,143,7621233,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Steinbrook,xqqx,Rod,,Houston,TX,77206,12/9/2010,100,,,,,,,,,,54588,111,7621197,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78249,10/28/2010,"1,000.00",,,,,,,,,,54588,2,7621235,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/6/2010,500,,,,,,,,,,54588,80,7621220,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Walgreen Co. PAC,xqqx,xqqx,,Deerfield,IL,60015,12/3/2010,250,,,,,,,X,C00160770,,54588,77,7621237,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Waste Management PAC,xqqx,xqqx,,Washington,DC,20004,11/23/2010,"1,500.00",,,,,,,X,C00119008,,54588,35,7621238,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,500,,,,,,,,,,54588,43,7621239,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,23.92,,,,,,,,,Sponsor fund raiser at Austin Club,54588,128,7621240,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Wittenburg and Associates LLC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,100,,,,,,,,,,54588,58,7621241,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Wittenburg and Associates LLC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,23.92,,,,,,,,,Sponsor fund raiser at Austin Club,54588,161,7621242,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Wizig,xqqx,Scott,,Houston,TX,77271,11/12/2010,500,Tax Rescue LP,Owner,Owner,,,,,,,54588,16,7621243,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Wyatt,xqqx,Randy,,Spring Branch,TX,78070,12/11/2010,350,,,,,,,,,,54588,125,7621244,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Young,xqqx,Charles,,Austin,TX,78701,11/23/2010,"2,000.00",Tutors With Computers LLC,Executive,President,,,,,,,54588,36,7621245,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/3/2010,"1,000.00",,,,,,,,,,54588,76,7621234,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Chemical Council/Association FREEPAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,300,,,,,,,,,,54588,99,7621210,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",IND,Frost,xqqx,William,,Houston,TX,77079,12/9/2010,150,,,,,,,,,,54588,105,7621151,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,"1,000.00",,,,,,,,,,54588,57,7621200,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,11/3/2010,500,,,,,,,,,,54588,10,7621201,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,11/23/2010,100,,,,,,,,,,54588,71,7621202,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Alliance Oil & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,12/7/2010,400,,,,,,,,,,54588,95,7621203,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,11/23/2010,500,,,,,,,,,,54588,59,7621204,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,11/23/2010,400,,,,,,,,,,54588,41,7621205,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Association of Property Tax Professionals PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,500,,,,,,,,,,54588,63,7621206,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,11/23/2010,23.92,,,,,,,,,Sponsor fund raiser at Austin Club,54588,127,7621207,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78741,12/7/2010,500,,,,,,,,,,54588,89,7621222,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Association of Staffing PAC,xqqx,xqqx,,Mansfield,TX,76063,12/7/2010,"1,000.00",,,,,,,,,,54588,96,7621209,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Manufactured Housing Assoc. Inc. PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,500,,,,,,,,,,54588,33,7621221,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,500,,,,,,,,,,54588,34,7621211,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Court Reporters Assoc   F.A.I.R. PAC,xqqx,xqqx,,Athens,TX,75751,11/23/2010,250,,,,,,,,,,54588,31,7621212,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,11/2/2010,500,,,,,,,,,,54588,8,7621213,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,12/7/2010,"1,500.00",,,,,,,,,,54588,93,7621214,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,TEXAS DENPAC,xqqx,xqqx,,Austin,TX,78704,12/9/2010,750,,,,,,,,,,54588,118,7621215,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,11/3/2010,"1,000.00",,,,,,,,,,54588,9,7621216,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Health Care Association PAC,xqqx,xqqx,,Austin,TX,78765,12/10/2010,"1,500.00",,,,,,,,,,54588,122,7621217,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Homecare & Hospice PAC-State,xqqx,xqqx,,Austin,TX,78731,11/23/2010,"2,000.00",,,,,,,,,,54588,32,7621218,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,11/23/2010,23.92,,,,,,,,,Sponsor fund raiser at Austin Club,54588,133,7621219,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,TBA BANKPAC-STATE,xqqx,xqqx,,Austin,TX,78701,11/23/2010,"1,000.00",,,,,,,,,,54588,26,7621198,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,12/2/2010,"10,000.00",,,,,,,,,,54588,73,7621208,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Satellite Broadcasting & Communications Association PAC,xqqx,xqqx,,Washington,DC,20036,10/22/2010,500,,,,,,,X,C00468470,,54588,31,7366223,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,"1,000.00",,,,,,,,,,54588,29,7621153,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Energy PAC of TXU Energy,xqqx,xqqx,,Dallas,TX,75201,9/27/2010,"1,000.00",,,,,,,,,,54588,2,7366213,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,10/15/2010,250,,,,,,,,,,54588,17,7366214,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Houston Chapter Texas Society of CPA's,xqqx,xqqx,,Houston,TX,77027,10/22/2010,"2,500.00",,,,,,,,,,54588,32,7366215,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/28/2010,500,,,,,,,,,,54588,5,7366216,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",IND,Howell,xqqx,Wayne,,Fort Worth,TX,76179,10/11/2010,100,,,,,,,,,,54588,10,7366217,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,500.00",,,,,,,,,,54588,27,7366218,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/23/2010,600,,,,,,,X,C00097485,,54588,34,7366219,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",IND,Pate,xqqx,Gerry,,Magnolia,TX,77354,10/15/2010,"1,000.00",Pate Engineers,Chairman,,,,,,,,54588,16,7366220,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",IND,Butt,xqqx,Charles C.,,San Antonio,TX,78204,10/5/2010,"2,500.00",H.E.Butt Grocery,CEO,,,,,,,,54588,8,7366211,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Sabine Pilot Service Inc. PAC,xqqx,xqqx,,Groves,TX,77619,9/27/2010,200,,,,,,,,,,54588,4,7366222,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Beef PAC of Texas Cattle Feeders Association,xqqx,xqqx,,Amarillo,TX,79106,10/15/2010,"2,000.00",,,,,,,,,,54588,21,7366210,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",IND,Schlueter,xqqx,Stan,,Austin,TX,78768,10/15/2010,"1,000.00",Self,Lobbyist,,,,,,,,54588,15,7366224,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Southwest Airlines Co Freedom Fund,xqqx,xqqx,,Dallas,TX,75235,10/22/2010,500,,,,,,,X,C00341602,,54588,29,7366225,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,10/15/2010,"1,000.00",,,,,,,,,,54588,19,7366226,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Texas Agrcultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,250,,,,,,,,,,54588,13,7366227,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Texas Association of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,54588,18,7366228,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Texas Forestry Association PAC,xqqx,xqqx,,Lufkin,TX,75902,10/11/2010,500,,,,,,,,,,54588,12,7366229,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,54588,14,7366230,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Texas Nursery & Landscape Association PAC,xqqx,xqqx,,Austin,TX,78745,10/20/2010,500,,,,,,,,,,54588,26,7366231,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78741,10/20/2010,500,,,,,,,,,,54588,25,7366232,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",IND,Peterson,xqqx,Robert,,Houston,TX,77015,10/20/2010,100,,,,,,,,,,54588,23,7366221,0,10/23/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"2,500.00",,,,,,,,,,54588,3,7257876,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Amerigroup Corp Texas PAC,xqqx,xqqx,,Virginia Beach,VA,23462,7/6/2010,500,,,,,,,,,,54588,13,7257865,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Apache Corporation PAC,xqqx,xqqx,,Houston,TX,77056,9/13/2010,500,,,,,,,,,,54588,2,7257866,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,9/2/2010,250,,,,,,,,,,54588,5,7257867,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Compass Bancshares Inc. PAC - Texas,xqqx,xqqx,,Birmingham,AL,35296,9/22/2010,"1,500.00",,,,,,,,,,54588,15,7257868,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,7/8/2010,"1,000.00",,,,,,,X,C00112896,,54588,12,7257869,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,7/15/2010,"1,000.00",,,,,,,,,,54588,11,7257870,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Farmers Employee & Agent PAC,xqqx,xqqx,,Austin,TX,78714,8/11/2010,"1,000.00",,,,,,,,,,54588,8,7257871,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,7/26/2010,"1,000.00",,,,,,,,,,54588,9,7257872,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,463344,"Otto, John C.",ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,9/2/2010,500,,,,,,,,,,54588,4,7257873,0,10/3/2010,,
"Otto, John",RCPT,COH,A1,465698,"Otto, John C.",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102,10/15/2010,500,,,,,,,,,,54588,22,7366212,0,10/23/2010,,
