"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,500.00",,,,,,,,,,33299,110920100C12482,7617133,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Wells Fargo Texas Employee PAC,xqqx,xqqx,,Minneapolis,MN,55402,10/27/2010,"2,000.00",,,,,,,X,C00034595,,33299,110920100C12521,7617132,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Weeks,xqqx,Paula J.,,Wichita Falls,TX,76310,9/24/2010,250,Midwestern Mud,Corporate Executive,,,,,,,,33299,110920100C12413,7617131,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Wal-Mart Stores PAC,xqqx,xqqx,,Bentonville,AR,72716,12/7/2010,"1,500.00",,,,,,,X,C00093054,,33299,120920100C13151,7617130,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Statewide Telephone Coop Inc. PAC,xqqx,xqqx,,Dallas,TX,75234,12/10/2010,"1,000.00",,,,,,,,,,33299,121620100C13241,7617116,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Vinson,xqqx,Bob,,Wichita Falls,TX,76301,10/29/2010,300,,,,,,,,,,33299,110920100C12915,7617128,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Surplus Lines Assn PAC,xqqx,xqqx,,Austin,TX,78766,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13164,7617117,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Vantex Enterprises LLC,xqqx,xqqx,,Dallas,TX,75220,12/13/2010,"1,000.00",,,,,,,,,,33299,01217.C13245,7617126,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78249,12/10/2010,"2,500.00",,,,,,,,,,33299,121620100C13242,7617125,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/2/2010,"1,000.00",,,,,,,,,,33299,120920100C13158,7617124,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,12/8/2010,"1,000.00",,,,,,,X,C00064766,,33299,120920100C13181,7617123,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Tolentino,xqqx,Manuelito V.,,Wichita Falls,TX,76309,10/11/2010,250,,,,,,,,,,33299,110920100C12454,7617122,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,David Tillman DDS,xqqx,xqqx,,Fort Worth,TX,76104,9/22/2010,500,David Tillman DDS,Dentist,,,,,,,,33299,110920100C12406,7617121,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Thompson Jr.,xqqx,Chaunce,,Breckenridge,TX,76424,9/22/2010,100,,,,,,,,,,33299,110920100C12405,7617120,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas & Southwestern Cattle Raisers Assn,xqqx,xqqx,,Austin,TX,78768,10/5/2010,"2,500.00",,,,,,,,,,33299,110920100C12438,7617119,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,10/11/2010,"2,000.00",,,,,,,,,,33299,110920100C12455,7617092,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Johnny Vinson,xqqx,xqqx,,Fort Worth,TX,76102,12/10/2010,"1,500.00",Self,Oil and Gas,,,,,,,,33299,121620100C13243,7617129,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Scaling,xqqx,Wilson,,Henrietta,TX,76365,9/17/2010,100,Scaling Ranch,Rancher,,,,,,,,33299,110920100C12388,7617058,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,TXI PAC,xqqx,xqqx,,Dallas,TX,75247,10/20/2010,"1,500.00",,,,,,,,,,33299,110920100C12827,7617068,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,SunPower Corporation PAC,xqqx,xqqx,,San Jose,CA,95134,11/9/2010,500,,,,,,,X,C00451575,,33299,110920100C13048,7617067,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Sumner,xqqx,Joe Chat,,Vernon,TX,76385,10/11/2010,100,,,,,,,,,,33299,110920100C12453,7617066,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Stephens,xqqx,Tom,,Wichita Falls,TX,76308,11/24/2010,250,,,,,,,,,,33299,112420100C13137,7617065,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,12/8/2010,"1,000.00",Contran,CEO,,,,,,,,33299,120920100C13160,7617064,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Shipman,xqqx,L. Dee,,Denton,TX,76205,11/11/2010,100,,,,,,,,,,33299,111520100C13059,7617063,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Shipman,xqqx,L. Dee,,Denton,TX,76205,9/28/2010,150,,,,,,,,,,33299,110920100C12423,7617062,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Shepard,xqqx,Robert,,Weatherford,TX,76087,9/20/2010,100,,,,,,,,,,33299,110920100C12397,7617061,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,33299,120920100C13148,7617094,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Scheibmeir,xqqx,Alan,,Denison,TX,75020,10/27/2010,200,,,,,,,,,,33299,110920100C12517,7617059,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,12/8/2010,"1,000.00",,,,,,,X,C00479998,,33299,120920100C13185,7617071,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Sawko & Burroughs PC,xqqx,xqqx,,Denton,TX,76205,11/11/2010,250,,,,,,,,,,33299,111520100C13065,7617057,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13215,7617056,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Saenz Public Affairs,xqqx,xqqx,,Austin,TX,78701,12/8/2010,250,,,,,,,,,,33299,120920100C13211,7617055,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Sabine Pilot Service Inc. - PAC,xqqx,xqqx,,Groves,TX,77619,9/28/2010,500,,,,,,,,,,33299,110920100C12422,7617054,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Russell,xqqx,Andrea D.,,Wichita Falls,TX,76308,9/24/2010,250,,,,,,,,,,33299,110920100C12412,7617053,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Rogers,xqqx,James A.,,Wichita Falls,TX,76308,9/20/2010,100,,,,,,,,,,33299,110920100C12396,7617052,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Republic Services Inc. PAC,xqqx,xqqx,,Phoenix,AZ,85054,11/11/2010,"1,000.00",,,,,,,X,C00060359,,33299,111520100C13049,7617051,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Reich,xqqx,Robert I.,,Deerfield Beach,FL,33441,12/13/2010,"1,000.00",Community Loans of America Inc,President,,,,,,,,33299,01217.C13255,7617050,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/18/2010,"2,500.00",,,,,,,,,,33299,110920100C12722,7617049,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Schlegel,xqqx,Robert J.,,Dallas,TX,75244,10/8/2010,250,PC Corporate Management Group,President,,,,,,,,33299,110920100C12449,7617060,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Assn of Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137,11/24/2010,500,,,,,,,,,,33299,112420100C13138,7617080,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13186,7617091,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Consumer Finance Assoc PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13167,7617090,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"2,500.00",,,,,,,,,,33299,120920100C13197,7617089,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Chiropractic Association TCA PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,800.00",,,,,,,,,,33299,120920100C13214,7617088,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Chemical Industry  PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500,,,,,,,,,,33299,120920100C13189,7617087,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Cattle Feeders Assn Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,12/13/2010,"1,000.00",,,,,,,,,,33299,01217.C13256,7617086,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"2,000.00",,,,,,,,,,33299,120920100C13188,7617085,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Bankers Assn TBA PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500,,,,,,,,,,33299,120920100C13187,7617084,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Automobile Dealers Assoc PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13176,7617083,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Teeter,xqqx,James,,Lake Jackson,TX,77566,9/14/2010,100,,,,,,,,,,33299,110920100C12386,7617069,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Assn for Home Care & Hospice PAC,xqqx,xqqx,,Austin,TX,78731,11/9/2010,"2,500.00",,,,,,,,,,33299,110920100C13047,7617081,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Temple-Inland Inc TINPAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,500.00",,,,,,,,,,33299,120920100C13161,7617070,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Association of Builders HOMEPAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13168,7617079,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Architects Committee PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,33299,111720100C13128,7617078,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Apartment Association PAC (TAA),xqqx,xqqx,,Austin,TX,78701,9/3/2010,"5,000.00",,,,,,,,,,33299,110920100C12384,7617077,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Alliance Oil and Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,10/27/2010,"1,000.00",,,,,,,,,,33299,110920100C12514,7617076,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Agricultural Aviation Assoc Ag-Air,xqqx,xqqx,,Austin,TX,78768,12/8/2010,500,,,,,,,,,,33299,120920100C13195,7617075,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Aggregates & Concrete Assn PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,750,,,,,,,,,,33299,120920100C13153,7617074,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"7,500.00",,,,,,,,,,33299,120920100C13169,7617073,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Terrill,xqqx,Timothy,,Scottsdale,AZ,85254,12/10/2010,"1,000.00",Walton TX LP,Executive,,,,,,,,33299,121620100C13237,7617072,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas McDonald's Operators Assn PAC,xqqx,xqqx,,Athens,TX,75751,9/29/2010,"1,000.00",,,,,,,,,,33299,110920100C12529,7617104,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Association of Realtors TREPAC,xqqx,xqqx,,Austin,TX,78768,12/8/2010,"5,000.00",,,,,,,,,,33299,120920100C13165,7617082,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Bankers Assn PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2009,"2,500.00",,,,,,,,,,33299,010420100C12185,6470483,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Wible,xqqx,Ben F.,,Sherman,TX,75092,10/7/2009,100,WI Farms,Farmer/Rancher,,,,,,,,33299,010420100C12123,6470493,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Vandeveer Family Trust,xqqx,xqqx,,Dallas,TX,75220,12/16/2009,"1,000.00",,,,,,,,,,33299,010420100C12214,6470492,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Union Pacific Fund Effective Govt PAC,xqqx,xqqx,,Washington,DC,20005,11/2/2009,"3,000.00",,,,,,,X,C00041213,,33299,010420100C12251,6470491,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,10/19/2009,"1,000.00",,,,,,,,,,33299,010420100C12162,6470490,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,12/14/2009,"1,000.00",,,,,,,X,C00064766,,33299,010420100C12244,6470489,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/9/2009,500,,,,,,,,,,33299,010420100C12124,6470488,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,10/21/2009,"2,500.00",,,,,,,,,,33299,010420100C12173,6470487,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Farm Bureau AgFund PAC,xqqx,xqqx,,Waco,TX,76702,11/18/2009,"1,000.00",,,,,,,,,,33299,010420100C12211,6470486,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Ms. Courtney Read-Hoffman,xqqx,xqqx,,Austin,TX,78701,10/21/2009,250,Eric Wright & Associates,Associate,,,,,,,,33299,010420100C12180,6470473,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704,12/16/2009,"1,500.00",,,,,,,,,,33299,010420100C12235,6470484,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,2/9/2010,"2,000.00",Cottonwood Financial,CEO,,,,,,,,33299,070820100C12287,6981757,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,8/24/2009,"2,500.00",,,,,,,,,,33299,010420100C12033,6470482,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Agricultural Coop Council PAC,xqqx,xqqx,,Austin,TX,78701,10/9/2009,"1,000.00",,,,,,,,,,33299,010420100C12151,6470481,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2009,"2,500.00",,,,,,,,,,33299,010420100C12133,6470480,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,TX Society CPA-PAC FTW Chapter PAC,xqqx,xqqx,,Fort Worth,TX,76107,9/30/2009,"1,000.00",,,,,,,,,,33299,010420100C12103,6470479,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Sprint Nextel PAC,xqqx,xqqx,,Overland Park,KS,66251,12/18/2009,500,,,,,,,X,C00089342,,33299,010420100C12213,6470478,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Ophthalmological Assn EYE PAC,xqqx,xqqx,,Austin,TX,78701,9/21/2009,"1,000.00",,,,,,,,,,33299,010420100C12088,6470477,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Selz,xqqx,Peter A.,,Sherman,TX,75092,10/23/2009,100,,,,,,,,,,33299,010420100C12174,6470476,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Schalk,xqqx,Thomas S.,,Wichita Falls,TX,76308,10/9/2009,250,,,,,,,,,,33299,010420100C12153,6470475,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Independent Insurance Agents of Texas PA,xqqx,xqqx,,Austin,TX,78701,1/14/2010,"1,000.00",,,,,,,,,,33299,070820100C12273,6981778,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2009,500,,,,,,,,,,33299,010420100C12209,6470485,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,CenturyLink Employees PAC,xqqx,xqqx,,Raleigh,NC,27601,1/14/2010,"1,000.00",,,,,,,X,C00419911,,33299,070820100C12281,6981766,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,1/14/2010,"1,500.00",,,,,,,,,,33299,070820100C12264,6981777,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20004,4/21/2010,"1,000.00",,,,,,,X,C00028202,,33299,070820100C12353,6981776,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Hillco Partners,xqqx,xqqx,,Austin,TX,78701,4/21/2010,"1,000.00",,,,,,,,,,33299,070820100C12358,6981775,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Hillco Partners,xqqx,xqqx,,Austin,TX,78701,1/14/2010,"2,500.00",,,,,,,,,,33299,070820100C12272,6981774,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,H. B. Zachry Company PAC,xqqx,xqqx,,San Antonio,TX,78221,1/4/2010,500,,,,,,,,,,33299,070820100C12257,6981773,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Grant,xqqx,Kathy,,Austin,TX,78701,1/14/2010,100,,,,,,,,,,33299,070820100C12280,6981772,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Germania Farm Mutual PAC,xqqx,xqqx,,Denison,TX,75021,3/23/2010,"1,000.00",,,,,,,,,,33299,070820100C12334,6981771,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Friends of Clint Hackney & Company PAC,xqqx,xqqx,,Austin,TX,78716,1/14/2010,250,,,,,,,,,,33299,070820100C12260,6981770,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,1/14/2010,"1,000.00",,,,,,,,,,33299,070820100C12276,6981769,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Windstream PAC,xqqx,xqqx,,Little Rock,AR,72212,12/1/2009,250,,,,,,,X,C00425975,,33299,010420100C12212,6470494,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251,3/23/2010,"1,000.00",,,,,,,,,,33299,070820100C12332,6981767,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Aetna Inc. PAC,xqqx,xqqx,,Hartford,CT,6156,4/21/2010,"1,000.00",,,,,,,X,C00181826,,33299,070820100C12355,6981756,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Centerpoint Energy Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/28/2010,"1,000.00",,,,,,,,,,33299,070820100C12360,6981765,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Centerpoint Energy Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/19/2010,"1,000.00",,,,,,,,,,33299,070820100C12284,6981764,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Carr,xqqx,Snapper L.,,Austin,TX,78735,4/21/2010,500,Focused Advocacy,Partner,,,,,,,,33299,070820100C12342,6981763,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Cammack & Strong P.C.,xqqx,xqqx,,Austin,TX,78701,1/14/2010,300,,,,,,,,,,33299,070820100C12267,6981762,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Bridges,xqqx,Joe,,Denton,TX,76202,2/9/2010,100,,Judge,,,,,,,,33299,070820100C12290,6981761,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,1/14/2010,"1,000.00",,,,,,,,,,33299,070820100C12270,6981760,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Bank of America PAC,xqqx,xqqx,,Wilmington,DE,19884,6/2/2010,"2,000.00",,,,,,,X,C00043489,,33299,070820100C12364,6981759,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,BNSF RailPAC,xqqx,xqqx,,Fort Worth,TX,76161,1/26/2010,"2,500.00",,,,,,,,,,33299,070820100C12285,6981758,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Perry,xqqx,Doylene,,Houston,TX,77058,12/14/2009,"10,000.00",Homemaker,Homemaker,,,,,,,,33299,010420100C12239,6470472,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Energy PAC (TXU Energy Retail Co. LLC.),xqqx,xqqx,,Dallas,TX,75201,1/14/2010,"1,000.00",,,,,,,,,,33299,070820100C12262,6981768,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Electric Delivery PAC of Oncor,xqqx,xqqx,,Austin,TX,78701,10/21/2009,"1,000.00",,,,,,,,,,33299,010420100C12171,6470436,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Keeley,xqqx,Mary A.,,Graford,TX,76449,9/25/2009,200,,,,,,,,,,33299,010420100C12090,6470448,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Independent Insurance Agents of TX PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2009,"2,500.00",,,,,,,,,,33299,010420100C12190,6470446,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Hudkins,xqqx,Carrie,,Wichita Falls,TX,76309,9/30/2009,250,,,,,,,,,,33299,010420100C12101,6470444,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Hill,xqqx,Lyda,,Dallas,TX,75219,10/5/2009,200,,,,,,,,,,33299,010420100C12113,6470443,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Gustafson,xqqx,Stephen A.,,Wichita Falls,TX,76308,10/19/2009,456.09,Falls Distributing,President,,,,,,,Donated Door Prizes,33299,010420100C12186,6470442,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Godwin,xqqx,James W.,,Wichita Falls,TX,76307,8/24/2009,100,Self,Physician,,,,,,,,33299,010420100C12031,6470441,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Foley,xqqx,Paul,,Wichita Falls,TX,76302,9/30/2009,250,City Concrete Inc.,President,,,,,,,,33299,010420100C12096,6470440,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Florida Power & Light Company PAC,xqqx,xqqx,,Juno Beach,FL,33408,12/14/2009,"1,000.00",,,,,,,X,C00064774,,33299,010420100C12243,6470439,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Scaling,xqqx,Wilson,,Henrietta,TX,76365,9/25/2009,250,Scaling Ranch,Rancher,,,,,,,,33299,010420100C12089,6470474,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",ENT,Exelon PAC,xqqx,xqqx,,Washington,DC,20001,10/16/2009,"2,500.00",,,,,,,X,C00141218,,33299,010420100C12161,6470437,0,1/14/2010,,
