"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Tomlin,xqqx,Don,Mr.,Midland,TX,79705,10/16/2009,"1,000.00",Big D Companies,,President,,,,,,,65884,67,6482300,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Tighe,xqqx,Charles,Mr.,Midland,TX,79701,11/16/2009,"1,000.00",Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,182,6482299,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Thompson,xqqx,Steve,Mr.,Odessa,TX,79762,10/30/2009,100,STA Benefits Ltd.,President,,,,,,,,65884,145,6482298,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Thompson,xqqx,James,Mr.,Houston,TX,77008,12/31/2009,100,Watt Beckworth Thompson & Henneman LLP,Attorney,,,,,,,,65884,237,6482297,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Thomas,xqqx,Mark,Mr.,Midland,TX,79705,12/14/2009,250,Plains Marketing LP,Executive,,,,,,,,65884,225,6482296,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Thomas,xqqx,Mark,Mr.,Midland,TX,79705,10/6/2009,200,Plains Marketing LP,Executive,,,,,,,,65884,66,6482295,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Snell,xqqx,George,Mr.,Amarillo,TX,79109,12/4/2009,500,Self-employed,Attorney,,,,,,,,65884,215,6482279,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Thanheiser,xqqx,Matthew,Mr.,Houston,TX,77063,12/10/2009,500,Gaston Hemingway & Thanheiser PC,Attorney,,,,,,,,65884,253,6482293,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Wagner,xqqx,Cyril,Mr.,Midland,TX,79705,10/15/2009,"2,500.00",Wagner & Brown Ltd.,Oil & Gas Producers,,,,,,,,65884,79,6482304,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Templeton Smithee Hayes Heinrich & Russell LLP,xqqx,xqqx,,Amarillo,TX,79101,11/17/2009,250,,,,,,,,,,65884,187,6482291,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Taylor,xqqx,Nicholas,Mr.,Midland,TX,79701,10/8/2009,200,Self-employed,Attorney,,,,,,,,65884,47,6482290,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Strain,xqqx,Gail,Mrs.,Midland,TX,79707,10/9/2009,"1,000.00",Texas Tech,,,,,,,,,65884,41,6482289,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Stovall,xqqx,Suzanne,Ms.,Conroe,TX,77304,9/21/2009,100,Montgomery County,,,,,,,,,65884,25,6482288,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Steve Brannan P.C.,xqqx,xqqx,,Odessa,TX,79760,10/19/2009,500,,,,,,,,,,65884,106,6482287,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Stallings,xqqx,Kyle,Mr.,Midland,TX,79702,10/15/2009,500,Self-employed,Oil & Gas,,,,,,,,65884,97,6482286,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Robison,xqqx,Angie,Mrs.,Midland,TX,79707,10/20/2009,100,,,,,,,,,,65884,112,6482261,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Sparks,xqqx,Kevin,Mr.,Midland,TX,79701,10/13/2009,"1,000.00",Platt Sparks & Associates,Engineer,,,,,,,,65884,91,6482284,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Sparks,xqqx,Gwyn,Mrs.,Midland,TX,79705,11/10/2009,424.72,Homemaker,Homemaker,,Don Sparks,,,,,Food and Beverage,65884,262,6482282,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,The Dobbs Law Firm,xqqx,xqqx,,Odessa,TX,79761,10/22/2009,500,,,,,,,,,,65884,132,6482294,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Moffitt,xqqx,Michelle,Mrs.,Corpus Christi,TX,78404,2/19/2010,300,Moffitt & Associates,Business Owner,,,,,,,,65884,61,6688129,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Sherman,xqqx,Albert,Mr.,Midland,TX,79705,2/17/2010,500,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,57,6688139,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Sasser,xqqx,Keleigh,Mrs.,Corpus Christi,TX,78404,2/16/2010,228,Homemaker,Homemaker,,,,,,,,65884,33,6688138,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Robichaux,xqqx,Jim,Mr.,Corpus Christi,TX,78414,2/15/2010,76,Branscomb PC,Attorney,,,,,,,,65884,32,6688137,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Robert,xqqx,Juandelle,Mrs.,Midland,TX,79705,2/20/2010,500,Retired,Retired,,,,,,,,65884,58,6688136,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Rhoads,xqqx,Terry,Mr.,Midland,TX,79707,2/18/2010,150,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,59,6688135,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Rhoads,xqqx,Terry,Mr.,Midland,TX,79707,2/12/2010,500,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,31,6688134,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Ratcliff,xqqx,James,Mr.,Texarkana,TX,75503,1/28/2010,100,Retired,Electrical Supervisor,,,,,,,,65884,30,6688133,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),ENT,Porter Rogers Dahlman & Gordon,xqqx,xqqx,,Corpus Chrisit,TX,78401,2/17/2010,800,,,,,,,,,In-Kind Catering and Event Expenses,65884,87,6688132,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Lawrence,xqqx,Gayle,Mrs.,Sweetwater,TX,79556,2/19/2010,100,,TSTC West Texas,,,,,,,,65884,64,6688119,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Morgan,xqqx,Scott,Mr.,Sweetwater,TX,79556,2/2/2010,50,,Realtor,,,,,,,,65884,29,6688130,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),ENT,Southbay Partners,xqqx,xqqx,,Corpus Christi,TX,78412,2/16/2010,100,,,,,,,,,,65884,85,6688142,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Mims,xqqx,James,Mr.,Midland,TX,79701,2/20/2010,100,Retired,Retired,,,,,,,,65884,83,6688128,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,McNiff,xqqx,Frank,Mr.,Corpus Christi,TX,78404,2/2/2010,50,Welder Leshin,Attorney,,,,,,,,65884,28,6688127,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,McDonnold,xqqx,M. Budge,Mr.,Midland,TX,79705,2/16/2010,250,,,,,,,,,,65884,86,6688126,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,May,xqqx,Larry,Mr.,Sweetwater,TX,79556,2/12/2010,250,May & Hrbacek LLP,Accountant,,,,,,,,65884,27,6688125,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Massengale,xqqx,David,Mr.,Midland,TX,79707,2/18/2010,250,DynoChem,Oil & Gas,,,,,,,,65884,62,6688124,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Martin,xqqx,J. Brian,Mr.,Midland,TX,79707,2/20/2010,200,Lone Star Abstract & Title Co,Attorney,,,,,,,,65884,82,6688123,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Lewis,xqqx,Susan,Mrs.,Corpus Christi,TX,78413,1/26/2010,100,Self-employed,Cotton Farmer,,,,,,,,65884,26,6688122,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Leroy,xqqx,Dan,Mr.,Midland,TX,79705,2/18/2010,100,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,63,6688121,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Jordan,xqqx,Patricia,Mrs.,Houston,TX,77095,2/10/2010,100,,,,,,,,,,65884,23,6688116,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Perry,xqqx,W. Wesley,Mr.,Midland,TX,79702,2/19/2010,"1,000.00",Self-employed,Geologist,,,,,,,,65884,60,6688131,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),ENT,Upton Mickits & Heyman LLP,xqqx,xqqx,,Corpus Christi,TX,78470,2/16/2010,500,,,,,,,,,,65884,44,6688151,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Glasscock,xqqx,R.E.,Mr.,Midland,TX,79710,10/8/2009,50,Self-employed,Oil & Gas,,,,,,,,65884,51,6482164,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Richardson,xqqx,Susan,Mrs.,Midland,TX,79705,10/27/2009,100,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,138,6482259,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),456207,Texans for Rick Strange (DISSOLVED),IND,Thompson,Jr.,Perry,Mr.,Tyler,TX,75713,2/22/2010,"2,400.00",Thompson & Associates,Engineer / Pres.,,,,,,,President Thompson & Associates,65884,1,6962088,0,7/9/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Zant,xqqx,Jerry,Mr.,Midland,TX,79702,2/17/2010,250,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,49,6688159,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),ENT,XTO Energy PAC,xqqx,xqqx,,Fort Worth,TX,76102,2/10/2010,"2,500.00",,,,,,,,,,65884,45,6688158,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Wright,xqqx,William,Mr.,Cisco,TX,76437,2/20/2010,250,Self-employed,Attorney,,,,,,,,65884,50,6688157,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Willson,xqqx,Michael Jay,Mr.,Midland,TX,79701,2/18/2010,350,Colton Bledsoe Tighe & Dawson PC,Attorney,,,,,,,,65884,51,6688156,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Willson,xqqx,Michael Jay,Mr.,Midland,TX,79701,2/15/2010,175,Colton Bledsoe Tighe & Dawson PC,Attorney,,,,,,,,65884,39,6688155,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Williams,xqqx,W. Bruce,Mr.,Midland,TX,79707,2/18/2010,150,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,52,6688154,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Slaton,xqqx,Barbara,Mrs.,Midland,TX,79701,2/18/2010,100,Concho Resources,Engineer,,,,,,,,65884,56,6688140,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Wetegrove,xqqx,Raymond,Mr.,Corpus Christi,TX,78466,2/2/2010,300,Self-employed,Investor,,,,,,,,65884,37,6688152,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Smith,xqqx,W. Brett,Mr.,Midland,TX,79701,2/19/2010,"1,000.00",Rubicon Oil & Gas,President,,,,,,,,65884,55,6688141,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Tighe,xqqx,Charles,Mr.,Midland,TX,79701,2/17/2010,200,Cotton Bledsoe Tighe,Attorney,,,,,,,,65884,53,6688150,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),ENT,Texas and Southwestern Cattle Raisers Association,xqqx,xqqx,,Austin,TX,78701,2/2/2010,"2,500.00",,,,,,,,,,65884,43,6688149,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Taylor,xqqx,H. Scott,Mr.,Robstown,TX,78380,2/15/2010,100,Branscomb PC,Attorney,,,,,,,,65884,36,6688148,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Taylor,xqqx,H. Scott,Mr.,Robstown,TX,78380,2/2/2010,250,Branscomb PC,Attorney,,,,,,,,65884,84,6688147,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Strunk,xqqx,Paul,Mr.,Corpus Christi,TX,74870,1/26/2010,250,American Shoreline,President,,,,,,,,65884,35,6688146,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),ENT,Strasburger & Price LLP,xqqx,xqqx,,Dallas,TX,75202,2/12/2010,250,,,,,,,,,,65884,42,6688145,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Stallings,xqqx,Kyle,Mr.,Midland,TX,79702,2/19/2010,500,Self-employed,Oil & Gas,,,,,,,,65884,54,6688144,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Sparks,xqqx,John,Mr.,Rockwall,TX,75087,2/2/2010,250,Garland Paper Co,Sales,,,,,,,,65884,34,6688143,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Landreth,xqqx,Robert,Mr.,Midland,TX,79701,2/16/2010,250,,,,,,,,,,65884,24,6688117,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Williams,xqqx,Craig,Mr.,Corpus Christi,TX,78470,2/15/2010,50,Branscomb PC,Attorney,,,,,,,,65884,38,6688153,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Beck,xqqx,Barry,Mr.,Midland,TX,79707,2/17/2010,250,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,47,6688082,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Davis,xqqx,James,Mr.,Midland,TX,79705,2/18/2010,100,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,75,6688092,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Curry,xqqx,Michael,Mr.,Midland,TX,79701,2/18/2010,100,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,76,6688091,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Cummings,xqqx,Allen,Mr.,San Antonio,TX,78232,2/18/2010,100,Self-employed,Attorney,,,,,,,,65884,77,6688090,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Croft,xqqx,Wayne,Mr.,Corpus Christi,TX,78413,2/2/2010,100,Self-employed,Oil & Gas,,,,,,,,65884,9,6688089,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Clower,xqqx,Alan,,Corpus Chrisi,TX,78411,2/2/2010,50,,,,,,,,,,65884,41,6688088,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Chalfant,xqqx,William,Mr.,Midland,TX,79705,2/20/2010,100,Chalfant Properites,President,,,,,,,,65884,78,6688087,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Byrd,xqqx,Stephen,Mr.,Midland,TX,79707,2/18/2010,250,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,48,6688086,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Brenner,xqqx,Harold,Mr.,Midland,TX,79705,2/16/2010,50,Retired,Retired,,,,,,,,65884,8,6688085,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Leal,xqqx,Omar,Mr.,Corpus Christi,TX,78414,2/15/2010,150,Branscomb PC,Attorney,,,,,,,,65884,25,6688120,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Bishop,xqqx,George,Mr.,Abilene,TX,79601,2/15/2010,100,Self-employed,Attorney,,,,,,,,65884,6,6688083,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Devlin,xqqx,James,Mr.,Corpus Christi,TX,78411,2/19/2010,228,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,72,6688095,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Batey,xqqx,Kara,Ms.,Corpus Christi,TX,78404,2/2/2010,100,Branscomb PC,Attorney,,,,,,,,65884,5,6688081,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Bateman,xqqx,William,Mr.,Midland,TX,79707,2/15/2010,250,Retired,Retired,,,,,,,,65884,4,6688080,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Bains,xqqx,Bradley,Mr.,Midland,TX,79701,2/4/2010,"5,000.00",Self-employed,Attorney,,,,,,,,65884,3,6688079,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Aycock,xqqx,Chris,Mr.,Midland,TX,79707,2/18/2010,150,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,46,6688078,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Aldridge,xqqx,Bryan,Mr.,Trophy Club,TX,76262,2/4/2010,100,Self-employed,Attorney,,,,,,,,65884,2,6688077,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Ahuja,xqqx,Avinash,Mr.,Corpus Christi,TX,78413,2/2/2010,250,Magnum Producing,Engineer,,,,,,,,65884,1,6688076,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Willson,xqqx,Michael Jay,Mr.,Midland,TX,79701,1/18/2010,225,Colton Bledsoe Tighe & Dawson PC,Attorney,,,,,,,,65884,23,6610992,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Williams,xqqx,Holly,Ms.,Midland,TX,79701,1/18/2010,250,Williams Law Firm PC,Attorney,,,,,,,,65884,22,6610991,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Thomas,xqqx,Carroll,Mr.,Midland,TX,79705,1/21/2010,250,Self-employed,Geologist,,,,,,,,65884,20,6610990,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Blair,xqqx,Graham,Mr.,Houston,TX,77002,1/28/2010,500,Baker & McKenzie LLP,Attorney,,,,,,,,65884,7,6688084,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Guerrero,xqqx,Paul,Mr.,Midland,TX,79705,2/20/2010,250,Allstate Insurance,Insurance Agent,,,,,,,,65884,81,6688104,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Jones,xqqx,Donald,Mr.,Stephenville,TX,76401,2/15/2010,100,State of Texas,District Judge,,,,,,,,65884,22,6688115,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Hugly,xqqx,Harry,Mr.,Midland,TX,79705,2/18/2010,250,Retired,Retired,,,,,,,,65884,66,6688114,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Hubbard,xqqx,Craig,Mr.,Midland,TX,79705,2/19/2010,100,,,,,,,,,,65884,67,6688113,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Howard,xqqx,Bill,Mr.,Midland,TX,79705,2/17/2010,100,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,68,6688112,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Hoover,xqqx,Clayton,Mr.,Corpus Christi,TX,78471,2/10/2010,250,Self-employed,Attorney,,,,,,,,65884,21,6688111,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Hennis,xqqx,Ann,Ms.,Corpus Christi,TX,78401,1/28/2010,250,Hartline Dacus Dreyer & Kern,Attorney,,,,,,,,65884,20,6688110,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Henderson,xqqx,Thomas,Mr.,Sweetwater,TX,79556,2/12/2010,100,Self-employed,Rancher,,,,,,,,65884,19,6688109,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Harper,xqqx,John,Mr.,Midland,TX,79705,2/18/2010,50,Self-employed,,,,,,,,,65884,69,6688108,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Harden,xqqx,Leland,,Abilene,TX,79602,2/2/2010,100,Hardin-Simmons University,,,,,,,,,65884,18,6688107,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Davis,xqqx,Rick,Mr.,Midland,TX,79705,2/18/2010,500,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,74,6688093,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Hall,xqqx,Jana,,Sweetwater,TX,79556,2/16/2010,250,,,,,,,,,,65884,17,6688105,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Dawson,xqqx,Robert,Mr.,Midland,TX,79705,2/17/2010,250,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,73,6688094,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Grisemer,xqqx,George,Mr.,Corpus Christi,TX,78463,2/2/2010,100,Bayside Energy,,,,,,,,,65884,15,6688103,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Graham,xqqx,Roy,Mr.,Midland,TX,79706,2/16/2010,500,Self-employed,Rancher,,,,,,,,65884,14,6688102,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Ginnings,xqqx,Jim,Mr.,Wichita Falls,TX,76301,2/16/2010,100,Ginnings Company,Oil & Gas,,,,,,,,65884,13,6688101,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Foster,xqqx,Steven,Mr.,Midland,TX,79707,2/20/2010,250,Parallel Petroleum Corp,CPA,,,,,,,,65884,80,6688100,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Erwin,xqqx,Charles,Mr.,Abilene,TX,79606,2/15/2010,100,Shahan & Erwin,Attorney,,,,,,,,65884,12,6688099,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Dueser,xqqx,Scott,Mr.,Abilene,TX,79605,2/15/2010,100,First Financial Bankshares Inc.,President and CEO,,,,,,,,65884,11,6688098,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Doss,xqqx,Hyle,Mr.,Midland,TX,79702,2/4/2010,100,Self-employed,Business Owner,,,,,,,,65884,10,6688097,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Dorfner,xqqx,Aaron,Mr.,Midland,TX,79707,2/18/2010,250,,,,,,,,,,65884,71,6688096,0,2/22/2010,,
