"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Burrell,xqqx,Martin,,Dallas,TX,75376,10/15/2009,250,Burrell Group,Small Business Owner,,,,,,,,19811,65,6562997,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Centerpoint Energy Texas PAC,xqqx,xqqx,,Houston,TX,77210-4567,10/8/2009,500,,,,,,,,,,19811,83,6562998,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Ch2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251,10/15/2009,250,,,,,,,,,,19811,104,6562999,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Clark,xqqx,Sandral,Ms.,Dallas,TX,75203-3541,10/8/2009,111,DISD,Educator,,,,,,,,19811,22,6563000,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Coca-Cola Enterprise Inc.,xqqx,xqqx,,Atlanta,GA,31139-0040,11/1/2009,500,,,,,,,X,C00012468,,19811,116,6563001,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Coleman,xqqx,George,Mr.,Dallas,TX,75232,9/21/2009,111,Retired,Retired,,,,,,,,19811,3,6563002,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Cotter,xqqx,Donna,,Dallas,TX,75208,10/8/2009,111,Self,CPA,,,,,,,,19811,44,6563003,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Crowder,xqqx,Elizabeth,,Dallas,TX,75219,10/15/2009,111,Dallas County,Judge,,,,,,,,19811,51,6563004,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/8/2009,"2,500.00",,,,,,,,,,19811,111,6563028,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Brashear,xqqx,Hollis,Mr.,Dallas,TX,75232,11/2/2009,100,Self Employed,Engineer,,,,,,,,19811,110,6562994,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Roberts,xqqx,Sherman,,Dallas,TX,75224,10/15/2009,75,City Wide Community Dev Corp.,President/CEO,,,,,,,,19811,85,6563061,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Newsome,xqqx,Shirley,,Dallas,TX,75360-0517,9/25/2009,111,Dallas Independent School District,Educator,,,,,,,,19811,7,6563051,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,08540-6213,10/14/2009,"1,000.00",,,,,,,X,C00366559,,19811,94,6563052,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Nye,xqqx,Erle,,Dallas,TX,75230,9/25/2009,"1,000.00",TXU,Executive,,,,,,,,19811,5,6563053,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Pannell,xqqx,Timothy,Mr.,Dallas,TX,75227-4029,9/24/2009,500,Pannell Industries Inc.,President,,,,,,,,19811,25,6563054,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Petties,xqqx,Karin Ann,,Dallas,TX,75232,10/15/2009,200,Dallas County,Program Monitor,,,,,,,,19811,76,6563055,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/15/2009,250,,,,,,,,,,19811,92,6563056,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Political Action Commitee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,11/30/2009,"1,000.00",,,,,,,,,,19811,113,6563057,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Price,xqqx,John Wiley,,Dallas,TX,75203,10/15/2009,"1,000.00",Dallas County,County Commissioner,,,,,,,,19811,74,6563058,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Herring,xqqx,Donald R.,Mr.,Plano,TX,75093,9/26/2009,"1,000.00",Herring Mitsubishi,Owner,,,,,,,,19811,14,6563026,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Robert I. Kelly and Associates,xqqx,xqqx,,Austin,TX,78747,10/2/2009,500,,,,,,,,,,19811,42,6563060,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Moore,xqqx,Patrick,Mr.,Plano,TX,75093-4739,10/10/2009,250,Glazer's Distributors,President Texas,,,,,,,,19811,121,6563048,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Rogers,xqqx,Richard R.,Mr.,Addison,TX,75001,9/23/2009,200,Mary Kay Inc.,Executive,,,,,,,,19811,107,6563062,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Rosenberg,xqqx,Barbara,,Dallas,TX,75214-4004,10/11/2009,111,Self,Attorney,,,,,,,,19811,47,6563063,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Rutherford,xqqx,Warren,,Dallas,TX,75243-7029,9/26/2009,111,Retired,Retired,,,,,,,,19811,15,6563064,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Seidlits,xqqx,Curtis,,Austin,TX,78746,10/14/2009,150,TXU,Lobbyist,,,,,,,,19811,54,6563065,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Sherman,xqqx,Daniel,Mr.,Dallas,TX,75208,9/26/2009,250,Sherman & Yaquinto,Attorney,,,,,,,,19811,12,6563066,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Star Five Realtors,xqqx,xqqx,,Dallas,TX,75232-6337,9/24/2009,111,,,,,,,,,,19811,9,6563067,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Starks,xqqx,Dorothy,,Dallas,TX,75232-2508,10/15/2009,75,VA Hospital,Nurse,,,,,,,,19811,98,6563068,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Stewart,xqqx,Anthony,Mr.,Austin,TX,78702,7/19/2009,250,The Beckwourth Group,Strategic Initiatives,,,,,,,,19811,1,6563069,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,R.A. Schoellhorn Trustee,xqqx,xqqx,,Coburg,OR,97408,10/15/2009,500,,,,,,,,,,19811,95,6563059,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Lassiter,xqqx,Wright,Dr.,Dallas,TX,75232,11/1/2009,111,DCCCD,Chancellor,,,,,,,,19811,106,6563039,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hodges-Kent,xqqx,Wendy,,Cedar Hill,TX,75104,10/15/2009,111,Best Southwest,Executive Director,,,,,,,,19811,50,6563029,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Holbrook,xqqx,James,,Dallas,TX,75231,9/30/2009,111,Retired,Retired,,,,,,,,19811,33,6563030,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hoskins,xqqx,Marc M.,,Austin,TX,78761,9/16/2009,111,Self,Lobbyist,,,,,,,,19811,16,6563031,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hoskins,xqqx,Marc M.,,Austin,TX,78761,10/15/2009,20,Self,Lobbyist,,,,,,,,19811,90,6563032,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hubener,xqqx,Ann,,Duncanville,TX,75116,9/30/2009,250,Crescent Real Estate Group,GRI Broker,,,,,,,,19811,61,6563033,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,J. Jennings Investments LP,xqqx,xqqx,,Baytown,TX,77520,11/6/2009,"5,000.00",,,,,,,,,,19811,124,6563034,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Kathy L. Nealy and Associates,xqqx,xqqx,,Dallas,TX,75204,11/30/2009,285,,,,,,,,,,19811,115,6563035,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Lamb,xqqx,Davey,,Dallas,TX,75214,10/16/2009,500,Self-Employed,Attorney,,,,,,,,19811,101,6563036,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,New Car Dealers Association,xqqx,xqqx,,Dallas,TX,75207,10/15/2009,"4,386.89",,,,,,,,,Fundraiser at Sambuca's,19811,43,6563050,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Larry,xqqx,Jerald,,Dallas,TX,75216,10/15/2009,100,Self,Account Executive,,,,,,,,19811,68,6563038,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Nealy,xqqx,Kathy,,Dallas,TX,75219,10/15/2009,250,Kathy Nealy & Assoc.,Owner,,,,,,,,19811,71,6563049,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Law Office of James C. Belt Jr.,xqqx,xqqx,,Dallas,TX,75215,10/15/2009,100,,,,,,,,,,19811,75,6563040,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,LGF & Associates,xqqx,xqqx,,Dallas,TX,75207,10/9/2009,500,,,,,,,,,,19811,46,6563041,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/9/2009,500,,,,,,,,,,19811,117,6563042,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,10/6/2009,"1,500.00",,,,,,,,,,19811,41,6563043,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Mattox,xqqx,Janice L.,,Dallas,TX,75223-1332,10/8/2009,111,Self-employed,Attorney,,,,,,,,19811,40,6563044,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,McCarley,xqqx,James,,McKinney,TX,75071,10/10/2009,250,Retired,Consultant,,,,,,,,19811,67,6563045,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Medco Health PAC,xqqx,xqqx,,San Rafael,CA,94901,10/15/2009,"1,000.00",,,,,,,X,C00384362,,19811,97,6563046,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Medlock,xqqx,Robert,,Dallas,TX,75216,10/15/2009,111,Retired,Educator,,,,,,,,19811,73,6563047,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Ahlberg,xqqx,Trevor L.,,Irving,TX,75038,10/8/2010,"2,500.00",Cottonwood Financial,President & CEO,,,,,,,,19811,96,7671077,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Langrum,xqqx,Alma Love,,Dallas,TX,75229,10/10/2009,111,Aisha Learning Center,Owner,,,,,,,,19811,45,6563037,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Self,xqqx,Johnny,Mr.,Fort Worth,TX,76120,9/30/2010,100,Retired,Retired,,,,,,,,19811,222,7671196,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Ragsdale,xqqx,Diane,Hon.,Dallas,TX,75215,9/30/2010,100,,,,,,,,,,19811,62,7671186,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Raper,xqqx,Mike & Dawza,,Mesquite,TX,75187,11/12/2010,25,,,,,,,,,,19811,121,7671187,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Raper,xqqx,Mike & Dawza,,Mesquite,TX,75187,12/1/2010,50,,,,,,,,,,19811,135,7671188,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Robert I. Kelly and Associates,xqqx,xqqx,,Austin,TX,78747,10/4/2010,500,,,,,,,,,,19811,87,7671189,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Rutherford,xqqx,Warren,Mr.,Dallas,TX,75243-7029,9/18/2010,111,Retired,Retired,,,,,,,,19811,7,7671190,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Rutherford,xqqx,Warren,Mr.,Dallas,TX,75243-7029,11/21/2010,111,Retired,Retired,,,,,,,,19811,128,7671191,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Sabine Pilot Service Inc. PAC,xqqx,xqqx,,Groves,TX,77619,8/25/2010,100,,,,,,,,,,19811,199,7671192,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Sally Montgomery Campaign,xqqx,xqqx,,Addison,TX,75001,9/21/2010,111,,,,,,,,,,19811,208,7671193,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Taraborelli,xqqx,Jennie,,Spring,TX,77382,9/2/2010,500,Pate Engineers,Program Manager,,,,,,,,19811,3,7671205,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Self,xqqx,Johnny,Mr.,Fort Worth,TX,76120,7/20/2010,100,Retired,Retired,,,,,,,,19811,1,7671195,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Pipkins,xqqx,Lucille,,Dallas,TX,75241,12/9/2010,111,,,,,,,,,,19811,164,7671183,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Shelton,xqqx,Henry,,Dallas,TX,75232,12/9/2010,60,,,,,,,,,,19811,173,7671197,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Sherman,xqqx,Daniel,Mr.,Dallas,TX,75208,9/27/2010,250,Sherman & Yaquinto,Attorney,,,,,,,,19811,27,7671198,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Sherman,xqqx,Daniel,Mr.,Dallas,TX,75208,12/9/2010,150,Sherman & Yaquinto,Attorney,,,,,,,,19811,150,7671199,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Smith,xqqx,Nettiestine M,,Dallas,TX,75203,12/9/2010,100,,,,,,,,,,19811,162,7671200,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Sorrells,xqqx,Linda G,,Dallas,TX,75376-3603,12/1/2010,111,,,,,,,,,,19811,132,7671201,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Southwest Airlines Co. Freedom Fund,xqqx,xqqx,,Dallas,TX,75235,10/6/2010,500,,,,,,,X,C00341602,,19811,226,7671202,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Speaks,xqqx,Kirtland,,Desoto,TX,75115,11/9/2010,250,,,,,,,,,,19811,111,7671203,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,9/30/2010,500,,,,,,,,,,19811,75,7671163,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,SEIU C O P E,xqqx,xqqx,,Washington,DC,20036,9/20/2010,"2,500.00",,,,,,,X,C00004036,,19811,205,7671194,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Oji,xqqx,Jideofor,,Southlake,TX,76092-4719,9/30/2010,111,Sphinx Corporation,Executive,,,,,,,,19811,69,7671174,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Williams,xqqx,Oscar Faye,,Dallas,TX,75224,2/4/2010,100,,,,,,,,,,19811,84,7060431,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Martinez,xqqx,George,,Dallas,TX,75243,9/30/2010,260,,,,,,,,,,19811,50,7671165,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Mattox,xqqx,Janice L.,,Dallas,TX,75223-1332,9/22/2010,111,Self-employed,Attorney,,,,,,,,19811,11,7671166,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Mayo,xqqx,Cheryl,Ms.,Duncanville,TX,75137,9/29/2010,25,West Dallas Community Center,Executive Director,,,,,,,,19811,34,7671167,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Mayo,xqqx,F Eugene,Ms.,Dallas,TX,75380,9/30/2010,125,West Dallas Community Center,Executive Director,,,,,,,,19811,44,7671168,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Mbakwe,xqqx,Obie,,Coppell,TX,75019,12/10/2010,250,,,,,,,,,,19811,187,7671169,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,McCarley,xqqx,James,,McKinney,TX,75071,9/28/2010,250,Retired,Consultant,,,,,,,,19811,31,7671170,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Medco Health PAC,xqqx,xqqx,,Mill Valley,CA,94941,10/7/2010,"1,000.00",,,,,,,X,C00384362,,19811,228,7671171,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Political Action Commitee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,9/29/2010,500,,,,,,,,,,19811,218,7671185,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Munier,xqqx,D.T.,,Dallas,TX,75248,10/25/2010,100,,,,,,,,,,19811,99,7671173,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Plata,xqqx,Jose,Mr.,Dallas,TX,75211,12/9/2010,61,,,,,,,,,,19811,170,7671184,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Oji,xqqx,Adolphus,,Garland,TX,75043,12/9/2010,111,,,,,,,,,,19811,165,7671175,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Oncor TX-PAC,xqqx,xqqx,,Dallas,TX,75201,7/1/2010,500,,,,,,,,,,19811,193,7671176,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Owens,xqqx,Robert,,Desoto,TX,75115,9/27/2010,250,,,,,,,,,,19811,28,7671177,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,P A C of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/22/2010,500,,,,,,,,,,19811,211,7671178,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Pannell,xqqx,Timothy,Mr.,Dallas,TX,75227-4029,10/4/2010,500,Pannell Industries Inc.,President,,,,,,,,19811,88,7671179,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Pepsico Inc. Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,9/14/2010,500,,,,,,,X,C00039321,,19811,202,7671180,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,11/17/2010,500,,,,,,,X,C00016683,,19811,241,7671181,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,8/19/2010,500,,,,,,,,,,19811,198,7671182,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,TEX_PAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,9/30/2010,500,,,,,,,,,,19811,223,7671206,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Moore,xqqx,Patrick,Mr.,Plano,TX,75093-4739,9/25/2010,250,Glazer's Distributors,President Texas,,,,,,,,19811,19,7671172,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Washington,xqqx,Doris,,Dallas,TX,75241,12/7/2010,50,,,,,,,,,,19811,142,7671239,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Turrieta,xqqx,Gilbert,,Austin,TX,78701,9/27/2010,250,CVS/Caremark Corporation,Lobbyist,,,,,,,,19811,24,7671229,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,UTPAC United Teachers Political Action Committee,xqqx,xqqx,,Dallas,TX,75208,12/10/2010,500,,,,,,,,,,19811,190,7671230,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Vantex Enterprises LLC,xqqx,xqqx,,Dallas,TX,75220,10/1/2010,250,,,,,,,,,,19811,81,7671231,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Waddle,xqqx,Bobby,Hon.,DeSoto,TX,75115-8531,9/17/2010,125,City of DeSoto,Mayor,,,,,,,,19811,5,7671232,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Waddle,xqqx,Bobby,Hon.,DeSoto,TX,75115-8531,11/18/2010,50,City of DeSoto,Mayor,,,,,,,,19811,122,7671233,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Ward,xqqx,Dale E.,Mr.,Cedar Hill,TX,75104,9/18/2010,100,Ward Insurance,Insurance Executive,,,,,,,,19811,6,7671234,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Warren,xqqx,A. Gus,,Dallas,TX,75203,10/31/2010,100,Self-Employed,Businessman,,,,,,,,19811,104,7671235,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Washington,xqqx,Bernice,,Dallas,TX,75287,10/5/2010,111,,,,,,,,,,19811,91,7671236,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Steele,xqqx,Barbara,,Dallas,TX,75203,11/19/2010,111,,,,,,,,,,19811,123,7671204,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Washington,xqqx,Doris,,Dallas,TX,75241,9/25/2010,25,,,,,,,,,,19811,20,7671238,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Thomas,xqqx,Edward,Mr.,Dallas,TX,75379-6323,9/27/2010,250,Glazer's Distributors,Senior Vice President,,,,,,,,19811,23,7671226,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Watkins,xqqx,Barbara,,Dallas,TX,75230,9/23/2010,100,,,,,,,,,,19811,14,7671240,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,9/20/2010,"2,000.00",,,,,,,,,,19811,204,7671241,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Wells Fargo & Co. Employee PAC,xqqx,xqqx,,Minneapolis,MN,55479,10/22/2010,500,,,,,,,X,C00034595,,19811,231,7671242,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,West,xqqx,Daron,,Plano,TX,75094,9/30/2010,250,DART,Architect,,,,,,,,19811,61,7671243,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Williams,xqqx,Evalynn A.,,Desoto,TX,75115-7405,12/9/2010,250,Dikita Engineering,Vice President,,,,,,,,19811,159,7671244,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Williams,xqqx,Margaret M.,Ms.,Duncanville,TX,75137,9/22/2010,111,Retired,Retired,,,,,,,,19811,12,7671245,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Williams,xqqx,Margaret M.,Ms.,Duncanville,TX,75137,11/19/2010,111,Retired,Retired,,,,,,,,19811,125,7671246,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Wonsmos,xqqx,Greg,,Dallas,TX,75220,9/29/2010,250,,,,,,,,,,19811,39,7671247,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Washington,xqqx,Bernice,,Dallas,TX,75287,11/20/2010,50,,,,,,,,,,19811,126,7671237,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701-2488,9/30/2010,"1,000.00",,,,,,,,,,19811,220,7671217,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,TEX_PAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,19811,252,7671207,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas Affiliation of affordable Housing PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,"1,500.00",,,,,,,,,,19811,227,7671208,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,350,,,,,,,,,,19811,201,7671209,0,1/18/2011,,
