"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,INDEPAC,xqqx,xqqx,,Round Rock,TX,78680,11/2/2009,500,INDEPAC,PAC,PAC,,,,,,,65810,56,6534552,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Johnson,xqqx,Daniel,,Pasadena,TX,77504,9/10/2009,100,,,,,,,,,,65810,35,6534553,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,KOCHPAC - Koch Industries PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2009,"1,000.00",Koch Industries Inc,PAC,PAC,,,,,,,65810,47,6534554,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Kopeck,xqqx,James,,Pasadena,TX,77505-3209,9/9/2009,50,,,,,,,,,,65810,21,6534555,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Lightfoot,xqqx,Josie,,Pasadena,TX,77505,8/31/2009,500,New Dimensions Home Health Plus,Administrator,,,,,,,,65810,9,6534556,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/12/2009,500,Linebarger Goggan Blair & Sampson LLP,Law Firm,Law Firm,,,,,,,65810,44,6534557,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Lyondell Chemical Company Political Action Committee,xqqx,xqqx,,Houston,TX,77010,10/23/2009,500,Lyondell Chemical Company,PAC,PAC,,,,,,,65810,49,6534558,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Macomb,xqqx,Chris,,Austin,TX,78754,7/30/2009,"2,000.00",Waste Management Inc,Executive,Executive,,,,,,,65810,3,6534559,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Malloy,xqqx,Terrence,,Houston,TX,77091-3409,12/17/2009,100,Action Box Company Inc,Manufacturer,Manufacturer,,,,,,,65810,66,6534560,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Meador,xqqx,Ben,,Pasadena,TX,77504,9/9/2009,500,Meador Staffing Services,Occupational Placement Exeutive,Chief Executive Officer & President,,,,,,,65810,20,6534561,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Heinstchel,xqqx,Wayne,,Pasadena,TX,77505,8/14/2009,15,,,,,,,,,,65810,4,6534550,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Moon,xqqx,John,,Pasadena,TX,77501,9/8/2009,500,Moon Capital Corp,Executive,Executive,,,,,,,65810,18,6534563,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Haigler,xqqx,Kathy,,Deer Park,TX,77536,8/31/2009,30,,,,,,,,,,65810,10,6534549,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/2/2009,500,PAC of the Independent Insurance Agents of Texas,PAC,PAC,,,,,,,65810,55,6534565,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Pack,xqqx,Charles,,Pasadena,TX,77502-4340,9/9/2009,100,,,,,,,,,,65810,67,6534566,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Phelps,xqqx,John,,Pasadena,TX,77504,8/28/2009,200,Phelps State Farm,Insurance Agent,Owner,,,,,,,65810,7,6534567,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Ray,xqqx,Joseph,,Houston,TX,77034,9/13/2009,50,,,,,,,,,,65810,37,6534568,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Reed,xqqx,James,,Pasadena,TX,77505,9/9/2009,50,,,,,,,,,,65810,22,6534569,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Republic Services Employees Better Government PAC,xqqx,xqqx,,Phoenix,AZ,85054,10/6/2009,"1,000.00",Republic Services Inc,PAC,PAC,,,,,,,65810,41,6534570,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Risinger,xqqx,Frances,,Pasadena,TX,77502-5411,8/27/2009,30,,,,,,,,,,65810,5,6534571,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Risinger,xqqx,Rhonda,,Friendswood,TX,77546,8/28/2009,30,,,,,,,,,,65810,8,6534572,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Risinger,xqqx,Richard,,Pasadena,TX,77505,9/9/2009,100,,,,,,,,,,65810,28,6534573,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Risinger,xqqx,Richard,,Pasadena,TX,77505,9/9/2009,100,,,,,,,,,,65810,29,6534574,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Risinger,xqqx,Richard,,Pasadena,TX,77505,11/2/2009,100,,,,,,,,,,65810,57,6534575,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Rutherford,xqqx,Patrick,,Houston,TX,77046,10/27/2009,500,Rutherford Oil Corp,Independent Oil & Gas Operator,Owner,,,,,,,65810,53,6534576,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Montoya,xqqx,Doris,,Pasadena,TX,77504,9/8/2009,30,,,,,,,,,,65810,17,6534562,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Cooke,xqqx,John,,San Antonio,TX,78230,10/13/2009,100,Self Employed Engineer,Engineer,Engineer,,,,,,,65810,45,6534536,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,420398,Friends of Ken Legler,ENT,Ken Legler Campaign,xqqx,xqqx,,Houston,TX,77046,6/30/2009,473.97,,,,,,,,,Transfer of Funds,65810,1,6074701,0,7/15/2009,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/6/2009,"1,000.00",Allen Boone Humphries Robinson LLP,Law Firm,Law Firm,,,,,,,65810,39,6534524,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,10/6/2009,500,Andrews & Kurth LLP,PAC,PAC,,,,,,,65810,40,6534525,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/14/2009,250,Baker Botts LLP,PAC,PAC,,,,,,,65810,65,6534526,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/4/2009,500,The Beer Alliance of Texas LLC,PAC,PAC,,,,,,,65810,58,6534527,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Burr,xqqx,Richard,,Houston,TX,77002,10/8/2009,100,Redding Linden Burr,Engineer,Engineer,,,,,,,65810,43,6534528,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Cade,xqqx,Mike,,Pasadena,TX,77505,8/31/2009,100,,,,,,,,,,65810,11,6534529,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Cammack,xqqx,Virgil,,Pasadena,TX,77502,9/10/2009,100,,,,,,,,,,65810,36,6534530,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Carter,xqqx,Charles,,Pasadena,TX,77504,9/8/2009,15,,,,,,,,,,65810,16,6534531,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,CenterPoint Energy PAC,xqqx,xqqx,,Houston,TX,77210-4567,7/8/2009,500,CenterPoint Energy,PAC,PAC,,,,,,,65810,1,6534532,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Chevron Phillips Chemical State PAC,xqqx,xqqx,,The Woodlands,TX,77380,12/8/2009,500,Chevron Phillips Chemical State PAC,PAC,PAC,,,,,,,65810,64,6534533,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Hotze,xqqx,Steven,,Katy,TX,77450-2138,11/9/2009,500,Hotze Health & Wellness Center,Physician,Doctor,,,,,,,65810,60,6534551,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Continental Airlines Employee Fund A Better America PAC,xqqx,xqqx,,Houston,TX,77002,11/9/2009,500,Continental Airlines,PAC,PAC,,,,,,,65810,59,6534535,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Spradling,xqqx,Don,,Pasadena,TX,77502,10/27/2009,250,,,,,,,,,,65810,52,6534579,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Cowart,xqqx,Melvin,,Pasadena,TX,77505,9/3/2009,"2,500.00",Retired,Retired,Retired,,,,,,,65810,14,6534537,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Drake,xqqx,Randy,,Pasadena,TX,77506,9/9/2009,100,,,,,,,,,,65810,26,6534538,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Drake,xqqx,Rusty,,Houston,TX,77094-3458,9/9/2009,30,,,,,,,,,,65810,30,6534539,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Elliott,xqqx,Shelby,,Pasadena,TX,77505,9/9/2009,30,Texas Chiropractic College,Retired,Retired,,,,,,,65810,31,6534540,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Fifield,xqqx,Mark,,Friendswood,TX,77546,9/9/2009,15,,,,,,,,,,65810,23,6534541,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Fox,xqqx,Albert,,Seabrook,TX,77586,10/27/2009,250,,,,,,,,,,65810,51,6534542,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Friends o the University of Houston PAC,xqqx,xqqx,,Houston,TX,77005,10/27/2009,500,Friends of the University of Houston,PAC,PAC,,,,,,,65810,50,6534543,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Fulbright & Jaworski Texas Committee,xqqx,xqqx,,Houston,TX,77010-3095,10/22/2009,500,Fulbright & Jaworski LLP,PAC,PAC,,,,,,,65810,48,6534544,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Gamboa,xqqx,Yolanda,,So Houston,TX,77587,9/9/2009,25,,,,,,,,,,65810,34,6534545,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Geiger,xqqx,Michael,,Humble,TX,77396,9/9/2009,60,,,,,,,,,,65810,25,6534546,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,12/15/2009,250,Gulf States Toyota Inc State PAC,PAC,,,,,,,,65810,68,6534547,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Guthrie,xqqx,James,,Pasadena,TX,77505,11/1/2009,350,Insurance,Self,,,,,,,,65810,54,6534548,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Cobb Fendley PAC,xqqx,xqqx,,Houston,TX,77040,9/16/2009,400,Cobb Fendley & Associates Inc,PAC,PAC,,,,,,,65810,38,6534534,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007,6/9/2010,"1,000.00",Houston Police Officers' Union,PAC,PAC,,,,,,,65810,30,7037692,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Coycault,xqqx,Stephen,,Pasadena,TX,77504,5/18/2010,100,The Silver Haired Legislature,Regional Representative,Regional Representative,,,,,,,65810,17,7037679,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Friends of Baylor MED,xqqx,xqqx,,Houston,TX,77030,5/4/2010,"1,000.00",Baylor College of Medicine,PAC,PAC,,,,,,,65810,18,7037680,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,5/21/2010,"1,000.00",Friends of the University of Houston PAC,PAC,,,,,,,,65810,19,7037681,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Fulbright & Jaworski Texas Committee,xqqx,xqqx,,Houston,TX,77010,5/6/2010,500,Fulbright & Jaworski LLP,PAC,PAC,,,,,,,65810,20,7037682,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Garner Vision Center Therapeutic Optometrists,xqqx,xqqx,,Houston,TX,77089,6/2/2010,100,Garner Vision Center Therapeutic Optometrists,Physicians Office,Physicians Office,,,,,,,65810,21,7037683,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Garver,xqqx,C M,,Houston,TX,77061,5/4/2010,"1,000.00",BRH Garver Construction,General Contracting Partner,President,,,,,,,65810,22,7037684,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Robinson,xqqx,Janet,,Nassau Bay,TX,77058,9/16/2010,15,,,,,,,,,,65810,74,7286302,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Greco,xqqx,Vincent,,Houston,TX,77075,5/5/2010,25,Retired,Retired,Retired,,,,,,,65810,24,7037686,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Roan,xqqx,Bernard,,Houston,TX,77059,9/16/2010,15,,,,,,,,,,65810,57,7286301,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Harris County Duputies Organization,xqqx,xqqx,,Houston,TX,77003,5/13/2010,250,Harris County Deputies' Organization,PAC,PAC,,,,,,,65810,26,7037688,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,HOME-PAC Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77056,5/18/2010,500,HOME-PAC Greater Houston Builders Association,PAC,,,,,,,,65810,27,7037689,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Scott,xqqx,Richard,,Pasadena,TX,77505,8/27/2009,200,,,,,,,,,,65810,6,6534577,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Hotze,xqqx,Steven,,Katy,TX,77450,5/21/2010,"1,000.00",Hotze Health & Wellness Center,Physician,Doctor,,,,,,,65810,29,7037691,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Continental Airlines Empl Fund PAC,xqqx,xqqx,,Houston,TX,77002,5/21/2010,500,Continental Airlines,PAC,PAC,,,,,,,65810,14,7037676,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Houston Police Retired Officers Association PAC,xqqx,xqqx,,Houston,TX,77252,6/18/2010,500,Houston Police Retired Officers Association,PAC,PAC,,,,,,,65810,31,7037693,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,6/7/2010,500,Independent Bankers Association of Texas,PAC,PAC,,,,,,,65810,32,7037694,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Joe Straus Campaign,xqqx,xqqx,,San Antonio,TX,78209,6/22/2010,"5,000.00",Joe Straus Campaign,Political Campaign,,,,,,,,65810,66,7037695,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,K&L Gates Committee for Good Government,xqqx,xqqx,,Austin,TX,78701,4/19/2010,500,K&L Gates LLP,PAC,PAC,,,,,,,65810,33,7037696,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,KOCHPAC,xqqx,xqqx,,Austin,TX,78701,6/9/2010,"2,000.00",Koch Industries Inc,PAC,PAC,,,,,,,65810,34,7037697,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040,5/18/2010,100,Self,Optometrist,Optometrist,,,,,,,65810,35,7037698,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Kubosh,xqqx,F Michael,,Houston,TX,77007,5/18/2010,100,Kubosh Bail Bonding,Owner,Owner,,,,,,,65810,36,7037699,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Houston,TX,77002,5/7/2010,250,Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,65810,37,7037700,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,5/18/2010,500,LyondellBasell,PAC,PAC,,,,,,,65810,38,7037701,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Matthews,xqqx,David,,Houston,TX,77089,6/2/2010,50,Matthews & Associates,Attorney,Attorney,,,,,,,65810,39,7037702,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Meador,xqqx,Ben,,Pasadena,TX,77504,5/13/2010,500,Meador Staffing Services,Chief Executive Officer & President,Chief Executive Officer & President,,,,,,,65810,40,7037703,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Mitchell,xqqx,George,,Houston,TX,77002,6/1/2010,250,GPM Inc,Investor,Investments,,,,,,,65810,41,7037704,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Hoover Slovacek,xqqx,xqqx,,Houston,TX,77057,5/4/2010,500,Hoover Slovacek LLP,Law Firm,Law Firm,,,,,,,65810,28,7037690,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,5/18/2010,100,Allen Boone Humphries Robinson LLP,Law Firm,Law Firm,,,,,,,65810,2,7037664,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Morin,xqqx,Thomas,,Houston,TX,77008,5/18/2010,500,Daily Court Review,PresidentPublisher,PresidentPublisher,,,,,,,65810,42,7037705,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Stanley,xqqx,Leroy,,Pasadena,TX,77501,9/3/2009,"1,000.00",Retired,Retired,Retired,,,,,,,65810,13,6534580,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Stephens,xqqx,Mark,,Pasadena,TX,77502,9/9/2009,95,,,,,,,,,,65810,24,6534581,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Teter,xqqx,Rex,,Pasadena,TX,77503,9/9/2009,250,,,,,,,,,,65810,27,6534582,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,TEXAS DENPAC,xqqx,xqqx,,Austin,TX,78701,12/2/2009,250,TEXAS DENPAC,PAC,,,,,,,,65810,63,6534583,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Texas FREEPAC,xqqx,xqqx,,Austin,TX,78701-1586,10/14/2009,500,Texas FREEPAC,PAC,PAC,,,,,,,65810,46,6534584,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,7/14/2009,100,Texas Land Title Association,PAC,PAC,,,,,,,65810,2,6534585,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Unfried,xqqx,Ken,,Pasadena,TX,77505,9/4/2009,100,,,,,,,,,,65810,15,6534586,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78292,11/17/2009,"1,000.00",Valero Energy Corp- VALPAC,PAC,PAC,,,,,,,65810,62,6534587,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Villarreal,xqqx,Victor,,Pasadena,TX,77502,9/9/2009,70,,,,,,,,,,65810,32,6534588,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Weekley,xqqx,Richard,,Houston,TX,77055,10/7/2009,500,Weekley Properties,Investor,Chairman,,,,,,,65810,42,6534589,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Welch,xqqx,William,,Pasadena,TX,77502,9/9/2009,150,,,,,,,,,,65810,33,6534590,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Cooke,xqqx,John,,San Antonio,TX,78230,5/18/2010,500,HOD Enterprises,Engineer,Engineer,,,,,,,65810,16,7037678,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,ACTIONBOX PAC,xqqx,xqqx,,Houston,TX,77091,6/2/2010,50,Action Box Company Inc,PAC,PAC,,,,,,,65810,1,7037663,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Cook,xqqx,Byron,,Corsicana,TX,75151,5/13/2010,500,State Representative District 8,State Representative,State Representative,,,,,,,65810,15,7037677,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,American Electric Power Company Texas Committee,xqqx,xqqx,,Houston,TX,77225,3/8/2010,500,American Electric Power Company Texas Committee,PAC,,,,,,,,65810,3,7037665,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,1/7/2010,"2,000.00",Andrews & Kurth LLP,PAC,PAC,,,,,,,65810,4,7037666,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Associated Builders & Contractors of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098,1/29/2010,"1,000.00",Associated Builders & Contractors,PAC,PAC,,,,,,,65810,5,7037667,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,BNSF RAILPAC,xqqx,xqqx,,Austin,TX,78701,5/6/2010,500,BNSF Railway Company PAC,PAC,PAC,,,,,,,65810,6,7037668,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Brassard,xqqx,Richard,,Pasadena,TX,77505,4/21/2010,500,Texas Chiropractic College,President,President,,,,,,,65810,7,7037669,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Briggs,xqqx,Mark,,Houston,TX,77034,5/4/2010,"1,000.00",HPP Corporation,President,President,,,,,,,65810,8,7037670,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,CenterpointEnergy PAC,xqqx,xqqx,,Houston,TX,77210,5/21/2010,"1,000.00",CenterPoint Energy,PAC,PAC,,,,,,,65810,9,7037671,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Chevron Phillips Chemical State PAC,xqqx,xqqx,,The Woodlands,TX,77380,5/17/2010,"1,000.00",Chevron Phillips Chemical State PAC,PAC,PAC,,,,,,,65810,10,7037672,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Cobb Fendley PAC,xqqx,xqqx,,Houston,TX,77040,5/4/2010,250,Cobb Fendley & Associates Inc,PAC,PAC,,,,,,,65810,11,7037673,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Comcast Corporation PAC,xqqx,xqqx,,Houston,TX,77040,5/18/2010,500,Comcast,PAC,PAC,,,,,,,65810,12,7037674,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Conocophillips Spirit PAC,xqqx,xqqx,,Austin,TX,78701,1/16/2010,"1,000.00",ConocoPhillips Spirit PAC,PAC,PAC,,,,,,,65810,13,7037675,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Sims,xqqx,Richard,,Deer Park,TX,77536,9/8/2009,120,,,,,,,,,,65810,19,6534578,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Williams,xqqx,Herman,,Pasadena,TX,77504,9/1/2009,100,,,,,,,,,,65810,12,6534591,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Johnson,xqqx,Robert,,Austin,TX,78701,12/7/2010,"1,000.00",Johnson and Johnson,Lawyer,,,,,,,,65810,84,7675048,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Garcia,xqqx,Raul,,Pasadena,TX,77504,11/1/2010,500,Gulf Region Urology,Urologists,Urologists,,,,,,,65810,73,7675036,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Risinger,xqqx,Richard,,Pasadena,TX,77505,9/16/2010,45,,,,,,,,,,65810,105,7286300,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,95,7675038,0,1/18/2011,,
