"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Runnels,xqqx,F. Neal,Mr. & Mrs.,McAllen,TX,78501-3852,10/23/2009,250,Glazer's Distributors,Senior Sales Consultant,,,,,,,,52862,74,6547208,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Louder,xqqx,Stephen R.,,Hereford,TX,79045-3536,9/15/2009,100,,,,,,,,,,52862,64,6547191,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Jenks,xqqx,Darren & Jacy,,Amarillo,TX,79159-0033,9/15/2009,60,,,,,,,,,,52862,60,6547184,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Kamm,xqqx,Robert R.,,Austin,TX,78701-1629,10/7/2009,150,,,,,,,,,,52862,61,6547185,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Kemp Smith Attorneys at Law,xqqx,xqqx,,El Paso,TX,79901-1401,10/7/2009,250,,,,,,,,,,52862,20,6547186,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Lankford,xqqx,Kelly,,San Angelo,TX,76904-9763,9/15/2009,100,,,,,,,,,,52862,62,6547187,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701-1810,10/23/2009,"1,500.00",,,,,,,,,,52862,21,6547188,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Amarillo,TX,79105-9132,10/16/2009,"1,000.00",,,,,,,,,,52862,27,6547203,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Long,xqqx,Mickey,Mr. & Mrs.,Midland,TX,79707-2723,10/9/2009,"10,000.00",WesTex Well Service,President,,,,,,,,52862,63,6547190,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248-4512,12/4/2009,"1,500.00",,,,,,,,,,52862,24,6547199,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Lyondell Chemical Company Political Action Committee,xqqx,xqqx,,Washington,DC,20004-2528,10/7/2009,500,,,,,,,X,C00306175,,52862,23,6547192,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Mahannah,xqqx,Randy,,Perryton,TX,79070-0192,9/15/2009,100,,,,,,,,,,52862,65,6547193,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,McClendon,xqqx,Stan,,Wellington,TX,79095-4007,9/15/2009,100,,,,,,,,,,52862,66,6547194,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,McWilliams,xqqx,Dean & Andrea,,Austin,TX,78703-3104,10/7/2009,"1,000.00",McWilliams & Associates,Consultant,,,,,,,,52862,67,6547195,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Meacham,xqqx,Philip W.,Mr. & Mrs.,Waco,TX,76712-3003,10/23/2009,250,Glazer's,Senior Vice President Corporate Operations Finance & Admin.,,,,,,,,52862,68,6547196,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Meredith,xqqx,Roy J.,Mr. & Mrs.,Houston,TX,77024-2404,10/7/2009,250,,,,,,,,,,52862,69,6547197,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Moore,xqqx,Patrick A.,Mr. & Mrs.,Plano,TX,75093-4739,10/23/2009,250,Glazer's Distributors,President Texas,,,,,,,,52862,70,6547198,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760-7428,10/7/2009,"1,250.00",,,,,,,,,,52862,22,6547189,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Bjork,xqqx,Avenelle,,Amarillo,TX,79124-7818,11/19/2010,250,,,,,,,,,,52862,159,7623994,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Board,xqqx,John B.,,Amarillo,TX,79105-0006,11/24/2010,250,State of Texas,Judge,,,,,,,,52862,160,7623997,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,BNSF Rail PAC,xqqx,xqqx,,Fort Worth,TX,76161-0039,12/3/2010,"1,000.00",,,,,,,,,,52862,13,7623996,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701-2161,11/30/2010,269.48,,,,,,,,,Refreshments at Austin Club for 11/30/10 Fundraiser,52862,12,7623995,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Bivins,xqqx,Tom,,Amarillo,TX,79105-5305,11/19/2010,250,Self Employed,Rancher,,,,,,,,52862,158,7623993,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Billingsley,xqqx,Grant A.,,Midland,TX,79702-1714,12/8/2010,250,,,,,,,,,,52862,157,7623992,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Bickerstaff,xqqx,Cliff,,Amarillo,TX,79109-2212,11/19/2010,250,Amarillo National Bank,Banker,,,,,,,,52862,156,7623991,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Bentley,xqqx,Bob,,Amarillo,TX,79119-6419,11/23/2010,250,,,,,,,,,,52862,155,7623990,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Beer Alliance of Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701-2656,12/3/2010,"1,000.00",,,,,,,,,,52862,10,7623988,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Bell Helicopter Textron PAC,xqqx,xqqx,,Fort Worth,TX,76101-0482,12/7/2010,500,,,,,,,,,,52862,11,7623989,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Booth Ahrens & Werkenthin P.C.,xqqx,xqqx,,Austin,TX,78701-3515,12/3/2010,"1,000.00",,,,,,,,,,52862,14,7623998,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Boutin,xqqx,David & Cathi,,Odessa,TX,79762-5025,12/8/2010,250,,,,,,,,,,52862,161,7623999,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Boyce,xqqx,Suzanne Attebury,,Amarillo,TX,79109-4281,11/19/2010,250,Rockrose Development LLC,various Business,,,,,,,,52862,162,7624000,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Brainard,xqqx,Jayne & Sydney,,Amarillo,TX,79109-2236,11/24/2010,250,Self Employed,Professional Parliamentarian,,,,,,,,52862,163,7624001,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Brewer,xqqx,Jim J.,,Amarillo,TX,79101-2436,12/10/2010,250,J-Brex Company,Geologist,,,,,,,,52862,164,7624002,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Brillhart,Jr.,H.C.,,Perryton,TX,79070-5200,11/19/2010,250,Retired,Retired,,,,,,,,52862,165,7624003,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Britt,xqqx,Lewis,,Amarillo,TX,79109-6556,11/19/2010,250,Mac Thornberry,Congressional Aide,,,,,,,,52862,166,7624004,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Brown,xqqx,Ernest L. & Loyce,,Friona,TX,79035-7504,11/19/2010,250,,,,,,,,,,52862,167,7624005,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Brown,xqqx,Jack E.,,Midland,TX,79702-1714,12/9/2010,"1,000.00",Wagner & Brown Ltd,Partner,,,,,,,,52862,168,7624006,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Brown,xqqx,Richard F.,,Amarillo,TX,79105-9418,11/19/2010,250,Brown & Fortunato PC,Attorney,,,,,,,,52862,169,7624007,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Bass,xqqx,Anthony V.,,Amarillo,TX,79106-1751,11/19/2010,250,Self Employed,Optometry,,,,,,,,52862,154,7623987,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Bruckner,Jr.,Ben,Mr. & Mrs.,Amarillo,TX,79106-4157,11/19/2010,250,Bruckners,Truck Sales,,,,,,,,52862,170,7624009,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Woodburn,xqqx,David & Alicia,,Amarillo,TX,79109-1946,2/19/2010,250,Self,Dentist,,,,,,,,52862,161,7013519,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Brown McCarroll L.L.P.,xqqx,xqqx,,Austin,TX,78701-4093,12/3/2010,"1,000.00",,,,,,,,,,52862,15,7624008,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Matthews,xqqx,Kade L.,Mrs.,Clarendon,TX,79226-1170,11/19/2010,250,,,,,,,,,,52862,255,7624133,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Donnelly,xqqx,Robert R.,,Midland,TX,79705-2811,12/7/2010,250,,,,,,,,,,52862,194,7624037,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Bryan,xqqx,Craig E.,,Amarillo,TX,79106-2634,12/8/2010,250,Cirrus Exploration Company,Oil/Gas Mgmt,,,,,,,,52862,171,7624010,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Ware,xqqx,Richard,,Amarillo,TX,79105-0001,2/12/2010,250,Amarillo National Bank,Banker,,,,,,,,52862,152,7013509,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Ware,xqqx,Tol,,Amarillo,TX,79109-3430,2/12/2010,250,Amarillo National Bank,,,,,,,,,52862,153,7013510,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Ware,xqqx,William J.,,Amarillo,TX,79105-0001,2/12/2010,250,Amarillo National Bank,Banker,,,,,,,,52862,154,7013511,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Webster,xqqx,William W. & Leslie L.,,Odessa,TX,79762-9351,3/10/2010,250,Odessa Medical Center,CEO,,,,,,,,52862,155,7013512,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,White,xqqx,Mark D.,,Amarillo,TX,79105-5008,2/19/2010,250,Sprouse Shrader Smith,Attorney,,,,,,,,52862,156,7013513,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701-2434,4/19/2010,"1,000.00",,,,,,,,,,52862,20,7013514,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Wolf,xqqx,Jane M.,,Midland,TX,79707-1400,6/10/2010,250,,,,,,,,,,52862,157,7013515,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Womack,xqqx,Robert Kyle & Brenda,,Midland,TX,79707-9107,3/10/2010,250,Parkhill Cooper & Smith,Architect,,,,,,,,52862,158,7013516,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,ABC PAC (Associated Builders and Contractors PAC),xqqx,xqqx,,Austin,TX,78767-1891,12/3/2010,"1,000.00",,,,,,,,,,52862,2,7623975,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Ware,xqqx,Mr. & Mrs. Bill,,Amarillo,TX,79105,2/12/2010,250,,,,,,,,,,52862,151,7013508,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Baskin,xqqx,Joan R.,,Midland,TX,79701-5702,12/8/2010,250,Retired,,,,,,,,,52862,153,7623986,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Act for Texas Classroom Teacher Association,xqqx,xqqx,,Austin,TX,78767-1489,12/7/2010,"1,000.00",,,,,,,,,,52862,3,7623976,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Ahlberg,xqqx,Trevor L.,,Irving,TX,75038-6316,12/3/2010,"2,500.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,52862,150,7623977,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027-7537,12/10/2010,"1,000.00",,,,,,,,,,52862,4,7623978,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,American Collectors Association of Texas,xqqx,xqqx,,Lindale,TX,75771-6026,11/12/2010,250,,,,,,,,,,52862,5,7623979,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,12/3/2010,"1,000.00",,,,,,,,,,52862,6,7623980,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Apache Corporation PAC,xqqx,xqqx,,Houston,TX,77056-4497,12/3/2010,"1,000.00",,,,,,,,,,52862,7,7623981,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752-3792,12/3/2010,"2,000.00",,,,,,,,,,52862,8,7623982,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240-2615,8/27/2010,"2,000.00",,,,,,,,,,52862,9,7623983,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Barrett,xqqx,J. Bruce,,Springlake,TX,79082-0280,12/10/2010,250,,,,,,,,,,52862,151,7623984,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Barton,xqqx,William R.,,Amarillo,TX,79105-5247,11/19/2010,250,Canyon Exploration Co.,President,,,,,,,,52862,152,7623985,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Wood,xqqx,Donald E.,,Odessa,TX,79765-8914,3/10/2010,250,Permian Enterprises Ltd.,Manager,,,,,,,,52862,159,7013517,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Fairchild,xqqx,David,,Southlake,TX,76092-0112,12/3/2010,"1,000.00",Self Employed,Restaurateur,,,,,,,,52862,201,7624050,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Dowdy,xqqx,Daniel A. & Kathleen B.,,Amarillo,TX,79109-2520,12/10/2010,250,,,,,,,,,,52862,195,7624038,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Dowdy,xqqx,Edward B.,,Amarillo,TX,79109-2118,12/10/2010,250,,,,,,,,,,52862,196,7624039,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Edgerton,xqqx,Larry,,Midland,TX,79702-2519,11/24/2010,250,Weaver,CPA,,,,,,,,52862,197,7624040,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Edwards,xqqx,Jay M.,,Midland,TX,79707-5027,12/11/2010,200,,,,,,,,,,52862,198,7624041,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,El Paso Corporation PAC,xqqx,xqqx,,Houston,TX,77002-5089,12/3/2010,"1,000.00",,,,,,,,,,52862,21,7624042,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Electric Delivery PAC of Oncor Electric Delivery Company LLC,xqqx,xqqx,,Dallas,TX,75201-3430,12/3/2010,"1,000.00",,,,,,,,,,52862,22,7624043,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285-0001,11/5/2010,"2,000.00",,,,,,,X,C00082792,,52862,23,7624044,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Elms,xqqx,Bill G.,,Odessa,TX,79760-1271,11/23/2010,250,Elms Farris & Company,Certified Public Accountant,,,,,,,,52862,199,7624045,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Elms,xqqx,Tracy K.,,Midland,TX,79702-2519,12/8/2010,250,,CPA,,,,,,,,52862,200,7624046,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002-2831,12/3/2010,"1,000.00",,,,,,,,,,52862,24,7624047,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Devenport,xqqx,James and Judith,,Midland,TX,79705-6360,11/23/2010,250,Self Employed,Oil & Gas,,,,,,,,52862,192,7624035,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Erben & Yarbrough Attorneys at Law,xqqx,xqqx,,Austin,TX,78701-2508,11/30/2010,269.48,,,,,,,,,Refreshments at Austin Club for 11/30/10 Fundraiser,52862,26,7624049,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Walker,xqqx,James W.,Mr. & Mrs.,Amarillo,TX,79105-2526,3/18/2010,250,Self,Oil & Gas,,,,,,,,52862,150,7013507,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701-4042,12/10/2010,"2,500.00",,,,,,,,,,52862,27,7624051,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Fasken Management LLC,xqqx,xqqx,,Midland,TX,79701-5106,11/23/2010,250,,,,,,,,,,52862,28,7624052,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Finney,Jr.,Ernest R.,,Amarillo,TX,79105-9620,9/30/2010,250,,,,,,,,,,52862,202,7624053,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Fitting,xqqx,Mina R.,,Midland,TX,79707-1434,12/8/2010,250,,,,,,,,,,52862,203,7624054,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Florida Power & Light Co. Employee's PAC,xqqx,xqqx,,Juno Beach,FL,33408-2657,12/10/2010,"1,000.00",,,,,,,X,C00064774,,52862,29,7624055,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Fowler,xqqx,G. William & Lynda B.,,Odessa,TX,79761-3525,12/8/2010,250,,,,,,,,,,52862,204,7624056,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Frac Tech Services LLC,xqqx,xqqx,,Cisco,TX,76437,12/10/2010,"2,500.00",,,,,,,,,,52862,30,7624057,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Freese and Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109-4814,12/10/2010,500,,,,,,,,,,52862,31,7624058,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727-4111,12/3/2010,250,,,,,,,,,,52862,32,7624059,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763-0552,12/8/2010,"1,000.00",,,,,,,,,,52862,33,7624060,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Entergy Corporation Political Action Committee Texas,xqqx,xqqx,,Austin,TX,78701-2444,12/3/2010,"1,000.00",,,,,,,,,,52862,25,7624048,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,CLS Consulting,xqqx,xqqx,,Austin,TX,78701-2402,12/3/2010,250,,,,,,,,,,52862,17,7624024,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Buckthal,xqqx,W.P.,,Amarillo,TX,79101-2411,11/19/2010,250,Self Employed,Geologist - Investments,,,,,,,,52862,173,7624012,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Bunn,xqqx,Bradley & Kara,,Andrews,TX,79714-0544,12/11/2010,500,Self Employed - Caprock Operating,Oil & Gas,,,,,,,,52862,174,7624013,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Butt,xqqx,Charles C.,,San Antonio,TX,78204-1317,9/24/2010,"5,000.00",H.E.B. Grocery,C.E.O.,,,,,,,,52862,175,7624014,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Cambridge,xqqx,Thomas R. & Norma J.,,Amarillo,TX,79109-1840,11/19/2010,250,Cambridge Prod. Inc.,Geologist,,,,,,,,52862,176,7624015,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Carr,xqqx,Snapper L. & Mindy M.,,Austin,TX,78735-6390,12/3/2010,250,Focused Advocacy,Partner & General Counsel,,,,,,,,52862,177,7624016,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Caviness,xqqx,Brent,,Amarillo,TX,79106-4156,11/24/2010,250,,,,,,,,,,52862,178,7624017,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Caviness,xqqx,Terry,,Amarillo,TX,79109-3534,12/1/2010,250,Caviness Beef Packers,Beef Packing,,,,,,,,52862,179,7624018,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Childers,xqqx,Jim & Marilyn,,Canyon,TX,79015-3605,11/19/2010,250,Potter Randall Appraisal District,Administrator,,,,,,,,52862,180,7624019,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Childers,xqqx,Miles Bivins,,Amarillo,TX,79105-0708,9/30/2010,250,Self Employed,Rancher,,,,,,,,52862,182,7624020,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Childers,xqqx,Miles Bivins,,Amarillo,TX,79105-0708,11/19/2010,250,Self Employed,Rancher,,,,,,,,52862,181,7624021,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,S.E.S. Investments Ltd.,xqqx,xqqx,,Midland,TX,79702-7886,3/10/2010,250,,,,,,,,,,52862,11,7013481,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Clark,xqqx,Paul A.,,Amarillo,TX,79105-0269,11/19/2010,250,,,,,,,,,,52862,184,7624023,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Donelson,xqqx,B.A.,Mr.,Stratford,TX,79084-0133,11/19/2010,250,First State Bank,,,,,,,,,52862,193,7624036,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Collard,III,F.G.,,Amarillo,TX,79106-4158,11/19/2010,250,Self Employed,Rancher,,,,,,,,52862,185,7624025,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Compass Bancshares Inc. PAC - Texas,xqqx,xqqx,,Birmingham,AL,35296-0001,10/15/2010,"2,500.00",,,,,,,,,,52862,18,7624026,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Cook,xqqx,Glennda L.,,Amarillo,TX,79108-1307,12/1/2010,250,,,,,,,,,,52862,186,7624027,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Cornell,xqqx,Clint D. & Shannon A.,,Claude,TX,79019-0354,12/3/2010,250,,,,,,,,,,52862,187,7624028,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Cornett,xqqx,Stephen B.,Mr & Mrs.,Canyon,TX,79015-1810,11/19/2010,250,McCormick Co.,Advertising PR,,,,,,,,52862,188,7624029,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Cox,xqqx,Roger S.,,Amarillo,TX,79105-2667,11/19/2010,250,Sanders Baker,Lawyer,,,,,,,,52862,189,7624030,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Crosstex Energy PAC,xqqx,xqqx,,Dallas,TX,75201-7684,12/11/2010,500,,,,,,,,,,52862,19,7624031,0,1/17/2011,,
