"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Donley,xqqx,Richard,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,92,7675485,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Remmes,xqqx,Bernard,,Kingwood,TX,77345,10/14/2010,100,,,,,,,,,,65889,46,7396376,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Pohler,xqqx,Roland,,Kingwood,TX,77339,10/1/2010,50,,,,,,,,,,65889,117,7396375,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Pilkington,xqqx,Dennis,,Houston,TX,77057,10/22/2010,200,,,,,,,,,,65889,77,7396374,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Perry,xqqx,Doylene,,Houston,TX,77234-4153,10/12/2010,"5,000.00",Unemployed,Homemaker,Homemaker,,,,,,,65889,80,7396373,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Perry,xqqx,Bob,,Houston,TX,77234-4153,10/12/2010,"5,000.00",Perry Homes,Homebuilder,OwnerCEO,,,,,,,65889,48,7396372,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Perry,xqqx,Bob,,Houston,TX,77234-4153,10/6/2010,"7,500.00",Perry Homes,Homebuilder,OwnerCEO,,,,,,,65889,47,7396371,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Perdue Brandon Fielder Collins & Mott,xqqx,xqqx,,Houston,TX,77008,10/6/2010,500,,,,,,,,,,65889,23,7396370,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Penny,xqqx,James,,Highlands,TX,77562,10/6/2010,100,,,,,,,,,,65889,89,7396369,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Scarfo,xqqx,Robert,,Kingwood,TX,77346,10/6/2010,100,,,,,,,,,,65889,116,7396380,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Cantrell,xqqx,Diane,,Kingwood,TX,77345,12/1/2010,"1,000.00",Golf Plus Gifts,Owner,,,,,,,Framed Photos,65889,2,7675475,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,12/7/2010,500,Cottonwood Financial,CEO,Chief Executive Officer,,,,,,,65889,68,7675464,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,American Pharmacy Inc GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,12/7/2010,250,,,,,,,,,,65889,13,7675465,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Anadarko Petroleum Corp PAC,xqqx,xqqx,,The Woodlands,TX,77380,11/4/2010,500,,,,,,,,,,65889,14,7675466,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Arnold,xqqx,Jim & Ellen,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,88,7675467,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Association of Texas Professional Educators PAC (ATPE-PAC),xqqx,xqqx,,Austin,TX,78752-3792,12/7/2010,500,,,,,,,,,,65889,15,7675468,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/11/2010,100,,,,,,,,,,65889,16,7675469,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/2/2010,10.03,Blackridge,Lobby Group,Lobby Group,,,,,,Event Expense / Campaign Event,65889,108,7675470,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Blocker,xqqx,Trey,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,89,7675471,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Blue Cross and Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265-5730,10/26/2010,500,,,,,,,,,,65889,17,7675472,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Winicki,xqqx,Walter,,Humble,TX,77346,10/6/2010,100,,,,,,,,,,65889,125,7396408,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Burns Bail Bonds,xqqx,xqqx,,Houston,TX,77007,12/11/2010,100,,,,,,,,,,65889,18,7675474,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Continental Airlines Empl Fund,xqqx,xqqx,,Houston,TX,77002,12/6/2010,500,,,,,,,,,,65889,21,7675480,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Capelo,xqqx,Jaime,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,91,7675476,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Career Colleges & School of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500,,,,,,,,,,65889,19,7675477,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Christie,xqqx,Jack,,Houston,TX,77024-6193,12/6/2010,100,Memorial Chiropractic Clinic,Chiropractor,Chiropractor,,,,,,,65889,69,7675478,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,12/11/2010,500,,,,,,,,C00112896,,65889,20,7675479,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Credit Union Legislative Coalition Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/11/2010,250,,,,,,,,,,65889,22,7675481,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,DECPAC Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102,11/10/2010,500,,,,,,,,C00354753,,65889,23,7675483,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,250,,,,,,,,,,65889,24,7675484,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Kasper,xqqx,David,,Huffman,TX,77336,10/22/2010,250,,,,,,,,,,65889,74,7396345,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Rowan,xqqx,Jay,,Humble,TX,77346,10/12/2010,250,,,,,,,,,,65889,91,7396379,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Brown,xqqx,J.E.,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,90,7675473,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,10/8/2010,300,,,,,,,,,,65889,32,7396395,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,500,,,,,,,,,,65889,41,7396406,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Stunja,xqqx,Joe,,Kingwood,TX,77345-3308,10/6/2010,200,,,,,,,,,,65889,94,7396389,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Dannenbaum,xqqx,James,,Houston,TX,77098,12/10/2010,"1,000.00",Dannenbaum Engineering Corporation,Engineer,President,,,,,,,65889,70,7675482,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Sullivan,xqqx,Danny,,Kingwood,TX,77339,9/29/2010,500,Sullivans Advanced Automotive Care,Owner,Owner,,,,,,,65889,68,7396390,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Tex Pipe PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,500,,,,,,,,,,65889,28,7396391,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,10/8/2010,500,,,,,,,,,,65889,29,7396392,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,500,,,,,,,,,,65889,31,7396394,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Stibrich,xqqx,Josh,,Humble,TX,77346,10/1/2010,25,,,,,,,,,,65889,97,7396388,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"5,000.00",,,,,,,,,,65889,33,7396396,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Texas Podiatric Medicial Association PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,500,,,,,,,,,,65889,34,7396397,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,TEXPAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,"2,500.00",,,,,,,,,,65889,35,7396398,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Thompson & Horton,xqqx,xqqx,,Houston,TX,77002,10/6/2010,250,,,,,,,,,,65889,36,7396399,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745,10/8/2010,500,,,,,,,,,,65889,37,7396400,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Ulrich,xqqx,Dwayne,,Tomball,TX,77375,10/6/2010,100,,,,,,,,,,65889,81,7396401,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,UnitedHealth Group Incorporated PAC,xqqx,xqqx,,Houston,TX,77079,10/19/2010,500,,,,,,,,,,65889,38,7396402,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002,10/22/2010,500,,,,,,,,,,65889,39,7396403,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Voterhistory.com,xqqx,xqqx,,Houston,TX,77099,10/6/2010,100,,,,,,,,,,65889,40,7396404,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Waters,xqqx,Alan,,Humble,TX,77646,10/6/2010,"1,000.00",Harris County MUD 153,Treasurer,,,,,,,,65889,42,7396405,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Texas Architects Committee PAC,xqqx,xqqx,,Austin,TX,78701-2443,9/29/2010,500,,,,,,,,,,65889,30,7396393,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Mobley,xqqx,Richard,,Kingwood,TX,77339,11/20/2009,200,Michael Baker Jr Inc,Consultant Engineer,Consultant Engineer,,,,,,,65889,157,6564106,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lopez,xqqx,Juan,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,216,6564093,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Love,xqqx,DP,,Kingwood,TX,77339,11/7/2009,20,,,,,,,,,,65889,110,6564094,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lupton,xqqx,Alice,,Kingwood,TX,77339,9/19/2009,50,,House Spouse,House Spouse,,,,,,,65889,52,6564095,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Madorsky,xqqx,Mark,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,226,6564096,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Maharaj,xqqx,Mike,,Huffman,TX,77336,9/20/2009,250,,,,,,,,,,65889,54,6564097,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Maldonado,xqqx,David,,Humble,TX,77346,10/29/2009,100,Encore Marketing,Designer,Designer,,,,,,,65889,88,6564098,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Martin,xqqx,David,,Kingwood,TX,77345,9/11/2009,500,Stockbroker,Stockbroker,Stockbroker,,,,,,,65889,46,6564099,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Mason,xqqx,Todd,,Houston,TX,77006,9/10/2009,250,,,,,,,,,,65889,42,6564100,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Matijevich,xqqx,Anthony,,Corona Del Mar,CA,92625,11/1/2009,"5,000.00",Creative Bus Sales,President,President,,,,,,,65889,93,6564101,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Matranga,xqqx,Josh,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,215,6564102,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,McAlpine,xqqx,Roderick,,Humble,TX,77345,9/19/2009,240,Dapar Inc,Owner,Owner,,,,,,,65889,53,6564103,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Littlefair,xqqx,Andrew,,Newport Beach,CA,92663,10/1/2009,"1,000.00",Clean Energy,CEO,CEO,,,,,,,65889,59,6564092,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Miller,xqqx,Jennifer,,Humble,TX,77074,8/18/2009,1,,,,,,,,,,65889,3,6564105,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lawlis,xqqx,Allen,,Houston,TX,77046,12/15/2009,100,PBK Architects & Planning,Architect,Architect,,,,,,,65889,182,6564089,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Monk,xqqx,Bryan,,Kingwood,TX,77345,11/20/2009,100,Hi-Way Equipment,President COO,President COO,,,,,,,65889,142,6564107,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Montalbano,xqqx,Roy,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,236,6564108,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Mott,xqqx,Robert,,Houston,TX,77008,10/16/2009,250,Perdue Brandon Fielder Collins & Mott,Attorney,Attorney,,,,,,,65889,73,6564109,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Newton,xqqx,Betty,,Kingwood,TX,77345-1363,9/18/2009,100,,Retired,Retired,,,,,,,65889,51,6564110,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Nigaglioni,xqqx,Irene,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,206,6564111,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Niziol,xqqx,C,,Kingwood,TX,77339-2450,11/7/2009,100,,,,,,,,,,65889,109,6564112,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Norris,xqqx,Harland,,Humble,TX,77346,9/10/2009,110,,,,,,,,,,65889,22,6564113,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Nykaza,xqqx,Kenneth,,Humble,TX,77346,12/10/2009,30,,,,,,,,,,65889,178,6564114,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,O'Brien,xqqx,Jim,,Humble,TX,77346,11/8/2009,250,Swags Classic Interior Designs,Interior Designer,Interior Designer,,,,,,,65889,112,6564115,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,O'Brien,xqqx,Kevin,,Humble,TX,77346,9/10/2009,250,Self Employed,Chiropractor,Chiropractor,,,,,,,65889,28,6564116,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,McCarthy,xqqx,Michael,,Humble,TX,77346-6180,9/10/2009,200,,,,,,,,,,65889,34,6564104,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Klosterboer,xqqx,Travis,,Humble,TX,77346-8183,9/10/2009,100,,,,,,,,,,65889,43,6564080,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ivy,xqqx,J Philip,,Kingwood,TX,77345,9/10/2009,250,,Community Liason,Community Liason,,,,,,,65889,23,6564065,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,O'Brien,xqqx,Kevin,,Humble,TX,77346,11/8/2009,75,Self Employed,Chiropractor,Chiropractor,,,,,,food and drink for neighborhood event,65889,249,6564117,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Scarfo,xqqx,Jayme,,Kingwood,TX,77345-1458,12/15/2009,30,,Nurse,,,,,,,,65889,210,6564163,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jones,xqqx,Julie,,Humble,TX,77346,11/2/2009,100,,Self Employed,,,,,,,,65889,100,6564071,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jahn,xqqx,Darrick,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,196,6564066,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jones,xqqx,Ken,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,217,6564073,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jamail,xqqx,James,,Houston,TX,77058,11/19/2009,500,Jamail Construction,President & Principal,President & Principal,,,,,,,65889,136,6564067,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Joseph,xqqx,Michael,,Crosby,TX,77532,11/19/2009,100,Crosby ISD,Superintendent,Superintendent,,,,,,,65889,137,6564075,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kellner,xqqx,Lawrence,,Houston,TX,77024,11/5/2009,"2,000.00",Retired,Retired,Retired,,,,,,,65889,105,6564076,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kennison,xqqx,Kevin,,Plano,TX,75025,11/29/2009,250,Researching,Researching,Researching,,,,,,,65889,172,6564077,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lindholm,xqqx,Chad,,Long Beach,CA,90803-3623,10/26/2009,250,Clean Energy,General Manager,General Manager,,,,,,,65889,84,6564091,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,King,xqqx,Don,,Humble,TX,77346,9/10/2009,100,,,,,,,,,,65889,19,6564079,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Johnson,xqqx,Jason,,Humble,TX,77846,9/10/2009,100,,,,,,,,,,65889,26,6564070,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Johnson,xqqx,Cheryl,,Kingwood,TX,77345,11/20/2009,100,,,,,,,,,,65889,143,6564069,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kolarik,xqqx,Larry,,Channelview,TX,77530,9/7/2009,200,,,,,,,,,,65889,12,6564081,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Janacek,xqqx,Dorothy,,Crosby,TX,77532,11/25/2009,25,,,,,,,,,,65889,168,6564068,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kolarik,xqqx,Larry,,Channelview,TX,77530,12/6/2009,75,,,,,,,,,food and drink for neighborhood event,65889,251,6564082,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kuy,xqqx,Allen,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,183,6564083,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Langendorf,xqqx,Scott,,Kingwood,TX,77345-1880,11/1/2009,25,,,,,,,,,,65889,97,6564084,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Langendorf,xqqx,Scott,,Kingwood,TX,77345-1880,11/1/2009,60,,,,,,,,,food and drink for neighborhood event,65889,247,6564085,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lapora,xqqx,David,,Humble,TX,77346-6055,11/29/2009,50,Great Wide,Regional Safety Manager,Regional Safety Manager,,,,,,,65889,171,6564086,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Larocco,xqqx,James,,Chagrin Falls,OH,44023,9/14/2009,200,Integrity Parking Systems LLC,President,President,,,,,,,65889,49,6564087,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Lavey,xqqx,Gerald,,Humble,TX,77346,9/10/2009,200,,,,,,,,,,65889,21,6564088,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Leonard,xqqx,Gary,,Humble,TX,77346,12/3/2009,100,,,,,,,,,,65889,174,6564090,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Kilby,xqqx,David,,Kingwood,TX,77345,9/10/2009,50,,,,,,,,,,65889,18,6564078,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Salinas,xqqx,Rita,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,234,6564157,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sandin,xqqx,Carl,,Houston,TX,77007,10/13/2009,200,Perdue Brandon Fielder Collins & Mott,Attorney,Attorney,,,,,,,65889,65,6564161,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Robert,xqqx,Scarfo,,Kingwood,TX,77345,12/7/2009,180,,,,,,,,,,65889,175,6564146,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Roche,xqqx,Greg,,Rossmoor,CA,90720,11/1/2009,200,Clean Energy,Business Development Director,Business Development Director,,,,,,,65889,94,6564147,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rogers,xqqx,David,,Humble,TX,77346,11/2/2009,100,,,,,,,,,,65889,98,6564148,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rose,xqqx,Howard,,Kingwood,TX,77339,11/5/2009,100,,,,,,,,,,65889,104,6564149,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Roseman,xqqx,Donald,,Houston,TX,77008,10/15/2009,500,Perdue Brandon Fielder Collins & Mott LLP,Attorney,Attorney,,,,,,,65889,70,6564150,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ross,xqqx,William,,League City,TX,77573,10/31/2009,100,GPM,Vice President,Vice President,,,,,,,65889,92,6564151,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rowan,xqqx,Jay,,Humble,TX,77346,10/17/2009,100,,Catering Director Walden Country Club,Catering Director Walden Country Club,,,,,,,65889,76,6564152,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rucka,xqqx,Mary,,Humble,TX,77346,11/29/2009,50,,,,,,,,,,65889,173,6564153,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Rutter,xqqx,Phil,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,230,6564154,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Resell,xqqx,Warren,,Humble,TX,77346,9/10/2009,100,,,,,,,,,,65889,44,6564144,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Salazar,xqqx,Luis,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,223,6564156,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",ENT,Republic Services PAC,xqqx,xqqx,,Phoenix,AZ,85054,8/31/2009,500,Republic Services Inc,Treasurer,Treasurer,,,,,,,65889,7,6564143,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sampley,xqqx,Donald,,Atascocita,TX,77346-1976,11/20/2009,250,,,,,,,,,,65889,146,6564158,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sampley,xqqx,Gayle,,Atascocita,TX,77346-1976,11/20/2009,250,,,,,,,,,,65889,147,6564159,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Sandhu,xqqx,Jessica,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,214,6564160,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Saunders,xqqx,Milan,,Kingwood,TX,77339,10/7/2009,250,,Banker,Banker,,,,,,,65889,61,6564162,0,1/15/2010,,
