"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Fantin,xqqx,Gregory,,Plano,TX,75025,1/13/2010,100,,,,,,,,,,65872,2,6676282,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Moran,xqqx,Phillip,,Sugarland,TX,77479,11/3/2009,100,,,,,,,,,,65872,26,6462748,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Rea,xqqx,Robert,,Coppell,TX,75019,11/28/2009,500,Rea Financial,Financial Advisor/President,,,,,,,,65872,28,6462763,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Gamble,xqqx,David,,Plano,TX,75093,1/15/2010,200,,,,,,,,,,65872,3,6676283,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Edwards,xqqx,Deborah,,Plano,TX,75093,1/16/2010,100,,,,,,,,,,65872,12,6676281,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Barber,xqqx,Allen,,Plano,TX,75093,1/21/2010,50,,,,,,,,,,65872,6,6676279,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Bara,xqqx,Leonard,,Plano,TX,75075,1/19/2010,100,,,,,,,,,,65872,10,6676278,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Taylor,xqqx,Craig,,Plano,TX,75075,11/24/2009,20,,,,,,,,,,65872,58,6462774,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Steinweg,xqqx,Robert,,Plano,TX,75093,11/18/2009,100,,,,,,,,,,65872,63,6462773,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Stein,xqqx,Carin,,Plano,TX,75023,11/17/2009,100,,,,,,,,,,65872,5,6462772,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Sheets,xqqx,Gary,,Plano,TX,75023,10/27/2009,200,,,,,,,,,,65872,13,6462770,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Reid,xqqx,Mark,,Plano,TX,75023,11/3/2009,100,,,,,,,,,,65872,23,6462764,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Sheets,xqqx,Gary,,Plano,TX,75023,9/19/2009,100,,,,,,,,,,65872,14,6462769,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Schmidt,xqqx,Sue,,Plano,TX,75075,12/21/2009,100,,,,,,,,,,65872,53,6462768,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Rudd,xqqx,Daniel,,Plano,TX,75093,10/27/2009,100,,,,,,,,,,65872,7,6462767,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Silva,xqqx,Kim,,McKinney,TX,75070,9/26/2009,100,,,,,,,,,,65872,10,6462771,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Richard,xqqx,Patricia,,Richardson,TX,75080-2037,8/6/2009,"2,000.00",,Retired,,,,,,,,65872,25,6462765,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Rogers,xqqx,Kelly,,Frisco,TX,75034,11/24/2009,500,Debtors in Possession,President,,,,,,,,65872,57,6462766,0,1/13/2010,,
