"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas Energy Aggregation LLC,xqqx,xqqx,,Waco,TX,76701-1742,3/31/2010,"1,000.00",,,,,,,,,,21032,130,6826961,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas Farm Bureau Agfund Inc. Committee,xqqx,xqqx,,Waco,TX,76702-2689,4/27/2010,"2,500.00",,,,,,,,,,21032,177,6826962,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas Farm Bureau Agfund Inc. Committee,xqqx,xqqx,,Waco,TX,76702-2689,4/27/2010,"6,238.70",,,,,,,,,postcard mailing,21032,248,6826963,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas Geo Group Inc. Political Action Committee,xqqx,xqqx,,New Braunfels,TX,78130-3154,4/15/2010,"1,000.00",,,,,,,,,,21032,47,6826964,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas Oral and Maxillofacial Surgeons Political Action Committee,xqqx,xqqx,,San Antonio,TX,78229,4/20/2010,"2,500.00",,,,,,,,,,21032,37,6826965,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas Restaurant Association Political Action Committee,xqqx,xqqx,,Austin,TX,78767-1429,3/31/2010,"5,000.00",,,,,,,,,,21032,159,6826966,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas Aggregates & Concrete Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,3/31/2010,"5,000.00",,,,,,,,,,21032,140,6826951,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Ratliff,xqqx,Bill,Mr.,Mount Pleasant,TX,75456-1218,3/31/2010,"5,000.00",The Ratliff Company,Consultant,,,,,,,,21032,169,6826923,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Oncor Texas Political Action Committee,xqqx,xqqx,,Dallas,TX,75201,4/9/2010,"2,500.00",,,,,,,,,,21032,94,6826908,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,One Call Concepts Political Action Committee,xqqx,xqqx,,Austin,TX,78716,4/15/2010,"1,000.00",,,,,,,,,,21032,73,6826909,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Oneacre,xqqx,Lee,Dr.,Carrollton,TX,75010,3/30/2010,250,Self,Dentist,,,,,,,,21032,171,6826910,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Parker,III,Lavan,Dr.,McQueeney,TX,78123,4/9/2010,"1,000.00",San Antonio Surgical Arts,Oral Surgeon,,,,,,,,21032,89,6826911,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Pate Political Action Committee,xqqx,xqqx,,Houston,TX,77040-6016,4/26/2010,"1,000.00",,,,,,,,,,21032,4,6826912,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Patterson,xqqx,Michael,Mr.,Arlington,TX,76017,3/31/2010,"5,000.00",Patterson Equity Partners,Attorney,,,,,,,,21032,157,6826913,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Pediatric Dentists Political Action Committee,xqqx,xqqx,,Austin,TX,78759,4/15/2010,"1,000.00",,,,,,,,,,21032,48,6826914,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Perlman,xqqx,Bret,Mr.,Houston,TX,77002,4/28/2010,"1,000.00",Vector Advisors,Investments,,,,,,,,21032,239,6826915,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,4/2/2010,"10,000.00",Perry Homes,Home builder,,,,,,,,21032,113,6826916,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,4/28/2010,"10,000.00",Perry Homes,Home builder,,,,,,,,21032,246,6826917,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Pitts,xqqx,John,Mr.,Houston,TX,77227,4/28/2010,500,Self,Attorney,,,,,,,,21032,242,6826918,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Poindexter,xqqx,John,Mr.,Houston,TX,77002-3009,4/28/2010,500,J. B. Poindexter & Co. Inc.,Chairman,,,,,,,,21032,241,6826919,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Polan,xqqx,Kraege,Mr.,Austin,TX,78701,4/15/2010,"1,000.00",Self,Consultant,,,,,,,,21032,46,6826920,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Seidlits,xqqx,Curtis,Mr.,Austin,TX,78701,3/31/2010,500,Focused Advocacy,Consultant,,,,,,,,21032,166,6826938,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Ross,xqqx,Susan,Mrs.,Austin,TX,78757,4/13/2010,25.03,Self,Consultant,,,,,,,food and beverage for event,21032,190,6826929,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,4/13/2010,25.03,,,,,,,,,food and beverage for event,21032,180,6826845,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Schlueter,xqqx,Stan,Mr.,Austin,TX,78768-2227,4/13/2010,140.73,Self,Consultant,,,,,,,sponsor board for event,21032,189,6826935,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Santos Alliances Political Action Committee,xqqx,xqqx,,Austin,TX,78701,4/15/2010,"1,000.00",,,,,,,,,,21032,67,6826934,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Sanford & Kuhl,xqqx,xqqx,,Houston,TX,77056,4/28/2010,"2,000.00",,,,,,,,,,21032,234,6826933,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Rutherford,xqqx,Pat,Mr.,Houston,TX,77046,4/28/2010,"1,500.00",Rutherford Oil Corp.,President,,,,,,,,21032,235,6826932,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Political Action Committee of Independent Insurance Agents of TX,xqqx,xqqx,,Austin,TX,78768,4/15/2010,"10,000.00",,,,,,,,,,21032,81,6826921,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Ross,xqqx,Susan,Mrs.,Austin,TX,78757,4/15/2010,250,Self,Consultant,,,,,,,,21032,74,6826930,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Pool,xqqx,Jack,Dr.,San Antonio,TX,78230,4/9/2010,"1,000.00",San Antonio Surgical Arts,Oral Surgeon,,,,,,,,21032,92,6826922,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Ron Lewis & Associates Political Fund,xqqx,xqqx,,Austin,TX,78701,4/15/2010,500,,,,,,,,,,21032,50,6826928,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Rogers,xqqx,Richard,Mr.,Addison,TX,75001,4/9/2010,250,Mary Kay,CEO,,,,,,,,21032,98,6826927,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Roberts,xqqx,Jack,Mr.,Austin,TX,78701,4/15/2010,"1,000.00",Self,Consultant,,,,,,,,21032,68,6826926,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Roberts,xqqx,Jack,Mr.,Austin,TX,78701,4/13/2010,25.03,Self,Consultant,,,,,,,food and beverage for event,21032,186,6826925,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Reed,xqqx,Vance,Mr.,Amarillo,TX,79104,4/27/2010,250,,,,,,,,,,21032,174,6826924,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Schwartz,xqqx,Martin,Mr.,Waco,TX,76703-2183,3/31/2010,"1,000.00",Centex Carpet/Schwartz Design,Owner,,,,,,,,21032,158,6826937,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701-2100,4/15/2010,"3,000.00",,,,,,,,,,21032,60,6826931,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,TBA Bank Political Action Committee - State,xqqx,xqqx,,Austin,TX,78701,3/24/2010,"2,000.00",,,,,,,,,,21032,42,6825185,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Messer,xqqx,Bill,Mr.,Belton,TX,76513,3/24/2010,"1,000.00",Self,Consultant,,,,,,,,21032,23,6825171,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Mullinax,xqqx,Ronnie,Mr.,Cypress,TX,77433-1479,3/24/2010,"1,000.00",Brown & Gray Engineers Inc.,President & Chairman,,,,,,,,21032,25,6825172,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,MWB Properties,xqqx,xqqx,,Cleburne,TX,76033,3/29/2010,"1,000.00",,,,,,,,,,21032,49,6825173,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Patterson,xqqx,Allen,Mr.,Woodway,TX,76712,3/24/2010,100,,,,,,,,,,21032,26,6825174,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,Raba-Kistner Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,3/24/2010,"1,000.00",,,,,,,,,,21032,46,6825175,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Roberts,xqqx,Jack,Mr.,Austin,TX,78701,3/24/2010,"1,000.00",Self,Consultant,,,,,,,,21032,27,6825176,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Rosenbaum,xqqx,Glen,Mr.,Houston,TX,77002,3/19/2010,"2,500.00",Vinson & Elkins,Attorney,,,,,,,,21032,28,6825177,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Salome,xqqx,Tom,Mr.,Waco,TX,76703,3/24/2010,"1,000.00",Self,Businessman,,,,,,,,21032,29,6825178,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,Sartain Consulting,xqqx,xqqx,,Waco,TX,76714,3/24/2010,"2,500.00",,,,,,,,,,21032,43,6825179,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Schlueter,xqqx,Stan,Mr.,Austin,TX,78768-2227,3/19/2010,"5,000.00",Self,Consultant,,,,,,,,21032,30,6825180,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Sheldon,xqqx,Rick,Mr.,Waco,TX,76710,3/24/2010,"10,000.00",Self,Real Estate Developer,,,,,,,,21032,31,6825181,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Sibley,xqqx,Mark,Dr.,Richardson,TX,75080,3/29/2010,500,Self,Dentist,,,,,,,,21032,32,6825182,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Bain,xqqx,Henry,Mr.,Spring Branch,TX,78070,4/2/2010,500,Medina Bain Inc.,Engineer,,,,,,,,21032,127,6826784,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,Swanson Realty Ltd.,xqqx,xqqx,,Waco,TX,76702-1355,3/22/2010,203,,,,,,,,,Office Space  3/22/2010 - 3/29/2010,21032,53,6825184,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Lanning,xqqx,Wilton,Mr.,Waco,TX,76710,3/29/2010,250,,,,,,,,,,21032,21,6825168,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,Texas Homecare and Hospice Political Action Committee - State,xqqx,xqqx,,Austin,TX,78731,3/24/2010,"2,500.00",,,,,,,,,,21032,44,6825186,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Watson,xqqx,Murray,Mr.,Mart,TX,76664,3/29/2010,"1,000.00",Self,Attorney,,,,,,,,21032,34,6825187,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,Wholesale Beer Distributors of Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,3/19/2010,"3,000.00",,,,,,,,,,21032,38,6825188,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Wren,xqqx,James,Mr.,Waco,TX,76710,3/24/2010,100,,,,,,,,,,21032,35,6825189,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Young,xqqx,F.M.,Mr.,Waco,TX,76710,3/29/2010,"10,000.00",NA,Retired,,,,,,,,21032,36,6825190,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Young,xqqx,Kenneth,Mr.,Waco,TX,76710,3/29/2010,"1,000.00",Tymco Inc.,President,,,,,,,,21032,37,6825191,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,AGC-Texas Building Branch Political Action Committee,xqqx,xqqx,,Austin,TX,78701,3/31/2010,"2,500.00",,,,,,,,,,21032,129,6826777,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,4/28/2010,"2,000.00",,,,,,,,,,21032,231,6826778,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Andrews,xqqx,Barry,Mr.,Dallas,TX,75207-2308,4/26/2010,"1,000.00",Andrews Distributing,President,,,,,,,,21032,7,6826779,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Andrews & Kurth Texas Political Action Committee,xqqx,xqqx,,Houston,TX,77002,4/20/2010,"1,000.00",,,,,,,,,,21032,36,6826780,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Arnold,xqqx,Daniel,Mr.,Houston,TX,77002-6707,4/28/2010,500,NA,Retired,,,,,,,,21032,232,6826781,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Association of Fire and Casualty Companies,xqqx,xqqx,,Austin,TX,78701,4/15/2010,"1,000.00",,,,,,,,,,21032,75,6826782,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Gustafson,xqqx,Stephen,Mr.,Wichita Falls,TX,76308,4/6/2010,"5,500.00",Falls Distributing Company,President,,,,,,,,21032,107,6826847,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,Swanson Realty Ltd.,xqqx,xqqx,,Waco,TX,76702-1355,3/22/2010,928,,,,,,,,,Office Furniture,21032,54,6825183,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,Entergy Employees' Political Action Committee of Texas,xqqx,xqqx,,Austin,TX,78701,3/29/2010,"1,000.00",,,,,,,,,,21032,50,6825155,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,3/29/2010,"1,000.00",Cottonwood Financial,CEO,,,,,,,,21032,1,6825140,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Averitt,xqqx,Kip,,Waco,TX,76702,3/19/2010,"5,000.00",Ryan and Company,Tax Consultant,,,,,,,,21032,2,6825141,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Bailey,xqqx,Wes,Mr.,Waco,TX,76712,3/24/2010,"1,000.00",Bailey Insurance & Risk Management Inc.,Insurance Agent,,,,,,,,21032,3,6825142,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Beavers,xqqx,Gaylan,Mr.,McGregor,TX,76657,3/24/2010,"1,000.00",Tejas Logistics,Distribution Warehousing & Trucking,,,,,,,,21032,4,6825143,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,3/24/2010,"1,000.00",,,,,,,,,,21032,41,6825144,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Brophy,xqqx,Rick,Mr.,McGregor,TX,76657,3/29/2010,"1,000.00",Beard Kultgen Brophy Bostwick Dickson & Squires,Attorney,,,,,,,,21032,5,6825145,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Bush,xqqx,George W.,Mr.,Midland,TX,79702-3362,3/24/2010,"2,000.00",NA,Former President of the United States of America,,,,,,,,21032,6,6825146,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,C.C. Robinson Property Company Ltd.,xqqx,xqqx,,Waco,TX,78703,3/29/2010,"2,500.00",,,,,,,,,,21032,51,6825147,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,Citizen State Bank Woodville TX Political Action Committee,xqqx,xqqx,,Woodville,TX,75979,3/29/2010,"1,000.00",,,,,,,,,,21032,48,6825148,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Clowe,Jr.,C. Tom,Mr.,Waco,TX,76710,3/24/2010,"1,000.00",NA,Retired,,,,,,,,21032,52,6825149,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,Cobb-Fendley Political Action Committee,xqqx,xqqx,,Houston,TX,77040,3/24/2010,500,,,,,,,,,,21032,47,6825150,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Costello,xqqx,Stephen,Mr.,Houston,TX,77019,3/24/2010,"1,000.00",Costello Inc.,President,,,,,,,,21032,7,6825151,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Cutbirth,xqqx,Steven,Dr.,Waco,TX,76710,3/29/2010,"1,000.00",Self,Dentist,,,,,,,,21032,8,6825152,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,McLane,xqqx,Drayton,Mr.,Temple,TX,76503,3/24/2010,"10,000.00",Self,Businessman,,,,,,,,21032,22,6825170,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Heavin,xqqx,Gary,Mr.,Gatesville,TX,76528,3/29/2010,"25,000.00",Self,Businessman,,,,,,,,21032,15,6825161,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Bank of America Corporation Political Action Committee,xqqx,xqqx,,Wilmington,DE,19884,4/15/2010,"2,500.00",,,,,,,,,,21032,69,6826785,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Krause,xqqx,Kenneth,Mr.,Lorena,TX,76655,3/29/2010,100,,,,,,,,,,21032,20,6825167,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Klotz,xqqx,D. Wayne,Mr.,Houston,TX,77079,3/24/2010,500,Klotz & Associates,President,,,,,,,,21032,19,6825166,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Jung,xqqx,Kimberly,Ms.,Waco,TX,76710-1224,3/19/2010,100,,,,,,,,,,21032,18,6825165,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Jones,xqqx,Neal T.,Mr.,Austin,TX,78701,3/19/2010,"2,500.00",Self,Consultant,,,,,,,,21032,17,6825164,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,DeCluitt,xqqx,Chris,,Waco,TX,76710,3/24/2010,"1,000.00",Self,Attorney,,,,,,,,21032,9,6825153,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,Hillco Political Action Committee,xqqx,xqqx,,Austin,TX,78701,3/24/2010,"2,500.00",,,,,,,,,,21032,40,6825162,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,DeCluitt,xqqx,Douglas,Mr.,Waco,TX,76710,3/24/2010,"1,000.00",The Sovereign Corporation,Businessman,,,,,,,,21032,10,6825154,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,Halff Associates State Political Action Committee,xqqx,xqqx,,Richardson,TX,75081,3/24/2010,"1,000.00",,,,,,,,,,21032,45,6825160,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Guinn,xqqx,David,Mr.,Waco,TX,76710,3/24/2010,"1,000.00",Baylor University School of Law,Professor of Law,,,,,,,,21032,14,6825159,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Glenn,xqqx,Eric,Mr.,Austin,TX,78738,3/24/2010,"1,000.00",Self,Consultant,,,,,,,,21032,13,6825158,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Estes,xqqx,Craig,Mr.,Wichita Falls,TX,76307,3/29/2010,"5,000.00",State of Texas,Senator,,,,,,,,21032,12,6825157,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,3/19/2010,"1,000.00",,,,,,,,,,21032,11,6825156,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",ENT,Licensed Beverage Distributors Political Action Committee,xqqx,xqqx,,Austin,TX,78701,3/24/2010,"1,500.00",,,,,,,,,,21032,39,6825169,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450212,"Sibley, David",IND,Holzheauser,xqqx,Steve,Dr.,Austin,TX,78738,3/29/2010,500,Self,Consultant,,,,,,,,21032,16,6825163,1,4/29/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Ford,xqqx,Robert,Mr.,Eddy,TX,76524-2411,3/31/2010,100,NA,Retired,,,,,,,,21032,143,6826831,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Cross,Jr.,Herbert,Mr.,McGregor,TX,76657,3/31/2010,250,,,,,,,,,,21032,153,6826817,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Crownover,xqqx,Bernyce,Mrs.,Waxahachie,TX,75165,4/20/2010,100,,,,,,,,,,21032,33,6826818,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Dannenbaum,xqqx,James,Mr.,Houston,TX,77098,4/28/2010,"2,000.00",Dannenbaum Engineering Corporation,President,,,,,,,,21032,244,6826819,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Davis,xqqx,Bob,Mr.,Waco,TX,76712,3/31/2010,"1,000.00",Self,Investor,,,,,,,,21032,164,6826820,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Davis,xqqx,C.M.,Mr.,Waco,TX,76712,3/31/2010,"1,000.00",Home State Insurance Group,Executive,,,,,,,,21032,133,6826821,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Deaderick,xqqx,Franklin,Mr.,Odessa,TX,79763-2934,4/26/2010,500,Standard Sales Company LP,President,,,,,,,,21032,16,6826822,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,DeHay,xqqx,W. Griggs,Dr.,Waxahachie,TX,75168,4/20/2010,250,,,,,,,,,,21032,31,6826823,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Del Papa,Jr.,Lawrence,Mr.,Galveston,TX,77554,4/26/2010,250,,,,,,,,,,21032,11,6826824,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Durden,xqqx,Don,Mr.,Comfort,TX,78013-3629,4/2/2010,500,Civil Engineering Consultants,Engineer,,,,,,,,21032,125,6826825,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Eli Lilly and Company Political Action Committee,xqqx,xqqx,,Indianapolis,IN,46285,4/26/2010,"2,000.00",,,,,,,X,C00082792,,21032,5,6826826,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,EPIC,xqqx,xqqx,,El Paso,TX,79960-0001,4/26/2010,"1,000.00",,,,,,,,,,21032,18,6826827,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Eye-Pac of the Texas Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701,3/31/2010,"2,500.00",,,,,,,,,,21032,145,6826828,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,AT&T Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,4/15/2010,"5,000.00",,,,,,,,,,21032,80,6826783,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Fleager,xqqx,Richard,Mr.,El Paso,TX,79912-6300,4/26/2010,250,,,,,,,,,,21032,24,6826830,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Congressman Joe Barton Committee,xqqx,xqqx,,Ennis,TX,75120,4/21/2010,"1,764.63",,,,,,,,,prinintg food and beverages for Waxahachie event,21032,179,6826814,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,FPL Political Action Committee,xqqx,xqqx,,Juno Beach,FL,33408,4/20/2010,"1,500.00",,,,,,,X,C00064774,,21032,28,6826832,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Freese and Nichols Political Action Committee,xqqx,xqqx,,Fort Worth,TX,76109,4/2/2010,"1,000.00",,,,,,,,,,21032,120,6826833,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010-3095,4/15/2010,"1,000.00",,,,,,,,,,21032,77,6826834,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Friends of Clint Hackney & Company Political Action Committee,xqqx,xqqx,,Austin,TX,78716,4/15/2010,500,,,,,,,,,,21032,56,6826835,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Fulbright Jaworski Texas Committee,xqqx,xqqx,,Houston,TX,77010-3095,4/28/2010,"1,000.00",,,,,,,,,,21032,240,6826836,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,4/15/2010,"2,000.00",,,,,,,,,,21032,78,6826837,0,4/30/2010,,
