"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Ellis,xqqx,Todd,Mr.,Muleshoe,TX,79347,2/26/2010,500,,Businessman,,,,,,,,53421,26,7016672,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Edwards,xqqx,Terry,Mr.,Muleshoe,TX,79347,2/26/2010,100,,,,,,,,,,53421,19,7016671,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Dabney,xqqx,Brandon,Dr.,Amarillo,TX,79102,2/22/2010,250,,,,,,,,,,53421,30,7016670,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Cox,xqqx,James,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,100,,,,,,,,,,53421,23,7016669,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Cox,xqqx,E.R.,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,100,,,,,,,,,,53421,9,7016668,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,Compass Bancshares Inc. PAC - Texas,xqqx,xqqx,,Birmingham,AL,35296,3/1/2010,"1,500.00",,,,,,,,,,53421,5,7016667,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Combs,xqqx,Larry,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,40,,,,,,,,,,53421,18,7016666,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Clark,xqqx,Jimmy,Mr. & Mrs.,Lorenzo,TX,79343,2/23/2010,500,,Businessman,,,,,,,,53421,32,7016665,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Cage,xqqx,J.D.,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,100,,,,,,,,,,53421,10,7016664,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Wells,xqqx,Gary,Mr. & Mrs.,Amarillo,TX,79124,2/16/2010,"1,000.00",,Businessman,,,,,,,,53421,107,6685176,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Bessire,xqqx,Travis,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,100,,,,,,,,,,53421,8,7016662,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Hartley,xqqx,Tom,Mr. & Mrs.,Clovis,NM,88102,2/26/2010,150,,,,,,,,,,53421,7,7016678,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Anzaldua,xqqx,Viola,Ms.,Muleshoe,TX,79347,2/26/2010,100,,,,,,,,,,53421,13,7016660,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Allison,xqqx,V. Jean,,Muleshoe,TX,79347,2/26/2010,30,,,,,,,,,,53421,17,7016659,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Allen,xqqx,Mark,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,200,,,,,,,,,,53421,11,7016658,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Agee,xqqx,John,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,200,,,,,,,,,,53421,21,7016657,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Zentner,xqqx,Betty,Ms.,San Angelo,TX,76904,2/10/2010,250,,,,,,,,,,53421,128,6685185,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Wynn,xqqx,Eddie,Mr.,Amarillo,TX,79105,2/4/2010,50,,,,,,,,,,53421,58,6685184,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Williams,xqqx,Timothy,Mr. & Mrs.,Amarillo,TX,79114,2/4/2010,100,,,,,,,,,,53421,84,6685183,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Williams,xqqx,Michael,Mr. & Mrs.,Amarillo,TX,79109,2/4/2010,50,,,,,,,,,,53421,69,6685182,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Williams,xqqx,K. Roger,Mr.,Amarillo,TX,79114,2/9/2010,250,,,,,,,,,,53421,39,6685181,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Williams,xqqx,J. I.,Mr.,Panhandle,TX,79068,2/17/2010,100,,,,,,,,,,53421,99,6685180,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Wilder,xqqx,David,Mr. & Mrs.,Plainview,TX,79072,2/10/2010,100,,,,,,,,,,53421,141,6685179,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,White,IV,William,Mr. & Mrs.,Harker Heights,TX,76548,2/18/2010,40,,,,,,,,,,53421,135,6685178,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Stallwitz,xqqx,Darren,Mr. & Mrs.,Dumas,TX,79029,2/11/2010,100,,,,,,,,,,53421,127,6685157,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Brown,xqqx,James,Mr.,Muleshoe,TX,79347,2/26/2010,100,,Farmer,,,,,,,,53421,22,7016663,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Russ,xqqx,Sherry,Ms.,Amarillo,TX,79119,2/24/2010,100,,,,,,,,,,53421,33,7016691,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"1,500.00",,,,,,,,,,53421,88,6685039,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Younger,xqqx,Cole,Mr.,Amarillo,TX,79108,2/22/2010,25,,,,,,,,,,53421,35,7016705,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Wood,xqqx,David,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,50,,,,,,,,,,53421,16,7016704,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Williams,xqqx,James,Mr. & Mrs.,Farwell,TX,79325,2/26/2010,100,,,,,,,,,,53421,15,7016703,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Wedel,xqqx,James,Mr. & Mrs.,Muleshoe,TX,79347,3/19/2010,250,,,,,,,,,,53421,48,7016702,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,V. Leal Management Co. LLC,xqqx,xqqx,,Amarillo,TX,79101,3/17/2010,"1,881.76",,,,,,,,,Election Party,53421,43,7016701,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,V. Leal Management Co. LLC,xqqx,xqqx,,Amarillo,TX,79101,3/12/2010,544.84,,,,,,,,,Volunteer food expense,53421,44,7016700,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,V. Leal Management Co. LLC,xqqx,xqqx,,Amarillo,TX,79101,3/5/2010,"1,005.02",,,,,,,,,Volunteer food expense,53421,42,7016699,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,V. Leal Management Co. LLC,xqqx,xqqx,,Amarillo,TX,79101,3/5/2010,90.5,,,,,,,,,Volunteer food expense,53421,41,7016698,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,Texas Farm Bureau Friends of Agriculture (AGFUND) PAC,xqqx,xqqx,,Waco,TX,76702,3/1/2010,"1,000.00",,,,,,,,,,53421,4,7016697,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Tayama,xqqx,Rico,Mr. & Mrs.,Amarillo,TX,79119,2/28/2010,500,,Businessman,,,,,,,,53421,40,7016696,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Solis,xqqx,B.,,Amarillo,TX,79106,2/28/2010,50,,,,,,,,,,53421,39,7016695,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Simnacher,xqqx,Tona,Ms.,Burnet,TX,78611,2/26/2010,"2,000.00",,Businesswoman,,,,,,,,53421,1,7016694,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Glover,xqqx,Joy,Ms.,Muleshoe,TX,79347,2/26/2010,100,,,,,,,,,,53421,24,7016676,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Lust,xqqx,Tim,Mr. & Mrs.,Abernathy,TX,79311,2/22/2010,250,,,,,,,,,,53421,29,7016685,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Watkins,xqqx,Strick,Mr.,Amarillo,TX,79109,2/4/2010,250,,,,,,,,,,53421,44,6685175,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Holt,xqqx,Ronnie,Mr. & Mrs.,Muleshoe,TX,79347,2/21/2010,200,,,,,,,,,,53421,37,7016679,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,HPCP Investments LLC,xqqx,xqqx,,Houston,TX,77007,3/5/2010,"1,000.00",,,,,,,,,,53421,49,7016680,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Leal,xqqx,Abel,Mr. & Mrs.,Dallas,TX,75231,3/1/2010,"3,000.00",,Attorney,,,,,,,,53421,3,7016681,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Leal,xqqx,Irma,Ms.,Muleshoe,TX,79347,2/26/2010,500,,Retired,,,,,,,,53421,25,7016682,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Sheets,xqqx,Kyle,Dr. & Mrs.,Muleshoe,TX,79347,2/26/2010,500,,Physician,,,,,,,,53421,27,7016693,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Leininger,xqqx,James,Mr. & Mrs.,San Antonio,TX,78229,3/1/2010,"5,000.00",,Businessman,,,,,,,,53421,45,7016684,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Sanders,xqqx,Roger,Mr. & Mrs.,Dumas,TX,79029,2/24/2010,500,,Businessman,,,,,,,,53421,31,7016692,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Morton,xqqx,Mark,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,100,,,,,,,,,,53421,20,7016686,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Newton,xqqx,Frank,Mr. & Mrs.,Boerne,TX,78006,2/22/2010,100,,,,,,,,,,53421,36,7016687,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",ENT,Oncor Texas PAC,xqqx,xqqx,,Dallas,TX,75201,2/21/2010,750,,,,,,,,,,53421,6,7016688,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Reynolds,xqqx,Magann,Ms.,Muleshoe,TX,79347,2/26/2010,50,,,,,,,,,,53421,12,7016689,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Rivas,xqqx,Janie,Ms.,Amarillo,TX,79118,2/28/2010,250,,,,,,,,,,53421,38,7016690,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Grant,xqqx,Sharon,Ms.,Muleshoe,TX,79347,2/26/2010,100,,,,,,,,,,53421,14,7016677,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Leal,xqqx,Laura,Ms.,Clovis,NM,88101,3/1/2010,"1,000.00",,Business Owner,,,,,,,,53421,50,7016683,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Perry,xqqx,Bob,Mr. & Mrs.,Houston,TX,77234,1/26/2010,"7,500.00",,Businessman,,,,,,,,53421,122,6685127,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Ritter,xqqx,Erin,Ms.,Amarillo,TX,79124,2/18/2010,50,,,,,,,,,,53421,117,6685141,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Riffe,xqqx,William,Mr.,Stratford,TX,79084,2/9/2010,100,,,,,,,,,,53421,51,6685140,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Rice,xqqx,Kerry,Mr. & Mrs.,Amarillo,TX,79101,2/4/2010,250,,,,,,,,,,53421,87,6685139,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Rhodes,xqqx,Anthony,Mr.,Amarillo,TX,79124,2/4/2010,100,,,,,,,,,,53421,62,6685138,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Revell,xqqx,Tim,Dr.,Amarillo,TX,79110,2/4/2010,150,,,,,,,,,,53421,89,6685137,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Rentfro,xqqx,Jerry Don,Mr. & Mrs.,Dumas,TX,79029,2/15/2010,50,,,,,,,,,,53421,143,6685136,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Rejino,xqqx,David,Mr. & Mrs.,Austin,TX,78739,2/4/2010,50,,,,,,,,,,53421,66,6685135,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Ratke,xqqx,Michael,Mr.,Farwell,TX,79325,2/1/2010,500,,Farmer,,,,,,,,53421,12,6685134,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Rapier,xqqx,Joseph,Mr. & Mrs.,Lubbock,TX,79410,1/22/2010,250,,,,,,,,,,53421,115,6685133,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Quigley,xqqx,D. G.,,Amarillo,TX,79103,2/1/2010,25,,,,,,,,,,53421,14,6685132,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Purdy,xqqx,Bruce,Dr. & Mrs.,Muleshoe,TX,79347,1/22/2010,"1,000.00",,Physician,,,,,,,,53421,93,6685131,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Pogue,xqqx,Paul,Mr. & Mrs.,McKinney,TX,75069,2/2/2010,"1,000.00",,Businessman,,,,,,,,53421,94,6685130,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Wenger,xqqx,Robert,Mr. & Mrs.,Amarillo,TX,79109,1/30/2010,250,,,,,,,,,,53421,15,6685177,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Perry,xqqx,Bob,Mr. & Mrs.,Houston,TX,77234,1/26/2010,"7,500.00",,Businessman,,,,,,,,53421,123,6685128,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Rowling,xqqx,Robert,Mr.,Irving,TX,75039,2/16/2010,"5,000.00",,Businessman,,,,,,,,53421,149,6685144,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,1/22/2010,"15,000.00",,Businessman,,,,,,,,53421,16,6685126,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Perry,xqqx,Bob,Mr. & Mrs.,Houston,TX,77234,1/22/2010,"15,000.00",,Businessman,,,,,,,,53421,17,6685125,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Pence,xqqx,Perry,Mr. & Mrs.,Amarillo,TX,79159,2/4/2010,50,,,,,,,,,,53421,74,6685124,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,PATE PAC,xqqx,xqqx,,Houston,TX,77040,1/22/2010,250,,,,,,,,,,53421,105,6685123,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Oeschger,xqqx,Lawrence,Mr. & Mrs.,Amarillo,TX,79124,2/15/2010,50,,,,,,,,,,53421,121,6685122,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Oeschger,xqqx,L. A.,,Amarillo,TX,79159,2/5/2010,100,,,,,,,,,,53421,45,6685121,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Noyce,xqqx,Dane,Mr. & Mrs,Hereford,TX,79045,1/26/2010,"2,500.00",,Attorney,,,,,,,,53421,37,6685120,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Nickels,xqqx,Nicky,Mr. & Mrs.,Muleshoe,TX,79347,2/16/2010,250,,,,,,,,,,53421,108,6685119,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Nicholson,xqqx,Donald,Mr.,Amarillo,TX,79110,2/3/2010,200,,,,,,,,,,53421,59,6685118,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Nicewarner,xqqx,Don,Mr. & Mrs.,Amarillo,TX,79110,2/5/2010,200,,,,,,,,,,53421,65,6685117,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Mullinax,xqqx,Ronnie,Mr. & Mrs.,Cypress,TX,77433,1/22/2010,250,,,,,,,,,,53421,114,6685116,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Morrison,xqqx,Shawn,Mr.,Amarillo,TX,79109,2/4/2010,500,,Businessman,,,,,,,,53421,80,6685115,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Morrison,xqqx,Dean,,Amarillo,TX,79109,1/23/2010,"1,500.00",,Businessman,,,,,,,,53421,20,6685114,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Perry,xqqx,Bob,Mr. & Mrs.,Houston,TX,77234,2/15/2010,"20,000.00",,Businessman,,,,,,,,53421,124,6685129,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Stephens,xqqx,J. M.,,Richardson,TX,75080,2/15/2010,100,,,,,,,,,,53421,120,6685158,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Wallace,II,William,Dr.,Amarillo,TX,79105-2250,1/26/2010,100,,,,,,,,,,53421,5,6685174,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Vaughan,xqqx,Dee,,Dumas,TX,79029,2/14/2010,"1,000.00",,Farmer,,,,,,,,53421,102,6685173,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Turner,xqqx,John,Dr. & Mrs.,Amarillo,TX,79109,2/4/2010,100,,,,,,,,,,53421,70,6685172,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Turner,xqqx,Jeff,Mr. & Mrs.,Dumas,TX,79029,2/15/2010,100,,,,,,,,,,53421,144,6685171,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,TPBA PAC,xqqx,xqqx,,Amarillo,TX,79121,2/8/2010,250,,,,,,,,,,53421,57,6685170,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Townsend,xqqx,William,Dr. & Dr.,Canyon,TX,79015,2/2/2010,250,,,,,,,,,,53421,81,6685169,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Thomas,xqqx,Luke,Mr. & Mrs.,San Angelo,TX,76901,2/17/2010,40,,,,,,,,,,53421,134,6685168,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767-1429,2/10/2010,"5,000.00",,,,,,,,,,53421,54,6685167,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767-1429,2/1/2010,585.66,,,,,,,,,Paid for candidate expenses at The Austin Club,53421,95,6685166,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Texas Apartment Assoc PAC,xqqx,xqqx,,Austin,TX,78701,1/22/2010,"2,500.00",,,,,,,,,,53421,35,6685165,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Texas Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,2/8/2010,"1,000.00",,,,,,,,,,53421,97,6685164,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Tenorio,xqqx,Santos,Major,Amarillo,TX,79102,1/27/2010,100,,,,,,,,,,53421,24,6685163,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Tenorio,xqqx,Alex,Mr.,Amarillo,TX,79109,2/4/2010,100,,,,,,,,,,53421,77,6685162,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Robert L Leppard DDS PA,xqqx,xqqx,,Muleshoe,TX,79347-3611,1/25/2010,200,,,,,,,,,,53421,10,6685142,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Smith,xqqx,Alfred,Mr. & Mrs.,Amarillo,TX,79159,2/16/2010,500,,Retired,,,,,,,,53421,109,6685151,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Moore,xqqx,Tory,Dr.,Dumas,TX,79029,2/15/2010,200,,,,,,,,,,53421,142,6685113,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Salazar,xqqx,Jesse,Mr. & Mrs.,Amarillo,TX,79015,2/5/2010,100,,,,,,,,,,53421,72,6685145,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Scott,xqqx,Samantha,Ms.,Amarillo,TX,79109,2/9/2010,100,,,,,,,,,,53421,27,6685146,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Sharp,xqqx,Alvin,Mr. & Mrs.,Amarillo,TX,79121,2/4/2010,500,,Businessman,,,,,,,,53421,86,6685147,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Simmons,xqqx,Cody L.,Mr. & Mrs.,Canyon,TX,79015,2/8/2010,"2,500.00",,Attorney,,,,,,,,53421,38,6685148,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Taylor,xqqx,Susan,Ms.,Amarillo,TX,79102,2/4/2010,250,,,,,,,,,,53421,67,6685161,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Skiles,Jr.,Cliff A.,Dr. & Mrs.,Dalhart,TX,79022,2/9/2010,"5,000.00",,Physician,,,,,,,,53421,56,6685150,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Stuart,xqqx,Barkley,Mr.,Dallas,TX,75380-9013,1/22/2010,250,,,,,,,,,,53421,19,6685160,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Smith,Jr.,Charles,Mr.,Muleshoe,TX,79347,1/22/2010,250,,,,,,,,,,53421,3,6685152,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Soliz,xqqx,Joe,Mr.,Hereford,TX,79045,1/26/2010,"1,000.00",,Businessman,,,,,,,,53421,79,6685153,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Sprauer,xqqx,Jeffrey,Mr. & Mrs.,Buda,TX,78610,2/17/2010,25,,,,,,,,,,53421,132,6685154,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Spurlock,xqqx,Wesley,Mr.,Stratford,TX,79084,2/16/2010,500,,Farmer,,,,,,,,53421,100,6685155,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Stallings,xqqx,Eddie,Mr. & Mrs.,Amarillo,TX,79124,2/12/2010,50,,,,,,,,,,53421,110,6685156,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Robinson,xqqx,Jack,Mr. & Mrs.,Amarillo,TX,79106,2/10/2010,150,,,,,,,,,,53421,52,6685143,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Sir Speedy,xqqx,xqqx,,Amarillo,TX,79101,2/4/2010,250,,,,,,,,,,53421,92,6685149,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Angelo,Jr.,Ernest,Mr. & Mrs.,Midland,TX,79705,2/16/2010,100,,,,,,,,,,53421,152,6685037,0,2/22/2010,,
