"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,La Joya Texas Federation of Teachers,xqqx,xqqx,,McAllen,TX,78504,12/8/2010,"1,000.00",,,,,,,,,,51164,48,7665578,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Pate,xqqx,Gerry,,Magnolia,TX,77354,11/18/2010,"1,000.00",Pate Engineers Inc,President,,,,,,,,51164,38,7665585,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Oxypac,xqqx,xqqx,,Washington,DC,20006,12/11/2010,"1,000.00",,,,,,,X,C00083857,,51164,52,7665584,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,ONeok Employee PAC,xqqx,xqqx,,Austin,TX,78746,10/20/2010,250,,,,,,,,,,51164,15,7665583,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,ONCOR PAC,xqqx,xqqx,,Dallas,TX,75201,9/21/2010,500,,,,,,,,,,51164,6,7665582,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Myers,xqqx,Charles,,Austin,TX,78731,10/20/2010,500,Barn Storm Group,Manager,,,,,,,,51164,28,7665581,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Gardere,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,51164,18,7665568,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,10/7/2010,500,,,,,,,,,,51164,9,7665579,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,51164,20,7665620,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,K&L Gates,xqqx,xqqx,,Austin,TX,78701,10/20/2010,250,,,,,,,,,,51164,31,7665577,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Johnson,xqqx,Robert,,Austin,TX,78701,12/9/2010,"1,000.00",Johnson and Johnson,Lawyer,,,,,,,,51164,59,7665576,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Jackson Famliy Trust,xqqx,xqqx,,Coral Springs,FL,33071,10/20/2010,500,,,,,,,,,,51164,30,7665575,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/20/2010,500,,,,,,,,,,51164,17,7665574,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,51164,24,7665573,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Hill,xqqx,Culpepper,,Cameron,TX,76520,10/20/2010,250,,,,,,,,,,51164,26,7665572,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,12/11/2010,250,,,,,,,,,,51164,56,7665571,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Long,xqqx,Wade,,Austin,TX,78701,12/7/2010,250,,,,,,,,,,51164,57,7665580,0,1/18/2011,,
