"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texo PAC,xqqx,xqqx,,Dallas,TX,75229,9/27/2010,500,,,,,,,,,,58399,1,7621084,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Restaurant Association,xqqx,xqqx,,Austin,TX,78767,10/22/2010,500,,,,,,,,,,58399,35,7621083,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Podiatric Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500,,,,,,,,,,58399,112,7621082,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500,,,,,,,,,,58399,54,7621081,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Mortgage Bankers PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"2,500.00",,,,,,,,,,58399,42,7621080,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Manufactured Housing Assoc. Inc. TMHA Pac,xqqx,xqqx,,Austin,TX,78701,11/12/2010,250,,,,,,,,,,58399,187,7621079,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/15/2010,500,,,,,,,,,,58399,107,7621078,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,9/21/2010,"2,500.00",,,,,,,,,,58399,8,7621077,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,8/27/2010,500,,,,,,,,,,58399,5,7621076,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,10/13/2010,500,,,,,,,,,,58399,57,7621075,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,9/2/2010,350,,,,,,,,,,58399,41,7621074,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Reed,xqqx,Don and Nancy,Mr. and Mrs.,Argyle,TX,76226,10/21/2010,500,Self Employed,Investor,,,,,,,,58399,124,7621043,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Tiedt,xqqx,Barry,Mr.,Argyle,TX,76226,10/21/2010,"1,000.00",Barrett Doffin Frappiar Turner and Engel LLC,Chief Financial Officer,,,,,,,,58399,95,7621087,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,JPMorgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60602,9/29/2010,"1,000.00",,,,,,,X,C00128512,,58399,7,7621002,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Riveria Worley,xqqx,Carmen,Hon.,Denton,TX,76202,10/13/2010,50,,,,,,,,,,58399,119,7621045,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,10/18/2010,500,,,,,,,,,,58399,52,7621014,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Lloyd Gosselink Blevins Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,9/30/2010,500,,,,,,,,,,58399,139,7621013,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Linebarger Googan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,9/29/2010,500,Linebarger Googan Blair and Sampson,Attorneys,,,,,,,,58399,137,7621012,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Lewis,xqqx,William,Mr.,Argyle,TX,76226,10/15/2010,50,,,,,,,,,,58399,76,7621011,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Lewis,xqqx,Kenneth,Mr.,Plano,TX,75025,10/5/2010,100,,,,,,,,,,58399,56,7621010,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Lederer,xqqx,John,Mr.,Highland Village,TX,75077,10/25/2010,"1,000.00",Credit Union of Texas,Attorney,,,,,,,,58399,101,7621009,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Leahy,xqqx,Lawrence,Mr.,Yoakum,TX,77995,10/17/2010,150,Foundation Management Services,Vice President,,,,,,,,58399,108,7621008,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,L. Dee Shipman Campaign Account,xqqx,xqqx,,Denton,TX,76205,10/14/2010,100,,,,,,,,,,58399,32,7621007,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Kuhl,xqqx,P. John,Mr.,Houston,TX,77056,12/7/2010,500,Sanford and Kuhl Law Firm,Attorney,,,,,,,,58399,155,7621006,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Kret,xqqx,Tim and Jane,Mr. and Mrs.,Fort Worth,TX,76179,11/20/2010,500,Self,Optician,,,,,,,,58399,172,7621005,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,McDermott,xqqx,Edward and Grace,Mr. and Mrs.,Arlington,TX,76011,10/20/2010,250,US Pan Asian American Chamber of Commerce,President,,,,,,,,58399,121,7621016,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Kelly Hart Political Action Committee,xqqx,xqqx,,Fort Worth,TX,76102,9/15/2010,500,,,,,,,,,,58399,157,7621003,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,McWilliams,xqqx,Dean and Andrea,Mr. and Mrs.,Austin,TX,78703,10/19/2010,250,,,,,,,,,,58399,111,7621017,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Joulani,xqqx,Mirvat,Mr.,Arlington,TX,76017,10/14/2010,100,,,,,,,,,,58399,67,7621001,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Jordan,xqqx,Barry E.,Mr.,Carrollton,TX,75007,10/26/2010,100,,,,,,,,,,58399,94,7621000,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Irick,xqqx,Joe,Mr.,Lewisville,TX,75067,10/26/2010,250,,,,,,,,,,58399,93,7620999,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,IPA Political Action Texas,xqqx,xqqx,,Marlborough,MA,1752,11/18/2010,500,,,,,,,,,,58399,153,7620998,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78730,10/26/2010,250,,,,,,,,,Distribution of campaign event information,58399,30,7620997,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,500.00",,,,,,,,,,58399,74,7620996,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Huffines,xqqx,Phillip,Mr.,Dallas,TX,75225,10/15/2010,250,Huffines Communities,Owner,,,,,,,,58399,78,7620995,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Huffines,xqqx,Donald and Mary,Mr. and Mrs.,Dallas,TX,75205,10/15/2010,500,Huffines Properties,Co-Owner,,,,,,,,58399,122,7620994,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Hospice PAC,xqqx,xqqx,,Austin,TX,78731,10/22/2010,"1,000.00",,,,,,,,,,58399,90,7620993,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,HomePac of Texas Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",,,,,,,,,,58399,39,7620992,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hoffman,xqqx,Courtney,Ms.,Austin,TX,78763,10/21/2010,50,,,,,,,,,,58399,40,7620991,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Nash,xqqx,Joann,Mrs.,Aubrey,TX,76227-4624,2/25/2010,150,,,,,,,,,,58399,21,7057023,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Kidd,xqqx,Bret,Mr.,Southlake,TX,76092,10/17/2010,100,,,,,,,,,,58399,109,7621004,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Nguyen,xqqx,Steven N.,Dr.,Irving,TX,75063,11/18/2010,100,SW Dallas Eye Care,Optometrist,,,,,,,,58399,179,7621030,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,58399,51,7620989,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221,12/3/2010,500,,,,,,,,,,58399,182,7621042,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Rahman,xqqx,M.,Mr.,Plano,TX,75093,10/14/2010,500,Self,Financial Advisor,,,,,,,,58399,47,7621041,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Qaddura,xqqx,Jamal,Mr.,Arlington,TX,76018,10/14/2010,100,,,,,,,,,,58399,66,7621040,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Political Action Committee for Engineers,xqqx,xqqx,,Austin,TX,78768-2145,10/1/2010,500,,,,,,,,,,58399,14,7621039,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Political Action Cmte of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/28/2010,"1,000.00",,,,,,,,,,58399,59,7621038,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,8/19/2010,500,,,,,,,,,,58399,133,7621037,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Petrohawk Energy Corporation Political Action Committee,xqqx,xqqx,,Houston,TX,77002,12/6/2010,500,,,,,,,,,,58399,134,7621036,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Perry,xqqx,Bob and Debbie,Mr. and Mrs.,Pilot Point,TX,76258,10/23/2010,450,Self,Business Consultant,,,,,,,,58399,127,7621035,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,One Call Concepts Pac,xqqx,xqqx,,Austin,TX,78716,11/29/2010,250,,,,,,,,,,58399,146,7621034,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,11/10/2010,500,,,,,,,,,,58399,168,7621033,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Longwell,xqqx,Harry J. & Norma,Mr. & Mrs.,Dallas,TX,75220,11/10/2010,"1,000.00",Retired,Retired,,,,,,,,58399,130,7621015,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Ogletree,xqqx,Janet,,Flower Mound,TX,75028,11/4/2010,200,,,,,,,,,,58399,173,7621031,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Rich,xqqx,David and Lynn,Mr. and Mrs.,Dallas,TX,75287,11/26/2010,100,Lincoln Park Texas,King Kong Fireworks,,,,,,,,58399,143,7621044,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Netzer,xqqx,Shula,Mrs.,Dallas,TX,75254,10/18/2010,"1,000.00",Shula Netzer Real Estate Company,Real Estate Developer,,,,,,,,58399,105,7621029,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Nava,xqqx,Samuel,Mr.,Lantana,TX,76226,10/26/2010,100,,,,,,,,,,58399,91,7621028,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Naifa Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2010,500,,,,,,,,,,58399,89,7621027,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,MWB Properties,xqqx,xqqx,,Cleburne,TX,76033,11/12/2010,200,,,,,,,,,,58399,150,7621026,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Muzyka,xqqx,Virginia,Mrs.,Southlake,TX,76092,10/9/2010,100,,,,,,,,,,58399,85,7621025,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Mundt,xqqx,Steven A.,Mr.,Trophy Club,TX,76262,10/14/2010,150,Westhaylex Inc.,President,,,,,,,,58399,87,7621024,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Moosa,xqqx,Zafar,Mr.,Carrollton,TX,75010,10/14/2010,250,,,,,,,,,,58399,49,7621023,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Moore,xqqx,Douglas,Mr.,Dallas,TX,75287,10/12/2010,100,,,,,,,,,,58399,22,7621022,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Migicovsky,xqqx,Phil and Myra,Mr. and Mrs.,Dallas,TX,75287,11/3/2010,250,,,,,,,,,,58399,138,7621021,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Merck Employees Political Action Committee,xqqx,xqqx,,Washington,DC,20004,10/11/2010,600,,,,,,,X,C00097485,,58399,36,7621020,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Menard,xqqx,Robert and Margaret,Mr.,Flower Mound,TX,75022,10/15/2010,50,,,,,,,,,,58399,104,7621019,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Mefford,xqqx,Roann Hale,Ms.,Argyle,TX,76226,10/12/2010,100,Lighthouse Communications,Businesswoman,,,,,,,,58399,15,7621018,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Olcott,xqqx,Michael,Mr.,Fort Worth,TX,76163,9/30/2010,100,,,,,,,,,,58399,9,7621032,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Machens,xqqx,Michael,Mr.,Argyle,TX,76226,9/17/2009,250,,,,,,,,,,58399,19,6523487,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Nye,xqqx,Erle A.,Mr.,Dallas,TX,75230,10/19/2009,250,Retired,Retired,,,,,,,,58399,78,6523497,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,NRG Energy Political Action Committee,xqqx,xqqx,,Princeton,NJ,8540,10/26/2009,"1,000.00",,,,,,,X,C00366559,,58399,107,6523496,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Novinski,xqqx,Lyle,Mrs.,Irving,TX,75061,10/15/2009,100,,,,,,,,,,58399,77,6523495,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,MWB Properties,xqqx,xqqx,,Cleburne,TX,76033,10/26/2009,250,,,,,,,,,,58399,105,6523494,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Mundt,xqqx,Steven A.,Mr.,Trophy Club,TX,76262,10/9/2009,250,Westhaylex Inc.,President,,,,,,,,58399,75,6523493,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Mefford,xqqx,Roann Hale,Ms.,Argyle,TX,76226,11/6/2009,500,Lighthouse Communications,Businesswoman,,,,,,,,58399,103,6523492,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Mefford,xqqx,Roann Hale,Ms.,Argyle,TX,76226,8/27/2009,500,Lighthouse Communications,Businesswoman,,,,,,,,58399,20,6523491,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,McWilliams,xqqx,Dean,Mr.,Austin,TX,78703,11/17/2009,250,,,,,,,,,,58399,33,6523490,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,11/5/2009,"1,000.00",,,,,,,,,,58399,110,6523520,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,McBeth,xqqx,Kelly,Ms.,Austin,TX,78763,11/5/2009,250,,,,,,,,,,58399,57,6523488,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Perot,Jr.,H.R.,Mr.,Plano,TX,75026-9014,12/18/2009,"1,000.00",Self Employed,Entrepeneur,,,,,,,,58399,113,6523500,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,11/3/2009,250,,,,,,,,,,58399,74,6523486,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Linebarger Googan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/21/2009,500,Linebarger Googan Blair and Sampson,Attorneys,,,,,,,,58399,83,6523485,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Lewis,xqqx,William,Mr.,Argyle,TX,76226,9/14/2009,100,,,,,,,,,,58399,17,6523484,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Legislation Action Council for LTC,xqqx,xqqx,,Denton,TX,76201,10/17/2009,500,,,,,,,,,,58399,106,6523483,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Lederer,xqqx,John,Mr.,Highland Village,TX,75077,11/3/2009,500,Credit Union of Texas,Attorney,,,,,,,,58399,97,6523482,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Kuehler,xqqx,Anthony,Mr.,Copper Canyon,TX,76226,9/7/2009,100,,,,,,,,,,58399,16,6523481,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Ku,xqqx,Mary,Mrs.,Flower Mound,TX,75028,11/6/2009,250,,,,,,,,,,58399,93,6523480,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Kohl,xqqx,Andrew,Mr.,Argyle,TX,76226,9/25/2009,100,,,,,,,,,,58399,15,6523479,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,McDermott,xqqx,Edward,Mr.,Arlington,TX,76011,11/6/2009,250,Self Employed,CPA,,,,,,,,58399,80,6523489,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Reed,xqqx,Don,Mr.,Argyle,TX,76226,9/2/2009,"1,000.00",Self Employed,Investor,,,,,,,,58399,23,6523509,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Nguyen,xqqx,Steven N.,Dr.,Irving,TX,75063,1/15/2010,100,SW Dallas Eye Care,Optometrist,,,,,,,,58399,50,7057025,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,9/3/2009,500,,,,,,,,,,58399,32,6523518,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2009,"1,000.00",,,,,,,,,,58399,71,6523517,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Terry,xqqx,Michael,Mr.,Dallas,TX,75225,10/26/2009,"1,000.00",Michael Terry Enterprises,Chief Executive Officer,,,,,,,,58399,92,6523516,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Tejml,xqqx,Sue,Ms.,Argyle,TX,76226,9/4/2009,250,Retired,Retired,,,,,,,,58399,24,6523515,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Strasburger & Price L.L.P.,xqqx,xqqx,,Frisco,TX,75034,11/6/2009,100,,,,,,,,,,58399,81,6523514,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Sears,xqqx,Jacqueline,Ms.,Dallas,TX,75205,11/5/2009,100,,,,,,,,,,58399,67,6523513,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Sanders,xqqx,Kevin,Mr.,Argyle,TX,76226,9/15/2009,250,Paradise Liquors & Foods,General Manager,,,,,,,,58399,8,6523512,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Patrick,xqqx,Carey,Mrs.,Fairview,TX,75069,11/6/2009,100,,,,,,,,,,58399,66,6523498,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Russell,xqqx,Barbara,Mrs.,Denton,TX,76209,11/6/2009,50,Self Employed,Realtor,,,,,,,,58399,96,6523510,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Penson,xqqx,John,Mr.,Dallas,TX,75270,10/26/2009,250,,,,,,,,,,58399,62,6523499,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Quinn,xqqx,Mary,Ms.,Bartonville,TX,76226,10/3/2009,100,,,,,,,,,,58399,22,6523508,0,1/15/2010,,
