"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bleck,xqqx,F.L.,,Granbury,TX,76048,8/16/2010,50,,,,,,,,,,62137,71,7669965,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Troxel,xqqx,Cheryl,,Granbury,TX,76049,5/19/2010,150,,,,,,,,,,62137,100,6899899,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Stetson,xqqx,Stephanie,,Midlothian,TX,76065,5/10/2010,100,,,,,,,,,,62137,45,6899884,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Stetson,xqqx,Stephanie,,Midlothian,TX,76065,6/8/2010,100,,,,,,,,,,62137,277,6899885,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Stewart,xqqx,Suzanne,Dr.,Granbury,TX,76048,6/5/2010,500,Self Employed,Veterinarian,,,,,,,,62137,243,6899886,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Stringer,xqqx,Rebecca,,Burleson,TX,76028,4/30/2010,100,,,,,,,,,,62137,9,6899887,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Summerall,xqqx,Gary,,Corsicana,TX,75110,6/3/2010,100,,,,,,,,,,62137,198,6899888,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Sumners,xqqx,Allen,,Glen Rose,TX,76043,5/18/2010,50,,,,,,,,,,62137,97,6899889,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Sutton,xqqx,Ron,,Granbury,TX,76049,6/5/2010,214,C-I-Corp,President,,,,,,,Campaign Reception,62137,256,6899890,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Sympson,xqqx,Kaye,,Granbury,TX,76048,5/20/2010,250,,,,,,,,,,62137,103,6899891,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Taylor,xqqx,Margie,,Corsican,TX,75109,5/5/2010,200,,,,,,,,,,62137,203,6899892,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Teich,xqqx,Beverlee,,Cresson,TX,76035,5/5/2010,250,,,,,,,,,,62137,29,6899893,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Thomas,xqqx,Chris,,Granbury,TX,76049,5/11/2010,"1,000.00",Self Employed,Custom Home Builder,,,,,,,,62137,250,6899894,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Thomas,xqqx,Ike,,Granbury,TX,76049,6/5/2010,214,Self Employed,Developer,,,,,,,Campaign Reception,62137,257,6899895,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Thomas,xqqx,Justin,,Milsap,TX,76066,4/30/2010,"5,000.00",Vista Sand,Executive,,,,,,,,62137,12,6899896,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Kaddatz,xqqx,Alvin,,Hillsboro,TX,76645,6/29/2010,50,,,,,,,,,,62137,95,7043680,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Usher,xqqx,John,,Springfield,VA,22152,5/13/2010,250,Department of Defense,Human Resources Manager,,,,,,,,62137,66,6899905,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Vickery,xqqx,Bobby,,Frost,TX,76641,5/4/2010,180,,,,,,,,,Newspaper Advertisement Navarro County Times,62137,297,6899912,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Vernon,xqqx,Judith,,Evant,TX,76525,6/4/2010,100,,,,,,,,,,62137,217,6899911,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Vaughn,xqqx,Jackie,,Granbury,TX,76049,5/11/2010,100,,,,,,,,,,62137,52,6899910,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Vaughn,xqqx,Farah,,Granbury,TX,76049,5/23/2010,50,,,,,,,,,,62137,167,6899909,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Vass,xqqx,James,,Mathis,TX,78368,5/20/2010,30,,,,,,,,,,62137,281,6899908,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Thompson,xqqx,Bruce,,Granbury,TX,76048,5/16/2010,"1,000.00",Self Employed,Manufacturer,,,,,,,,62137,79,6899897,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Van Buren,xqqx,Rebecca,,Granbury,TX,76049,4/30/2010,250,,,,,,,,,,62137,8,6899906,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Tomblin,xqqx,Evelyn,,Granbury,TX,76049,5/10/2010,50,,,,,,,,,,62137,46,6899898,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Upshaw,xqqx,Larry,,Granbury,TX,76049,5/19/2010,250,First Financial Bank,Banker,,,,,,,,62137,102,6899904,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Underwood,xqqx,Zandra,,Granbury,TX,76048,5/30/2010,250,,,,,,,,,,62137,163,6899903,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Tyra,xqqx,Mitch,,Granbury,TX,76048,6/1/2010,250,,,,,,,,,,62137,171,6899902,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Turner,xqqx,Sue,,Ferris,TX,75125,5/2/2010,40,,,,,,,,,Newspaper Advertising in the Ellis County Press,62137,279,6899901,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Truitt,xqqx,Kris,Dr.,Cleburne,TX,76033,5/15/2010,50,,,,,,,,,,62137,77,6899900,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Steinhagen,xqqx,Chloe,,Granbury,TX,76049,5/12/2010,100,,,,,,,,,,62137,63,6899881,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,VanCleave,xqqx,Janice,,Riesel,TX,76682,6/12/2010,50,,,,,,,,,,62137,333,6899907,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Schoen,xqqx,Judy,,Terrell,TX,75160,6/2/2010,25,,,,,,,,,,62137,188,6899858,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Stephens,xqqx,Susan,,Copperas Cove,TX,76522,5/2/2010,100,,,,,,,,,,62137,21,6899883,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Shapiro,xqqx,Deanna,,Huntington Beach,CA,92615,5/1/2010,25,,,,,,,,,,62137,18,6899864,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Segler,xqqx,Ellen,,Granbury,TX,76049,5/7/2010,50,Retired,Retired,,,,,,,,62137,42,6899863,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Segler,xqqx,Dana,Dr.,Granbury,TX,76049,5/18/2010,"1,000.00",Retired,Physician,,,,,,,,62137,94,6899862,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Seay,xqqx,Michael,,Granbury,TX,76049,5/15/2010,100,,,,,,,,,,62137,76,6899861,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Shelton,xqqx,Jerry,,Chatfield,TX,75105,6/5/2010,200,Self,Rancher,,,,,,,Campaign Reception,62137,260,6899866,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Schuler,xqqx,Damaris,,Weatherford,TX,76086,5/7/2010,100,,,,,,,,,,62137,37,6899859,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Shemwell,xqqx,Elwood,,Copperas Cove,TX,76522,6/4/2010,100,,,,,,,,,,62137,214,6899867,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Schmitz,xqqx,James,,Copperas Cove,TX,76522,6/4/2010,100,,,,,,,,,,62137,221,6899857,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Saucedo,xqqx,Joe,Dr.,Corsicana,TX,75110,6/5/2010,100,Regional Assistance Employee Program,Physician,,,,,,,,62137,200,6899856,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Sanders,xqqx,Gary,,Corsicana,TX,75110,6/5/2010,20,,,,,,,,,,62137,230,6899855,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Roten,xqqx,Billy,,Venus,TX,76084,6/1/2010,500,Self Employed,Farming/Ranching,,,,,,,,62137,178,6899854,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Roten,xqqx,Billy,,Venus,TX,76084,4/29/2010,"1,000.00",Self Employed,Farming/Ranching,,,,,,,,62137,251,6899853,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Thompson,xqqx,Bruce,,Granbury,TX,76049,8/20/2010,100,Self Employed,Manufacturer,,,,,,,,62137,53,7670258,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Scott,xqqx,Marilyn,,Woodway,TX,76712,6/12/2010,100,,,,,,,,,,62137,332,6899860,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Smith,Jr,Lowell,,Rio Vista,TX,76093,6/8/2010,"1,000.00",Self Employed,Rancher,,,,,,,,62137,274,6899874,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Waterman,xqqx,Lucille,,Corsicana,TX,75110,6/11/2010,50,,,,,,,,,,62137,321,6899915,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Stanfield,xqqx,Bobbie,,Bluff Dale,TX,76433,5/17/2010,50,,,,,,,,,,62137,86,6899880,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Stafford,xqqx,Ruth,,Granbury,TX,76049,6/1/2010,100,,,,,,,,,,62137,175,6899879,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Southard,xqqx,H.L.,,Avalon,TX,76223,5/12/2010,500,Retired,Retired,,,,,,,,62137,62,6899878,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Sorah,xqqx,Karen,,Springtown,TX,76082,5/26/2010,50,,,,,,,,,,62137,143,6899877,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Shaw,xqqx,Gary,,Cleburne,TX,76033,5/5/2010,100,,,,,,,,,,62137,28,6899865,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Smith,xqqx,Mary Helen,,Ennis,TX,75119,6/2/2010,250,,,,,,,,,Refreshments for Campaign Reception,62137,264,6899875,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Steinmann,xqqx,Bryan,,Granbury,TX,76049,6/6/2010,150,,,,,,,,,,62137,284,6899882,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Slimp,xqqx,Marginel,,Burleson,TX,76028,5/25/2010,25,,,,,,,,,,62137,249,6899873,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Slayton,xqqx,James,,Granbury,TX,76049,6/1/2010,25,,,,,,,,,,62137,172,6899872,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Simpson,xqqx,Ray,,Gatesville,TX,76528,6/4/2010,50,,,,,,,,,,62137,215,6899871,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Simonsen,xqqx,Jean,,Burleson,TX,76097,6/5/2010,50,,,,,,,,,,62137,266,6899870,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Sillivent,xqqx,Gordon,,Granbury,TX,76049,5/15/2010,25,,,,,,,,,,62137,74,6899869,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Sillivent,xqqx,Alta,,Granbury,TX,76049,5/26/2010,25,,,,,,,,,,62137,141,6899868,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Smith,xqqx,Wayne,,McGregor,TX,76657,5/10/2010,500,Retired,Retired,,,,,,,,62137,49,6899876,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Collinsworth,xqqx,C.M.,,Granbury,TX,76048,6/22/2010,"1,000.00",Self Employed,Attorney,,,,,,,,62137,82,7043654,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Brockett,xqqx,Suzanne,,McGregor,TX,76657,6/17/2010,25,,,,,,,,,,62137,46,7043647,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Erinakes,xqqx,Dennis,,Joshua,TX,76058,6/14/2010,50,,,,,,,,,,62137,7,7043660,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Davis,xqqx,Michael,,Granbury,TX,76048,6/18/2010,50,,,,,,,,,,62137,57,7043659,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Cummings,xqqx,Zach,,Glen Rose,TX,76043,6/18/2010,100,,,,,,,,,,62137,61,7043658,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Criswell,xqqx,Cliff,,Granbury,TX,76048,6/14/2010,100,,,,,,,,,,62137,3,7043657,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Frantzen,xqqx,Karen,,Crossville,TN,38572,6/17/2010,40,,,,,,,,,,62137,50,7043662,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Combs,xqqx,Nancy,,Kerens,TX,75144,6/19/2010,100,,,,,,,,,,62137,75,7043655,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Frazier,xqqx,Elleen,,Hewitt,TX,76643,6/17/2010,75,,,,,,,,,,62137,45,7043663,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Closs,xqqx,J,,Waco,TX,76710,6/19/2010,100,,,,,,,,,,62137,72,7043653,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Chastain,xqqx,Richard,,Waco,TX,76712,6/15/2010,100,,,,,,,,,,62137,20,7043652,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Champion,xqqx,Robert,,Granbury,TX,76049,6/16/2010,25,,,,,,,,,,62137,29,7043651,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Cashion,xqqx,Virginia,,Waco,TX,76710,6/15/2010,40,,,,,,,,,,62137,21,7043650,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Carroll,xqqx,Pamela,,Kerens,TX,75144,6/14/2010,50,,,,,,,,,,62137,9,7043649,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Vickery,xqqx,Bobby,,Frost,TX,76641,6/5/2010,94.5,,,,,,,,,Catering for Campaign Reception,62137,263,6899913,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Cook,xqqx,Louisa,,Dallas,TX,75231,6/14/2010,25,,,,,,,,,,62137,11,7043656,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Harrison,xqqx,Dane,,Waco,TX,76712,6/16/2010,50,,,,,,,,,,62137,34,7043670,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",ENT,HUCKPAC,xqqx,xqqx,,Little Rock,AR,72212,6/18/2010,500,,,,,,,X,C00448373,,62137,66,7043677,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Howard,xqqx,Linda,,Plano,TX,75024,6/16/2010,10,,,,,,,,,,62137,43,7043676,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Howard,xqqx,Carroll,,Itasca,TX,76055,6/16/2010,50,,,,,,,,,,62137,91,7043675,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Horak,xqqx,Dennis and Beverly,,Waxahachie,TX,75165,6/18/2010,250,,,,,,,,,,62137,55,7043674,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Holland,xqqx,Anne,,Fort Worth,TX,76113,6/17/2010,500,Self Employed,Oil and Gas Industry,,,,,,,,62137,51,7043673,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Farrar,xqqx,Rebekah,,Hico,TX,76457,6/21/2010,100,,,,,,,,,,62137,80,7043661,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Head,xqqx,Donna,,Dallas,TX,75372,6/15/2010,250,,,,,,,,,,62137,23,7043671,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Britain,xqqx,Donald,,Waco,TX,76708,6/14/2010,100,,,,,,,,,,62137,8,7043646,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Harris,xqqx,Mark,,Hillsboro,TX,76645,6/30/2010,5,,,,,,,,,,62137,87,7043669,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Gustafson,xqqx,Evelyn,,Cleburne,TX,76033,6/15/2010,100,Retired,Retired,,,,,,,,62137,15,7043668,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Gallagher,xqqx,Judy,,Plano,TX,75094,6/17/2010,500,Gallagher Construction Co,Executive,,,,,,,,62137,53,7043667,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Gallagher,xqqx,Jerry,,Plano,TX,75094,6/17/2010,500,Gallagher Construction Co,Executive,,,,,,,,62137,52,7043666,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Frossard,xqqx,Woody,,Granbury,TX,76049,6/16/2010,25,,,,,,,,,Lunch meeting,62137,30,7043665,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Fronk,xqqx,Connie,,Manhattan,KS,66502,6/23/2010,50,,,,,,,,,,62137,85,7043664,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Hensley,xqqx,Clayton,,Hewitt,TX,76643,6/15/2010,100,,,,,,,,,,62137,18,7043672,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Wheeler,xqqx,Luella,,Waco,TX,76708,6/3/2010,100,,,,,,,,,,62137,192,6899921,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",ENT,Campaign for Working Families PAC,xqqx,xqqx,,Arlington,VA,22206,6/15/2010,"2,000.00",,,,,,,X,C00325076,,62137,25,7043648,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Williams,xqqx,Janet,,Granbury,TX,76048,5/17/2010,250,Retired,Retired,,,,,,,,62137,85,6899927,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Williams,xqqx,Dan,,Corsicana,TX,75110,6/11/2010,25,,,,,,,,,,62137,323,6899926,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Wilkes,xqqx,Russell,,Granbury,TX,76048,5/19/2010,50,,,,,,,,,,62137,96,6899925,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Wilder,xqqx,Anthony,,Carrolton,TX,75010,4/29/2010,50,,,,,,,,,,62137,5,6899924,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Woolf,xqqx,Don E.,,Corsicana,ID,75110,6/6/2010,50,,,,,,,,,,62137,224,6899929,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,White,xqqx,Dan,,Granbury,TX,76049,5/28/2010,"1,000.00",Retired,Retired,,,,,,,,62137,152,6899922,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Wright,xqqx,Dona,,Granbury,TX,76048,6/2/2010,50,,,,,,,,,,62137,181,6899930,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Wells,xqqx,Stephen,,Grandview,TX,76050,5/25/2010,25,,,,,,,,,,62137,138,6899920,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Wells,xqqx,Gordon,,Clifton,TX,76634,5/11/2010,50,,,,,,,,,,62137,55,6899919,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Webster,xqqx,Thomas,,McGregor,TX,76657,5/15/2010,25,,,,,,,,,,62137,78,6899918,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Weatherford,xqqx,James,,Fort Worth,TX,76109,5/5/2010,50,,,,,,,,,,62137,32,6899917,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Wayne,xqqx,Jerry,,Tolar,TX,76476,6/10/2010,50,,,,,,,,,,62137,302,6899916,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Darr,xqqx,Gloria,,Granbury,TX,76049,8/16/2010,100,,,,,,,,,,62137,58,7670005,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Whitt,xqqx,Anne,,Waco,TX,76710,6/3/2010,50,,,,,,,,,,62137,193,6899923,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Baker,xqqx,Brita,,Waco,TX,76708,6/15/2010,25,,,,,,,,,,62137,17,7043638,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Brewer,xqqx,Mary,,Valley Mills,TX,76689,6/24/2010,100,,,,,,,,,,62137,89,7043645,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Boggs,xqqx,Shelly,,Cleburne,TX,76033,6/18/2010,15,,,,,,,,,,62137,58,7043644,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Black,xqqx,Betty,,Cleburne,TX,76033,6/19/2010,50,,,,,,,,,,62137,74,7043643,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Binder,xqqx,Gale,,Weatherford,TX,76088,6/22/2010,25,,,,,,,,,,62137,81,7043642,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Benkiser,xqqx,Tina,,Houston,TX,77284,6/18/2010,200,,,,,,,,,,62137,62,7043641,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Winfield,xqqx,Gerald,,Granbury,TX,76049,5/2/2010,"1,000.00",Winsystems,CEO,,,,,,,,62137,19,6899928,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Bales,xqqx,Daly,,Granbury,TX,76049,6/16/2010,150,,,,,,,,,,62137,28,7043639,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Warren,xqqx,Christine,,Copperas Cove,TX,76522,6/4/2010,20,,,,,,,,,,62137,293,6899914,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Baird,xqqx,Bette,,Ferris,TX,75125,6/18/2010,50,,,,,,,,,,62137,54,7043637,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Allen,xqqx,Bruce,,Granbury,TX,76048,6/16/2010,500,Retired,Retired,,,,,,,,62137,27,7043636,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Akins,xqqx,Patricia,,Burleson,TX,76028,6/16/2010,25,,,,,,,,,,62137,31,7043635,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Zedler,xqqx,Wiliam,,Arlington,TX,76017,5/5/2010,200,,,,,,,,,,62137,26,6899933,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Young,xqqx,Peggy,,Lorton,VA,22079,5/2/2010,100,,,,,,,,,,62137,20,6899932,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Yeager,xqqx,Judy,,Corsicana,TX,76110,6/5/2010,50,,,,,,,,,,62137,228,6899931,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Ball,xqqx,W.E.,,Telephone,TX,75488,6/17/2010,"1,500.00",Outreach Health Services,Chairman of the Board/CEO,,,,,,,,62137,49,7043640,0,7/15/2010,,
