"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Work,TX,76102,1/27/2010,"1,000.00",,,,,,,,,,32881,40,6702539,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Chapter of the American College of Cardiology PAC,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,32881,123,6702526,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Propane Gas Association PAC,xqqx,xqqx,,Austin,TX,78753,1/26/2010,"1,500.00",,,,,,,,,,32881,42,6702537,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Reich,xqqx,Robert,,Deerfield Beach,FL,33441,2/4/2010,"1,000.00",Community Loans of America Inc,President,,,,,,,,32881,54,6702509,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,2/9/2010,"3,000.00",,,,,,,,,,32881,74,6702535,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Mortgage Bankers PAC,xqqx,xqqx,,Austin,TX,78701,2/2/2010,"5,000.00",,,,,,,,,,32881,50,6702534,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,500,,,,,,,,,,32881,52,6702533,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Hospital Association PAC,xqqx,xqqx,,Austin,TX,78768,2/5/2010,250,,,,,,,,,,32881,63,6702532,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Funeral Directors Association PAC,xqqx,xqqx,,Austin,TX,78741,2/4/2010,500,,,,,,,,,,32881,70,6702531,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Credt Union League PAC,xqqx,xqqx,,Dallas,TX,75265,2/12/2010,"5,000.00",,,,,,,,,,32881,75,6702530,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Credt Union League PAC,xqqx,xqqx,,Dallas,TX,75265,1/29/2010,"10,000.00",,,,,,,,,,32881,43,6702529,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Restaurant Association,xqqx,xqqx,,Austin,TX,78767,2/5/2010,"1,000.00",,,,,,,,,,32881,117,6702538,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Jackson,xqqx,Kathy & Harvey,,Canton,TX,75103,10/16/2009,50,,,,,,,,,,32881,21,6601649,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hinkle,xqqx,Ronald,,Austin,TX,78711,10/16/2009,500,The Ratliff Company,Lobbyist,,,,,,,,32881,63,6601642,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Lawson,xqqx,Richard,,Austin,TX,78729,12/14/2009,500,Verizon Corp,Government Relations,,,,,,,,32881,96,6601656,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Koches,xqqx,Garry & Rhita,,Canton,TX,75103,10/16/2009,50,,,,,,,,,,32881,22,6601655,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,King,xqqx,David & Theresa,,Canton,TX,75103,10/16/2009,125,,,,,,,,,,32881,53,6601654,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,12/2/2009,500,,,,,,,,,,32881,91,6601653,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,JPMorgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,10/30/2009,"1,000.00",,,,,,,X,C00128512,,32881,89,6601652,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Lee,xqqx,Clayton & Linda,,Ben Wheeler,TX,75754,10/16/2009,100,,,,,,,,,,32881,35,6601658,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Johnson,xqqx,Michael,,Austin,TX,78739,10/14/2009,20,,,,,,,,,,32881,108,6601650,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Leist,xqqx,Nita,,Van,TX,75790,10/16/2009,100,,,,,,,,,,32881,39,6601659,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,12/7/2009,250,,,,,,,,,2 blast emails,32881,116,6601648,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,10/23/2009,500,,,,,,,,,,32881,82,6601647,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,32881,74,6601646,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Huffines,xqqx,Phillip & Holly,,Dallas,TX,75225,10/16/2009,250,Huffines Communities Inc,Owner,,,,,,,,32881,56,6601645,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hoyle,xqqx,Brian,,Longview,TX,75605,10/16/2009,25,,,,,,,,,,32881,17,6601644,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Oncor TX-PAC,xqqx,xqqx,,Dallas,TX,75201,10/16/2009,"1,000.00",,,,,,,,,,32881,70,6601675,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Johnson,xqqx,Michael,,Austin,TX,78739,10/14/2009,20,,,,,,,,,,32881,110,6601651,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McDonell,xqqx,Linda,,Eustace,TX,75124,10/14/2009,120,,,,,,,,,,32881,109,6601666,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Rowland,xqqx,Jeff,,Point,TX,75472,10/16/2009,300,American Airlines,Pilot,,,,,,,,32881,57,6601681,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Morzak,xqqx,Ed & Kim,,Dallas,TX,75248,10/16/2009,100,,,,,,,,,,32881,37,6601673,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Morris,xqqx,Bert & Donna,,Eustace,TX,75124,10/16/2009,25,,,,,,,,,,32881,12,6601672,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Milovich,xqqx,Timothy,,Lindale,TX,75771,10/14/2009,250,Self,Business Owner,,,,,,,,32881,114,6601671,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Milovich,xqqx,Timothy,,Lindale,TX,75771,10/14/2009,300,Self,Business Owner,,,,,,,,32881,113,6601670,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Miller,xqqx,Charles,,Leander,TX,78641,10/14/2009,10,,,,,,,,,,32881,107,6601669,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Lee,xqqx,Clayton & Linda,,Ben Wheeler,TX,75754,10/16/2009,120,,,,,,,,,,32881,47,6601657,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McWilliams,xqqx,Dean & Andrea,,Austin,TX,78703,12/14/2009,250,McWilliams & Associates,Partner,,,,,,,,32881,93,6601667,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2009,760,,,,,,,,,Dallas Cowboy football tickets for fundraiser event,32881,115,6601641,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McDonald,xqqx,Robert & Susan,,Sachse,TX,75048,10/16/2009,100,,,,,,,,,,32881,38,6601665,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McDonald,xqqx,Robert & Susan,,Sachse,TX,75048,10/16/2009,250,Self,Attorney,,,,,,,,32881,50,6601664,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Massey,xqqx,Mark & Kim,,Irving,TX,75062,10/16/2009,500,My Credit Union,President,,,,,,,,32881,61,6601663,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Martin,xqqx,Chris & Cristie,,Canton,TX,75103,10/16/2009,40,,,,,,,,,,32881,20,6601662,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Lock Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,12/22/2009,500,,,,,,,,,,32881,105,6601661,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Linbarger Goggan Blair & Simpson LLP,xqqx,xqqx,,Austin,TX,78760,12/14/2009,500,,,,,,,,,,32881,99,6601660,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Melton,xqqx,Virgil & Janice,,Canton,TX,75103,10/16/2009,100,,,,,,,,,,32881,41,6601668,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Brown,xqqx,Larry & Lisa,,Ben Wheeler,TX,75754,10/16/2009,60,,,,,,,,,,32881,28,6601615,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,HOMEPAC of Texa,xqqx,xqqx,,Austin,TX,78701,10/16/2009,500,,,,,,,,,,32881,67,6601643,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251,10/16/2009,500,,,,,,,,,,32881,66,6601622,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Cooper,xqqx,Cliff & cheryl,,Ben Wheeler,TX,75754,10/16/2009,30,,,,,,,,,,32881,18,6601621,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Coleman,xqqx,Albert,,Wills Point,TX,75169,10/16/2009,100,,,,,,,,,,32881,40,6601620,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Cluck,xqqx,Roxie,,Canton,TX,75103,10/16/2009,100,Self,Attorney,,,,,,,,32881,45,6601619,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Cash America International Inc. PAC,xqqx,xqqx,,Ft. Worth,TX,76102,10/16/2009,"1,500.00",,,,,,,,,,32881,75,6601618,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Dutton,xqqx,David & Jill,,Ben Wheeler,TX,75754,10/16/2009,150,Self,Sales,,,,,,,,32881,48,6601624,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Burnett,xqqx,Pat,,Wills Point,TX,75169,10/16/2009,25,,,,,,,,,,32881,13,6601616,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Dutton,xqqx,David & Jill,,Ben Wheeler,TX,75754,10/16/2009,100,,,,,,,,,,32881,44,6601625,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Blackridge PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"3,000.00",,,,,,,,,,32881,80,6601614,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Blackridge PAC,xqqx,xqqx,,Austin,TX,78701,8/10/2009,500,,,,,,,,,,32881,5,6601613,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Barker,xqqx,Jerry & Mary,,Wills Point,TX,75169,10/16/2009,50,,,,,,,,,,32881,24,6601612,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Barbee,xqqx,EG & Sylvia,,Canton,TX,75103,10/16/2009,50,,,,,,,,,,32881,27,6601611,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Bank of America Corp PAC,xqqx,xqqx,,Wilmington,DE,19884,10/27/2009,"2,000.00",,,,,,,X,C00043489,,32881,85,6601610,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,American National Insurance Co PAC,xqqx,xqqx,,Galveston,TX,77550,12/22/2009,"1,000.00",,,,,,,,,,32881,106,6601608,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Cade,xqqx,B,,Canton,TX,75103,12/22/2009,300,Self,Attorney,,,,,,,,32881,104,6601617,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Fields,xqqx,Albert & Lois,,Heath,TX,75032,10/16/2009,100,,,,,,,,,,32881,51,6601632,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,8/10/2009,"1,000.00",,,,,,,,,,32881,6,6601640,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Herlocker,xqqx,JH,,Mineola,TX,75773,10/16/2009,400,Mineola Community Bank,President,,,,,,,,32881,58,6601639,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hayes,xqqx,Irma,,Canton,TX,75103,10/16/2009,10,,,,,,,,,,32881,9,6601638,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hayes,xqqx,Irma,,Canton,TX,75103,10/16/2009,25,,,,,,,,,,32881,15,6601637,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Hartley,xqqx,BG,,Tyler,TX,75701,10/16/2009,"1,000.00",Southside Bank,President,,,,,,,,32881,73,6601636,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Harper,xqqx,Chip,,Paris,TX,75460,10/16/2009,250,Self,Building Contractor,,,,,,,,32881,54,6601635,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Deuell,xqqx,Bob,,Greenville,TX,75404,8/25/2009,80.07,,,,,,,,,,32881,2,6601623,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Fletcher,xqqx,Allen,,Houston,TX,77070,8/10/2009,320,Texas,State Representative,,,,,,,,32881,4,6601633,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Peace,xqqx,Billy Jack & Pat,,Canton,TX,75103,10/16/2009,200,,,,,,,,,,32881,49,6601676,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,11/12/2009,"3,000.00",,,,,,,,,,32881,8,6601631,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Erinakes,xqqx,David & Elaine,,Murphy,TX,75094,10/16/2009,100,,,,,,,,,,32881,43,6601630,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Erinakes,xqqx,David & Elaine,,Murphy,TX,75094,10/16/2009,100,,,,,,,,,,32881,30,6601629,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,12/14/2009,500,,,,,,,,,,32881,97,6601628,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,English,xqqx,Linda,,Eustace,TX,75124,10/14/2009,500,Department of Public Safety,Police Officer,,,,,,,,32881,112,6601627,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Dutton,xqqx,David & Jill,,Ben Wheeler,TX,75754,10/16/2009,20,,,,,,,,,,32881,11,6601626,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/18/2009,500,,,,,,,,,,32881,103,6601634,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Winstead PC PAC,xqqx,xqqx,,Dallas,TX,75270,12/14/2009,"1,000.00",,,,,,,,,,32881,101,6601717,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,10/16/2009,500,,,,,,,X,C00064766,,32881,68,6601710,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",IND,Ellis,xqqx,Randy,,Friendswood,TX,77546,1/21/2010,500,Self,Orthodontist,,,,,,,,32881,4,6620821,0,2/1/2010,,
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",IND,Cain,xqqx,Dewayne,,Rockwall,TX,75087,1/17/2010,500,Cain Funeral Home,Funeral Director,,,,,,,,32881,3,6620820,0,2/1/2010,,
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,1/14/2010,"2,000.00",,,,,,,X,C00381954,,32881,1,6620819,0,2/1/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Wright,xqqx,Harold & Dorothy,,Van,TX,75790,10/30/2009,100,,,,,,,,,,32881,86,6601721,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Worthen,xqqx,James & Laura,,Big Sandy,TX,75755,10/16/2009,100,,,,,,,,,,32881,36,6601720,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,1/1/2010,"1,000.00",Contran,CEO/Entrepreneur,,,,,,,,32881,5,6620823,0,2/1/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Wise,xqqx,Harold & Darlene,,Canton,TX,75103,10/16/2009,500,Dairy Palace,Retired,,,,,,,,32881,65,6601718,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,1/27/2010,375,,,,,,,,,,32881,5,6702433,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Wilson,xqqx,Danny & Karen,,Ben Wheeler,TX,75754,10/16/2009,25,,,,,,,,,,32881,16,6601716,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Williams,xqqx,Jeffrey & Dianne,,Garland,TX,75044,10/16/2009,100,,,,,,,,,,32881,32,6601715,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Watson,xqqx,Paul & Diana,,Van,TX,75790,10/16/2009,25,,,,,,,,,,32881,14,6601714,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Watson,xqqx,Paul & Diana,,Van,TX,75790,10/14/2009,50,,,,,,,,,,32881,111,6601713,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Watson,xqqx,Mark,,Canton,TX,75103,10/16/2009,400,Self,Business Owner,,,,,,,,32881,59,6601712,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Nelson,xqqx,Wayne & Sandra,,Ben Wheeler,TX,75754,10/16/2009,100,,,,,,,,,,32881,29,6601674,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Worsham,xqqx,John & Arline,,Houston,TX,77056,10/16/2009,35,,,,,,,,,,32881,19,6601719,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Biggerstaff,xqqx,John & Billie,,Commerce,TX,75428,2/4/2010,100,,,,,,,,,,32881,61,6702440,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/29/2010,"1,000.00",,,,,,,,,,32881,72,6702448,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Cash America International Inc. PAC,xqqx,xqqx,,Ft. Worth,TX,76102,1/22/2010,"2,000.00",,,,,,,,,,32881,56,6702447,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Burke,xqqx,Martin P.,,Leonard,TX,75452,2/10/2010,50,,,,,,,,,,32881,59,6702446,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Brown,xqqx,William & Sue,,Greenville,TX,75408,2/11/2010,15,,,,,,,,,,32881,78,6702445,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Brown,xqqx,Tracy Martin,,Greenville,TX,75402,2/11/2010,15,,,,,,,,,,32881,79,6702444,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Braziel,xqqx,Robert & Ann,,Austin,TX,78731,2/2/2010,200,,,,,,,,,,32881,23,6702443,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,441481,"Flynn, Dan",ENT,NRA Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,1/14/2010,500,,,,,,,X,C00053553,,32881,2,6620822,0,2/1/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Blackridge PAC,xqqx,xqqx,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,32881,14,6702441,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Union Pacific Crop Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,10/30/2009,"2,000.00",,,,,,,X,C00010470,,32881,90,6601709,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Baillargeon,xqqx,Robert T.,,Euless,TX,76040,2/2/2010,500,Self,Auto Dealer,,,,,,,,32881,30,6702439,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Aycox,xqqx,Rod,,Alpharetta,GA,30022,2/4/2010,"2,000.00",Select Management Resources,Executive,,,,,,,,32881,55,6702438,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"5,000.00",,,,,,,,,,32881,76,6702437,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Apartment Association of Greater Dallas PAC,xqqx,xqqx,,Dallas,TX,75244,1/22/2010,"1,000.00",,,,,,,,,,32881,118,6702436,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,American Pharmacy PAC,xqqx,xqqx,,San Antonio,TX,78216,2/3/2010,500,,,,,,,,,,32881,65,6702435,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Ahlberg,xqqx,Trevor L.,,Irving,TX,75038,1/29/2010,"5,000.00",Cottonwood Financial,CEO,,,,,,,,32881,49,6702434,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Blue Cross and Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265,2/8/2010,500,,,,,,,,,,32881,68,6702442,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Sellers,xqqx,Joe & Charlotte,,Grand Saline,TX,75140,10/16/2009,100,,,,,,,,,,32881,31,6601683,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,10/23/2009,"1,000.00",,,,,,,,,,32881,83,6601711,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Stubblefield,xqqx,JJ,,Canton,TX,75103,10/16/2009,20,,,,,,,,,,32881,10,6601690,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Stovall,xqqx,Bobby,,Greenville,TX,75403,10/16/2009,900,Kiney Abstract,President,,,,,,,,32881,69,6601689,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Stainbeck,xqqx,Timothy,,Greenville,TX,75402,10/16/2009,100,,,,,,,,,,32881,33,6601688,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Spruiell Law Office,xqqx,xqqx,,Canton,TX,75103,10/16/2009,400,,,,,,,,,,32881,60,6601687,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Sportsman,xqqx,Charles,,Ben Wheeler,TX,75754,10/16/2009,50,,,,,,,,,,32881,23,6601686,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Tarno,xqqx,Dan & Cendy,,Canton,TX,75103,10/16/2009,50,,,,,,,,,,32881,25,6601692,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Slaton,xqqx,Christopher,,Athens,TX,75751,10/16/2009,50,,,,,,,,,,32881,26,6601684,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,TBA Bank PAC,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"3,000.00",,,,,,,,,,32881,81,6601693,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701,10/16/2009,"2,000.00",,,,,,,,,,32881,78,6601682,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,King,xqqx,Phil,,Weatherford,TX,76806,2/24/2010,"1,000.00",State of Texas,State Representative,,,,,,,,32881,4,7132529,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Rowland,xqqx,Jeff,,Point,TX,75472,10/16/2009,110,,,,,,,,,,32881,46,6601680,0,1/15/2010,,
