"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Davila,III,Rudy,Mr.,San Antonio,TX,78240,9/9/2009,750,Davila Pharmacy,Pharmacist/Owner,,,,,,,pol. contribution,20909,112,6542611,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Amerigroup PAC,xqqx,xqqx,,Virginia Beach,VA,23462,11/17/2009,"1,500.00",,,,,,,X,C00428102,pol. contribution,20909,109,6542589,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,American Pharmacy Inc GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,11/29/2010,"1,000.00",,,,,,,,,pol. cont.,20909,95,7684458,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Stumberg,xqqx,Herbert,,San Antonio,TX,78205,5/4/2010,250,,,,,,,,,pol cont,20909,30,7096902,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,421051,"Van De Putte, Leticia",ENT,Association of Texas Professional Educators,xqqx,xqqx,,Austin,TX,78752-3792,6/26/2009,"1,500.00",,,,,,,,,poli. contribution,20909,3,6116954,0,7/15/2009,,
"Van De Putte, Leticia",RCPT,COH,A1,421051,"Van De Putte, Leticia",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,poli. contribution,20909,1,6116955,0,7/15/2009,,
"Van De Putte, Leticia",RCPT,COH,A1,421051,"Van De Putte, Leticia",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,6/26/2009,"1,000.00",,,,,,,,,poli. contribution,20909,2,6116956,0,7/15/2009,,
"Van De Putte, Leticia",RCPT,COH,A1,421051,"Van De Putte, Leticia",ENT,TREPAC/TEXAS ASSOCIATION OF REALTORS PAC,xqqx,xqqx,,Austin,TX,78767-1986,6/24/2009,"2,500.00",,,,,,,,,poli. contribution,20909,4,6116957,0,7/15/2009,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,A & M PAC,xqqx,xqqx,,Austin,TX,78768-4609,9/1/2009,625,,,,,,,,,pol. contribution,20909,22,6542584,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,12/3/2009,"1,000.00",,,,,,,X,C00040279,pol. contribution,20909,107,6542585,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Adkisson,xqqx,Tommy,,San Antonio,TX,78223,9/29/2009,100,,County Commissioner,Bexar,,,,,,pol. contribution,20909,74,6542586,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78711,9/22/2009,"1,000.00",Blackridge,Lobbyist/Rusty Kelly,,,,,,,pol. contribution,20909,21,6542600,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,American Pharmacy Inc GPAC,xqqx,xqqx,,San Antonio,TX,78216,11/24/2009,"1,500.00",,,,,,,,,pol. contribution,20909,104,6542588,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2009,"1,500.00",,,,,,,,,pol. contribution,20909,50,6542599,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Amerisource Bergen Corporation PAC,xqqx,xqqx,,Chesterbrook,PA,19087,9/18/2009,100,,,,,,,X,C00040279,in kind contribution of sports bags for annual golf tournament.,20909,6,6542590,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Amerisource Bergen Corporation PAC,xqqx,xqqx,,Chesterbrook,PA,19087,11/17/2009,"1,000.00",,,,,,,X,C00040279,pol. contribution,20909,108,6542591,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Association of Texas Professional Educators,xqqx,xqqx,,Austin,TX,78752-3792,9/4/2009,"1,500.00",,,,,,,,,pol. contribution,20909,91,6542592,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Astellas US LLC PAC (Astellas PAC),xqqx,xqqx,,Deerfield,IL,60015-2548,9/24/2009,250,,,,,,,X,C00444885,pol. contribution,20909,99,6542593,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/26/2009,"9,500.00",,,,,,,,,pol. contribution,20909,37,6542594,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,11/5/2009,"2,000.00",,,,,,,,,pol. contribution,20909,101,6542595,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850-5438,10/19/2009,"1,500.00",,,,,,,X,C00279455,pol. contribution,20909,92,6542596,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,8/25/2009,"1,500.00",,,,,,,,,pol. contribution,20909,52,6542597,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,HOSPAC - PAC,xqqx,xqqx,,Austin,TX,78761-5587,9/24/2009,250,,,,,,,,,pol. contribution,20909,98,6542625,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Allen,xqqx,Brian,,CottonWood Heights,UT,84121,9/29/2009,"1,000.00",Working Rx,Government & Community Relations Director,,,,,,,pol. contribution,20909,72,6542587,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,7/7/2009,"1,000.00",,,,,,,,,pol. contribution,20909,8,6542659,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,10/1/2009,500,,,,,,,,,pol. contribution,20909,94,6542623,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Saenz,xqqx,John M or Larue K.,,New Braunfels,TX,78132,9/29/2009,500,CPS Energy,VP Retail Energy,,,,,,,pol. contribution,20909,78,6542649,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,San Antonio Police Officers' Association PAC,xqqx,xqqx,,San Antonio,TX,78217,9/1/2009,"1,500.00",,,,,,,,,pol. contribution,20909,90,6542650,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,San Antonio Professional Firefighters PAC,xqqx,xqqx,,San Antonio,TX,78201,9/30/2009,"2,100.00",,,,,,,,,pol. contribution,20909,44,6542651,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Shellman,xqqx,Carolyn E.,Ms.,San Marcos,TX,78666,10/1/2009,500,CPS Energy,General Counsel,,,,,,,pol. contribution,20909,77,6542652,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Shields,xqqx,Bradford T.,,Austin,TX,78716,9/30/2009,100,Shields Legilsative Associates,Principal,,,,,,,pol. contribution,20909,88,6542653,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Shields,P.C.,Christopher S.,Mr.,Austin,TX,78701,9/29/2009,"1,000.00",Christopher Shields P.C.,Attorney/Consultant/Lobbyist,,,,,,,pol. contribution,20909,59,6542654,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,9/4/2009,"1,000.00",,,,,,,X,C00089342,pol. contribution,20909,56,6542655,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,SSFCU  PAC,xqqx,xqqx,,San Antonio,TX,78256,8/31/2009,500,,,,,,,,,pol. contribution,20909,36,6542656,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Rodriguez,xqqx,Rudolph F.,,San Antonio,TX,78216,9/29/2009,750,Self-Employed,Consultant,,,,,,,pol. contribution,20909,68,6542647,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Agricultural Aviation Association,xqqx,xqqx,,Austin,TX,78768,9/29/2009,250,,,,,,,,,pol. contribution,20909,60,6542658,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Republic Services Inc. Employees Better Government PAC,xqqx,xqqx,,Phoenix,AZ,85054,8/31/2009,"1,000.00",,,,,,,X,C00428391,pol. contribution,20909,100,6542646,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,9/30/2009,500,,,,,,,,,pol. contribution,20909,63,6542660,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,xqqx,xqqx,,Austin,TX,78701,9/28/2009,"1,000.00",,,,,,,,,pol. contribution,20909,30,6542661,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Capitol Advocacy LLC,xqqx,xqqx,,Austin,TX,78701,9/17/2009,500,,,,,,,,,pol. contribution,20909,27,6542662,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-1705,9/29/2009,"1,000.00",,,,,,,,,pol. contribution,20909,57,6542663,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,7/1/2009,"1,000.00",,,,,,,,,poli. contribution,20909,2,6542664,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,7/14/2009,"2,500.00",,,,,,,,,pol. contribution,20909,103,6542665,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704-3644,9/21/2009,"1,500.00",,,,,,,,,pol. contribution,20909,76,6542666,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,7/30/2009,47.33,,,,,,,,,in kind contribution at Austin Club 7/6,20909,7,6542667,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,9/30/2009,"1,500.00",,,,,,,,,pol. contribution,20909,62,6542668,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,TAADAC-PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2009,250,,,,,,,,,pol. contribution,20909,58,6542657,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,NACDS PAC,xqqx,xqqx,,Alexandria,VA,22314,9/1/2009,500,,,,,,,X,C00022368,pol. contribution,20909,28,6542636,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78741,9/1/2009,"5,000.00",,,,,,,,,pol. contribution,20909,55,6542669,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,7/10/2009,500,,,,,,,,,pol. contribution,20909,11,6542626,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Independent Insurance Agents of Texas-PAC,xqqx,xqqx,,Austin,TX,78768,8/27/2009,"3,000.00",,,,,,,,,pol. contribution,20909,33,6542627,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,ING US PAC,xqqx,xqqx,,Windsor,CT,6095,12/24/2009,"1,500.00",,,,,,,X,C00184028,pol. contribution,20909,15,6542628,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Johnston,Jr.,Murray L.,,San Antonio,TX,78209,9/18/2009,500,Zachry Inc.,Attorney,,,,,,,pol. contribution,20909,20,6542629,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,JP Morgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,10/20/2009,"1,500.00",,,,,,,X,C00128512,pol. contribution,20909,95,6542630,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Leblanc Burley,xqqx,Jelynne,,San Antonio,TX,78209,9/29/2009,500,CPS Energy,Acting General Manager,,,,,,,pol. contribution,20909,80,6542631,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Lee,xqqx,Milton B.,Mr.,Austin,TX,78720-3941,9/29/2009,500,CPS Energy,CEO,,,,,,,pol. contribution,20909,79,6542632,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Lindquist,xqqx,Judith A.,,San Antonio,TX,78212,10/13/2009,"1,000.00",HEB Grocery Co.,Vice President,,,,,,,pol. contribution,20909,93,6542633,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Rumsey,xqqx,R. Louis,,Carrollton,TX,75007,7/24/2009,250,,,,,,,,,pol. contribution,20909,41,6542648,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Microsoft Corporation PAC,xqqx,xqqx,,Redmond,WA,98073-9717,9/15/2009,"1,500.00",,,,,,,X,C00227546,pol. contribution,20909,53,6542635,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Hernandez,xqqx,George,,San Antonio,TX,78228,11/25/2009,500,Univeristy Hospital System,President/CEO/Atty.,,,,,,,pol. contribution,20909,105,6542624,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Noriega,xqqx,Richard J. & Melissa,,Houston,TX,77023,9/29/2009,250,,,,,,,,,pol. contribution,20909,73,6542637,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,9/30/2009,"2,500.00",,,,,,,,,pol. contribution,20909,64,6542638,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Parrott,xqqx,Brad D.,,San Antonio,TX,78260,9/30/2009,150,,,,,,,,,pol. contribution,20909,83,6542639,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,7/28/2009,"1,000.00",,,,,,,,,pol. contribution,20909,26,6542640,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,8/1/2009,"2,000.00",,,,,,,,,pol. contribution,20909,38,6542641,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,12/22/2009,"1,000.00",Pinnacle Partners In Medicine,Jaime Ronderos MD; Chair Pinnacle Legislative Affairs Comm,,,,,,,pol. contribution,20909,16,6542642,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Political Action Committee of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,7/2/2009,500,,,,,,,,,poli. contribution,20909,1,6542643,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Realini MD MPH,xqqx,Janet P.,,San Antonio,TX,78255,7/24/2009,250,,Physician,,,,,,,pol. contribution,20909,9,6542644,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Reed,xqqx,J. R.,,San Antonio,TX,78229,9/2/2009,100,,,,,,,,,pol. contribution,20909,39,6542645,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,McDonald,xqqx,Carol L.,,Austin,TX,78731-6301,9/1/2009,200,,,,,,,,,pol. contribution,20909,32,6542634,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768,12/7/2010,"1,000.00",Stan Schlueter Consulting,lobbyist,,,,,,,pol. cont.,20909,93,7684600,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Building and Construction Trades Council,xqqx,xqqx,,Austin,TX,78701,10/15/2010,250,,,,,,,,,pol. cont.,20909,13,7684614,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,S A Apartment Association PAC,xqqx,xqqx,,San Antonio,TX,78269,10/6/2010,"1,000.00",,,,,,,,,pol. cont.,20909,169,7684587,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,San Antonio Police Officers' Association PAC,xqqx,xqqx,,San Antonio,TX,78217,10/20/2010,"1,500.00",,,,,,,,,pol. cont.,20909,55,7684588,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,San Antonio Professional Firefighters PAC,xqqx,xqqx,,San Antonio,TX,78201,10/21/2010,"3,100.00",,,,,,,,,pol. cont.,20909,67,7684589,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,9/7/2010,"1,000.00",Santos Alliances,Lobby Group,,,,,,,pol. cont.,20909,183,7684590,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Sardina,xqqx,Ivette M.,,Spring,TX,77373,10/8/2010,250,,,,,,,,,pol. cont.,20909,161,7684591,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Security Finance and Affiliates PAC,xqqx,xqqx,,Spartanburg,SC,29306,8/23/2010,"1,000.00",,,,,,,X,C00387753,pol. cont.,20909,39,7684592,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,SEIU C.O.P.E.,xqqx,xqqx,,Washington,DC,20036,9/21/2010,"5,000.00",,,,,,,X,C00004036,pol. cont.,20909,19,7684593,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Sharp,xqqx,John,,Austin,TX,78767,8/30/2010,500,Ryan & Co.,Attorney/ Former Texas State Comptroller,,,,,,,pol. cont.,20909,188,7684594,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Shellman,xqqx,Carolyn E.,Ms.,San Marcos,TX,78666,10/21/2010,250,CPS Energy,General Counsel,,,,,,,pol. cont.,20909,60,7684595,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Southwest Texas Water Resource- General Purpose Committee,xqqx,xqqx,,San Antonio,TX,78205,10/28/2010,"3,000.00",,,,,,,,,pol cont.,20909,146,7684596,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Spectrum Association Management,xqqx,xqqx,,San Antonio,TX,78232,9/7/2010,"1,000.00",,,,,,,,,pol. cont.,20909,182,7684597,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/7/2010,"2,500.00",,,,,,,,,pol. cont.,20909,25,7684585,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,10/20/2010,"1,000.00",,,,,,,X,C00089342,pol. cont.,20909,40,7684599,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Roland Leal Consulting,xqqx,xqqx,,Georgetown,TX,78628,11/22/2010,500,Roland Leal Consulting,Lobbyist,,,,,,,pol. cont.,20909,155,7684584,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Superior Health Plan INC.  Centene Corporation PAC,xqqx,xqqx,,Austin,TX,78704,10/6/2010,"2,000.00",,,,,,,,,pol. cont.,20909,171,7684601,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Taraborelli,xqqx,Richard or Jennie,,Spring,TX,77382,12/2/2010,"2,000.00",Pate Transportation Partners,Partner,,,,,,,pol. cont.,20909,136,7684602,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,TEX HY-PAC,xqqx,xqqx,,Kemper,TX,76539,10/21/2010,"1,000.00",,,,,,,,,pol. cont.,20909,35,7684603,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texans for Economic Development PAC Account,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"7,500.00",,,,,,,,,pol. cont.,20909,100,7684604,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,500,,,,,,,,,pol. cont.,20909,186,7684605,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,12/2/2010,"1,000.00",,,,,,,,,pol. cont.,20909,115,7684606,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,"4,000.00",,,,,,,,,pol. cont.,20909,170,7684607,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Assoc Benefit Admin PAC,xqqx,xqqx,,Austin,TX,78709,11/16/2010,500,,,,,,,,,pol. cont.,20909,176,7684608,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Assoc. for Marriage & Family Therapy--Family PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,pol. cont.,20909,23,7684609,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Assoc. of Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137,10/7/2010,"1,000.00",,,,,,,,,pol. cont.,20909,172,7684610,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Association of Mortage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,9/27/2010,500,,,,,,,,,pol. cont.,20909,46,7684611,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Texas Association of Staffing-PAC,xqqx,xqqx,,Mansfield,TX,76063,12/3/2010,"1,000.00",,,,,,,,,pol. cont.,20909,132,7684612,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,NACDS PAC,xqqx,xqqx,,Alexandria,VA,22314,7/23/2010,500,,,,,,,X,C00022368,pol. cont.,20909,37,7684555,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Spence,xqqx,Roy,,Austin,TX,78746,8/30/2010,250,,,,,,,,,pol cont.,20909,199,7684598,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,8/23/2010,"1,000.00",,,,,,,X,C00016683,pol. cont.,20909,122,7684570,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Nationwide Texas Political Participation Fund,xqqx,xqqx,,Columbus,OH,43215,10/26/2010,500,,,,,,,X,C00076174,pol. cont.,20909,173,7684556,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Nelson,xqqx,John,,San Antonio,TX,78209,10/29/2010,"1,000.00",Propel Financial Services,principal,,,,,,,pol. cont.,20909,167,7684557,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Newman-Menendez,xqqx,Nicole,Ms.,San Antonio,TX,78251,10/21/2010,50,,,,,,,,,pol. cont.,20909,74,7684558,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Newman-Menendez,xqqx,Nicole,Ms.,San Antonio,TX,78251,10/21/2010,25,,,,,,,,,pol. cont.,20909,68,7684559,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Nguyen,xqqx,Thanh P.,,San Antonio,TX,78250,12/6/2010,500,Cleanology Service & Supply,Owner,,,,,,,pol. cont.,20909,113,7684560,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Nuchols,xqqx,Larry or Beverly,,New Braunfels,TX,78130,11/2/2010,500,Pawn Management Inc,owner,,,,,,,pol. cont.,20909,143,7684561,1,1/21/2011,,
