"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Hines,xqqx,Frederick,,San Antonio,TX,78256,12/2/2010,100,Clarity Child Guidance Center,,CEO,,,,,,,40281,156,7680322,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Hancock,xqqx,Sue,,San Antonio,TX,78248,10/14/2010,"1,000.00",Family Services Association,Manager of Children's Resources,,,,,,,,40281,147,7680313,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"1,000.00",,,,,,,,,,40281,155,7680321,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Harden Healthcare Texas PAC,xqqx,xqqx,Mr.,Austin,TX,78703,11/2/2010,250,Harden Healthcare,,Director of Government Relations,,,,,,,40281,149,7680315,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Haverlah,xqqx,Edward,,Pleasanton,TX,78064-4004,10/14/2010,100,,,,,,,,,,40281,150,7680316,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Hays,xqqx,Susan,,San Antonio,TX,78219,9/10/2010,335.88,Geisler Hays LLP,,,,,,,,host luncheon space food & drink,40281,151,7680317,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Heidelberg,xqqx,James,Mr.,San Antonio,TX,78210-1127,10/14/2010,250,,,,,,,,,,40281,152,7680318,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Heller,xqqx,J. David,,Moreland Hills,OH,44022,10/14/2010,250,NRP Group LLC,Real Estate Developer,Principal,,,,,,,40281,153,7680319,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Guimbarda,xqqx,Eduardo,Mr.,San Antonio,TX,78258,9/28/2010,500,Self,CEO,,,,,,,,40281,139,7680305,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Hall,xqqx,Sue,,San Antonio,TX,78201,12/11/2010,250,,,,,,,,,,40281,146,7680312,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Working Families PAC,xqqx,xqqx,,San Antonio,TX,78210,10/14/2010,500,,,,,,,,,,40281,325,7680491,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,12/11/2010,"1,000.00",,,,,,,,,,40281,302,7680467,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701-2052,12/10/2010,500,,,,,,,,,,40281,319,7680485,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701-2052,12/10/2010,500,,,,,,,,,,40281,320,7680486,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Restaurant Assoc. PAC,xqqx,xqqx,,Austin,TX,78767,10/7/2010,"1,000.00",,,,,,,,,,40281,321,7680487,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Society of Certified Public Accountants PAC,xqqx,xqqx,,Dallas,TX,75254-7408,12/11/2010,500,,,,,,,,,,40281,322,7680488,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"2,750.00",,,,,,,,,,40281,317,7680483,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78701-1878,12/1/2010,500,,,,,,,,,,40281,324,7680490,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,8/31/2010,21.61,,,,,,,,,space food drink for event,40281,316,7680482,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Working Families PAC,xqqx,xqqx,,San Antonio,TX,78210,11/9/2010,500,,,,,,,,,,40281,326,7680492,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,12/10/2010,"2,000.00",,,,,,,,,,40281,327,7680493,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Thuss,xqqx,Emily,,San Antonio,TX,78212,10/7/2010,25,NRC,,,,,,,,,40281,328,7680494,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Trabulsi,Jr.,Richard,,Houston,TX,77219-0488,12/11/2010,500,Richard Trabulisi Inc.,Investments,,,,,,,,40281,329,7680495,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,7/11/2010,21.67,,,,,,,,,space food drink for event,40281,330,7680496,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,11/19/2010,22.37,,,,,,,,,space food drink for event,40281,331,7680497,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Taxi Political Action Committee,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,40281,323,7680489,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Dental Hygienist PAC,xqqx,xqqx,,Fort Worth,TX,76137-2666,10/22/2010,"2,000.00",,,,,,,,,,40281,309,7680475,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Watson,xqqx,R. David,Mr.,San Antonio,TX,78212,12/4/2010,25,Cluster XII Special Education Co-Op,Licensed Specialist in School Psychology,,,,,,,,40281,348,7680514,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,12/6/2010,"2,000.00",,,,,,,,,,40281,304,7680469,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,11/19/2010,250,,,,,,,,,,40281,305,7680470,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,11/9/2010,"1,000.00",,,,,,,,,,40281,306,7680471,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,10/9/2010,350,,,,,,,,,,40281,307,7680472,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701-2052,8/30/2010,500,,,,,,,,,,40281,318,7680484,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Dental Association PAC,xqqx,xqqx,,Austin,TX,78704,12/10/2010,500,,,,,,,,,,40281,308,7680474,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Tuggey Rosenthan Pauerstein Sandoloski Agather,xqqx,xqqx,,San Antonio,TX,78212,11/2/2010,500,,,,,,,,,,40281,334,7680500,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Employee PAC of Energy Future Holdings Corp.,xqqx,xqqx,,Dallas,TX,75201,7/20/2010,500,,,,,,,,,,40281,310,7680476,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,11/19/2010,"1,000.00",,,,,,,,,,40281,311,7680477,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,11/9/2010,"1,000.00",,,,,,,,,,40281,312,7680478,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/22/2010,"1,000.00",,,,,,,,,,40281,314,7680479,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,11/19/2010,22.37,,,,,,,,,space food drink for event,40281,313,7680480,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Manufactured Housing Assoc.,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500,,,,,,,,,,40281,315,7680481,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,8/2/2010,700,,,,,,,,,Voter File Access,40281,366,7680473,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Wix,xqqx,Franklin,,Houston,TX,77018,12/1/2010,250,,,,,,,,,,40281,360,7680526,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,7/28/2010,21.61,,,,,,,,,space food drink for event,40281,353,7680519,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,22.37,,,,,,,,,space food drink for event,40281,354,7680520,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500,,n/a,,,,,,,,40281,355,7680521,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Williams,xqqx,Ellen,,Austin,TX,78701,12/11/2010,250,McWilliams and Assoc.,Public Relations,,,,,,,,40281,356,7680522,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Winning for Women PAC,xqqx,xqqx,,San Antonio,TX,78201,10/14/2010,"2,500.00",,,,,,,,,,40281,357,7680523,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,12/10/2010,"2,500.00",,,,,,,,,,40281,332,7680498,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Wittenburg,xqqx,Michelle,,Austin,TX,78701,11/19/2010,22.37,Self,Governmental Affairs Consultant Attorney at Law,Governmental Affairs Consultant & Attorney at Law,,,,,,space food drink for event,40281,359,7680525,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Weber,xqqx,Andrew,Mr.,Austin,TX,78701,11/19/2010,22.37,Kelly Hart & Hallman LLP,Lawyer,Partner,,,,,,space food drink for event,40281,349,7680515,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Zachry,xqqx,David,,San Antonio,TX,78224-0130,10/22/2010,500,Zachry Construction Corporation,President / CEO,,,,,,,,40281,361,7680527,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Zachry,xqqx,Henry,,San Antonio,TX,78205-3140,10/22/2010,"1,000.00",Zachry Construction Corporation,Chairman,,,,,,,,40281,362,7680528,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Zachry Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78265-3240,10/22/2010,500,,,Director,,,,,,,40281,363,7680529,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Zeigler,xqqx,Robert,Dr.,San Antonio,TX,78218,12/1/2010,250,San Antonio College,President of San Antonio College,President,,,,,,,40281,364,7680530,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Zinn,xqqx,Susan,,San Antonio,TX,78212,9/14/2010,100,Zinn & Zinn Attorneys at Law,Attorney,,,,,,,,40281,365,7680531,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Falic,xqqx,Simon,,Hollywood,FL,33024,10/7/2010,"1,000.00",UETA/Duty Free America Stores,Chairman & Chief Operating Officer,,,,,,,,40281,106,7680273,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Wittenburg,xqqx,Michelle,,Austin,TX,78701,7/11/2010,21.61,Self,Governmental Affairs Consultant Attorney at Law,Governmental Affairs Consultant & Attorney at Law,,,,,,space food drink for event,40281,358,7680524,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Valero Energy Corporation PAC,xqqx,xqqx,,San Antonio,TX,78249,10/22/2010,"2,500.00",,N/A,,,,,,,,40281,342,7680508,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Bankers Association Bankers PAC,xqqx,xqqx,,Austin,TX,78701-2388,11/19/2010,500,,,,,,,,,,40281,301,7680466,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Tyson,xqqx,Jerry,,San Antonio,TX,78212,10/14/2010,250,NA,retired,,,,,,,,40281,335,7680501,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,United Transportation Union Political Action Commi,xqqx,xqqx,,Austin,TX,78701,7/1/2010,500,,,,,,,,,,40281,336,7680502,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288-0001,8/6/2010,21.61,,,,,,,,,space food drink for event,40281,337,7680503,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288-0001,10/14/2010,500,,,,,,,,,,40281,339,7680504,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288-0001,10/14/2010,750,,,,,,,,,,40281,340,7680505,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Weston,xqqx,Graham,,San Antonio,TX,78205,10/14/2010,"1,300.00",Rackspace Hosting,Executive Chairman,,,,,,,,40281,352,7680518,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Valdivia,xqqx,Enrique,,San Antonio,TX,78201-4846,9/14/2010,100,,,,,,,,,,40281,341,7680507,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Wessel,xqqx,Rick,Mr.,Arlington,TX,76011,12/2/2010,500,First Cash Financial Services Inc.,CEO/Chairman of the Board,CEO/Chairman of the Board,,,,,,,40281,351,7680517,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Van Buren,xqqx,Toni,Mrs.,San Antonio,TX,78209,10/14/2010,100,,,,,,,,,,40281,343,7680509,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Villarreal,xqqx,Patricia,,San Antonio,TX,78213,8/23/2010,100,,,,,,,,,,40281,344,7680510,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Villarreal,xqqx,Susie,,San Antonio,TX,78229,10/14/2010,200,,,,,,,,,,40281,345,7680511,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Villarreal,xqqx,Uriel,,San Antonio,TX,78250,10/14/2010,150,,,,,,,,,,40281,346,7680512,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Waller,xqqx,Clifford,,San Antonio,TX,78212,9/16/2010,"2,500.00",Retired,Retired,,,,,,,,40281,347,7680513,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,TSTA PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2010,"1,000.00",,N/A,,,,,,,,40281,333,7680499,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288-0001,11/19/2010,22.37,,,,,,,,,space food drink for event,40281,338,7680506,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,San Antonio Firefighters PAC,xqqx,xqqx,,San Antonio,TX,78201,8/30/2010,"2,000.00",,,,,,,,,,40281,261,7680426,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500,,,,,,,,,,40281,303,7680468,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Round Rock PAC,xqqx,xqqx,,Round Rock,TX,78680,11/19/2010,250,,,,,,,,,,40281,255,7680420,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Rudd,xqqx,Jim,,Austin,TX,78768-4567,11/19/2010,22.37,Rudd and Rudd Attorneys,Attorney,,,,,,,space food drink for event,40281,256,7680421,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Ruiz,xqqx,Rudy,,San Antonio,TX,78209,10/7/2010,500,Interlex,President & CEO,,,,,,,,40281,257,7680422,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Ruiz,xqqx,Rudy,,San Antonio,TX,78209,12/11/2010,"2,061.51",Interlex,,President and CEO,,,,,,graphic design services,40281,258,7680423,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Rodriguez,xqqx,Marc,,Austin,TX,78701,11/19/2010,22.37,Self,Governmental Affairs,,,,,,,space food drink for event,40281,252,7680418,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,San Antonio Apartment Association PAC,xqqx,xqqx,,San Antonio,TX,78229,10/14/2010,"2,500.00",,,,,,,,,,40281,260,7680425,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Rodriguez,xqqx,Marc,,Austin,TX,78701,7/1/2010,21.61,Self,Governmental Affairs,,,,,,,space food drink for event,40281,251,7680417,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Schlueter,xqqx,Stan,,Austin,TX,78716,11/19/2010,22.37,,,,,,,,,space food drink for event,40281,262,7680427,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Schneider,xqqx,Catherine,,San Antonio,TX,78218,12/2/2010,50,None,Retired,,,,,,,,40281,263,7680428,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Schroeder,xqqx,Mike,,San Antonio,TX,78210-1224,10/22/2010,250,Insite Architects,Architect,President,,,,,,,40281,264,7680429,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Scott,xqqx,Alan,,Avon,OH,44011,11/17/2010,250,NRP Group,President,CEO,,,,,,,40281,265,7680430,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Seidlits,xqqx,Curtis,Mr.,Austin,TX,78701,7/11/2010,21.61,Focused Advocacy,,Founder and CEO,,,,,,space food drink for event,40281,266,7680431,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Seidlits,xqqx,Curtis,Mr.,Austin,TX,78701,11/19/2010,22.37,Focused Advocacy,,Founder and CEO,,,,,,space food drink for event,40281,267,7680432,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,SAHLA PAC,xqqx,xqqx,,San Antonio,TX,78283,10/14/2010,250,,,,,,,,,,40281,259,7680424,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Realini,xqqx,Janet,Dr.,San Antonio,TX,78255,9/28/2010,100,UTHSCSA,Faculty Clinical Professor,,,,,,,,40281,244,7680410,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Poneck,xqqx,Douglas,,San Antonio,TX,78212,12/11/2010,"1,000.00",Escamilla & Poneck,Attorney,,,,,,,,40281,237,7680403,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Popp,xqqx,Jim,,Austin,TX,78746-6916,11/2/2010,"5,000.00",Popp Gray & Hutcheson,Managing Partner,,,,,,,,40281,238,7680404,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Popp GRay & Hutcheson LLP,xqqx,xqqx,,Austin,TX,78746,9/3/2010,"2,500.00",,,,,,,,,,40281,239,7680405,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Powell,xqqx,Lydia,,Converse,TX,78109,12/2/2010,25,NISD,Retired Teacher,,,,,,,,40281,240,7680406,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,R&C PAC,xqqx,G.B.,,Dallas,TX,75240,10/7/2010,"3,000.00",,,,,,,,,,40281,241,7680407,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Rodriguez,xqqx,Marc,,Austin,TX,78701,12/1/2010,"1,500.00",Self,Governmental Affairs,,,,,,,,40281,254,7680419,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Raquet,xqqx,Robin,,San Antonio,TX,78210,11/30/2010,10,,,,,,,,,,40281,243,7680409,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Short,xqqx,Jim,,Fulshear,TX,77441-0188,11/19/2010,22.37,Jim Short Inc.,,,,,,,,space food drink for event,40281,270,7680435,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Realini,xqqx,Janet,Dr.,San Antonio,TX,78255,11/2/2010,100,UTHSCSA,Faculty Clinical Professor,,,,,,,,40281,245,7680411,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Reed,xqqx,James,,San Antonio,TX,78229,8/29/2010,50,,,,,,,,,,40281,246,7680412,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Retzloff,xqqx,Scott,,San Antonio,TX,78216,11/23/2010,100,,,,,,,,,,40281,247,7680413,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Richards,xqqx,Daniel,Mr.,Austin,TX,78701,9/13/2010,100,Richards Rodriguez & Skeith,Attorney,Partner,,,,,,,40281,248,7680414,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Rierson,xqqx,Barbara,Ms.,San Antonio,TX,78239,12/2/2010,50,None,Retired,,,,,,,,40281,249,7680415,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Roberts,xqqx,Jack,,Austin,TX,78701,11/19/2010,22.37,,,,,,,,,space food drink for event,40281,250,7680416,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Raba-Kistner PAC Inc.,xqqx,xqqx,,San Antonio,TX,78249,11/9/2010,500,,,,,,,,,,40281,242,7680408,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,11/19/2010,22.37,,,,,,,,,space food drink for event,40281,293,7680459,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154-4446,11/9/2010,"1,000.00",,,,,,,X,C00479998,,40281,287,7680452,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas  Friends Of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056-6550,11/9/2010,"1,250.00",,,,,,,,,,40281,288,7680453,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,11/19/2010,250,,,,,,,,,,40281,289,7680454,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78701,11/17/2010,350,,,,,,,,,,40281,290,7680455,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas AFT Committee on Political Education Fund,xqqx,xqqx,,Austin,TX,78704,10/14/2010,"1,000.00",,,,,,,,,,40281,291,7680456,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,SEIU,xqqx,xqqx,,Washington,DC,20036,11/5/2010,"1,000.00",,,,,,,,,,40281,268,7680433,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,10/14/2010,"1,500.00",,,,,,,,,,40281,294,7680458,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Taylor,xqqx,Michael,,San Antonio,TX,78210,8/26/2010,50,,,,,,,,,,40281,284,7680449,0,1/18/2011,,
