"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Brian,xqqx,Scott,Mr.,Louisville,KY,40220,11/12/2009,500,,,,,,,,,,42411,38,6566616,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Jooma,xqqx,Khairunissa,Mrs.,Lewisville,TX,75056,7/29/2009,250,,,,,,,,,,42411,24,6566664,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,7/22/2009,"1,000.00",,,,,,,,,,42411,14,6566608,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2009,"1,000.00",,,,,,,,,,42411,121,6566609,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Beldon,xqqx,Michael,Mr.,San Antonio,TX,78213,11/2/2009,250,,,,,,,,,,42411,45,6566610,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/16/2009,500,,,,,,,,,,42411,97,6566611,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/17/2009,39.94,,,,,,,,,Expense for fundraiser held at Austin Club,42411,147,6566612,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Blackwood,xqqx,Susan,Dr.,San Antonio,TX,78258,11/2/2009,100,,,,,,,,,,42411,49,6566613,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,11/10/2009,"1,000.00",,,,,,,,,,42411,66,6566606,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Bowling,xqqx,Robert,Mr.,El Paso,TX,79912,11/14/2009,500,Tropicana Homes,Real Estate,,,,,,,,42411,107,6566615,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2009,"5,000.00",,,,,,,,,,42411,92,6566605,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Bright Eyes,xqqx,xqqx,,San Antonio,TX,78223,11/2/2009,500,,,,,,,,,,42411,52,6566617,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Bright Eyes,xqqx,xqqx,,San Antonio,TX,78217,11/2/2009,500,,,,,,,,,,42411,53,6566618,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Brown and Ortiz PC,xqqx,xqqx,,San Antonio,TX,78205,11/11/2009,"1,000.00",,,,,,,,,,42411,98,6566619,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Carrington,xqqx,Edwina,Ms.,Austin,TX,78746,7/28/2009,350,,,,,,,,,,42411,4,6566620,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Cash Russell LLC,xqqx,xqqx,,Houston,TX,77079,12/2/2009,500,,,,,,,,,,42411,129,6566621,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Charles Gonzalez Campaign,xqqx,xqqx,,San Antonio,TX,78212,11/23/2009,250,,,,,,,,,,42411,113,6566622,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Cheever,Jr.,Charlie,Mr.,San Antonio,TX,78209,11/25/2009,250,,,,,,,,,,42411,111,6566623,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Boeing PAC,xqqx,xqqx,,Arlington,VA,22209,8/4/2009,500,,,,,,,X,142711,,42411,62,6566614,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Allgeier Family Limited Partnership,xqqx,xqqx,,Dallas,TX,75214,12/1/2009,100,,,,,,,,,,42411,119,6566597,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,420969,"Menendez, Jose",IND,Farabee,xqqx,David,Mr.,Wichita Falls,TX,76309,5/15/2009,75,,,,,,,,,,42411,5,6115768,0,7/15/2009,,
"Menendez, Jose",RCPT,COH,A1,420969,"Menendez, Jose",IND,Jones,xqqx,Delvin,Mr.,Lubbock,TX,79412,5/14/2009,75,,,,,,,,,,42411,1,6115769,0,7/15/2009,,
"Menendez, Jose",RCPT,COH,A1,420969,"Menendez, Jose",IND,Lucio,III,Eddie,Mr.,Rancho Veijo,TX,78575,5/19/2009,75,,,,,,,,,,42411,8,6115770,0,7/15/2009,,
"Menendez, Jose",RCPT,COH,A1,420969,"Menendez, Jose",IND,Maldonaldo,xqqx,Diana,Ms.,Round Rock,TX,78683,5/15/2009,75,,,,,,,,,,42411,6,6115771,0,7/15/2009,,
"Menendez, Jose",RCPT,COH,A1,420969,"Menendez, Jose",IND,Oliverira,xqqx,Rene,Mr.,Brownsville,TX,78520,5/13/2009,75,,,,,,,,,,42411,4,6115772,0,7/15/2009,,
"Menendez, Jose",RCPT,COH,A1,420969,"Menendez, Jose",ENT,Sylvester Turner Campaign,xqqx,xqqx,,Houston,TX,77056,5/18/2009,75,,,,,,,,,,42411,7,6115773,0,7/15/2009,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,9/1/2009,250,,,,,,,,,,42411,109,6566594,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Bast,xqqx,Cynthia,Ms.,Austin,TX,78746,8/11/2009,250,,,,,,,,,,42411,16,6566607,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/20/2009,500,,,,,,,,,,42411,43,6566596,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Cleat PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,500,,,,,,,,,,42411,81,6566626,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Altria Group INC,xqqx,xqqx,,Washington,DC,20001,12/14/2009,"1,000.00",,,,,,,X,C00089136,,42411,142,6566598,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Amato,xqqx,Charles,Mr.,San Antonio,TX,78216,11/18/2009,500,Southwest Business Corporation,Chairman,,,,,,,,42411,102,6566599,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,American National Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,12/9/2009,"1,500.00",,,,,,,,,,42411,139,6566600,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Anderson,xqqx,Terri,Ms.,Coppell,TX,75019,7/28/2009,500,Anderson Capitol,Affordable Housing Consultant,,,,,,,,42411,5,6566601,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Anderson,xqqx,Terri,Ms.,Coppell,TX,75019,11/9/2009,500,Anderson Capitol,Affordable Housing Consultant,,,,,,,,42411,40,6566602,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Andrews,xqqx,Barry,Mr.,Dallas,TX,75207,10/23/2009,500,Andrews Distributing  Co,President,,,,,,,,42411,76,6566603,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Arredondo,xqqx,Jerry,Mr.,Helotes,TX,78023,12/10/2009,100,,,,,,,,,,42411,138,6566604,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,ACT For Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,7/21/2009,"1,500.00",,,,,,,,,,42411,20,6566595,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Harwell,xqqx,Wayne,Mr.,San Antonio,TX,78217,11/14/2009,500,Harwell Co. Ltd,President,,,,,,,,42411,54,6566655,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Frost,xqqx,T.C.,Mr.,San Antonio,TX,78296,11/12/2009,125,,,,,,,,,,42411,104,6566646,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Gardner,xqqx,Robert,Mr.,San Antonio,TX,78230,11/18/2009,500,Legacy Mutual Mortgage,CEO,,,,,,,,42411,103,6566647,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Gillis,xqqx,John,Mr.,San Antonio,TX,78207,10/24/2009,"1,000.00",GLI Distributing,Owner,,,,,,,,42411,74,6566648,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Glenn,xqqx,Eric,Mr.,Austin,TX,78738,11/17/2009,500,Texas Lobby Assist Inc,Lobbyist,,,,,,,,42411,61,6566649,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,7/28/2009,500,,,,,,,,,,42411,18,6566650,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Greehey,xqqx,William,Mr.,San Antonio,TX,78276,11/3/2009,"2,000.00",NuStar,Chairman,,,,,,,,42411,56,6566651,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,9/15/2009,250,,,,,,,,,,42411,26,6566652,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Chris Shields PC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,"1,000.00",,,,,,,,,,42411,63,6566624,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Hartman,xqqx,Gordon,Mr.,San Antonio,TX,78216,11/2/2009,"2,000.00",,,,,,,,,,42411,48,6566654,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Fisher,xqqx,Nancy,Ms.,Austin,TX,78701,11/17/2009,250,,,,,,,,,,42411,89,6566643,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Heller,xqqx,David,Mr.,Moreland Hills,OH,44022,12/4/2009,500,NRP Group,Real Estate,,,,,,,,42411,133,6566656,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,7/22/2009,500,,,,,,,,,,42411,17,6566657,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Hixon,xqqx,George,Mr.,San Antonio,TX,78205,11/12/2009,"1,000.00",Self,Investor,,,,,,,,42411,99,6566658,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Home Spring Hogan Office,xqqx,xqqx,,San Antonio,TX,78229,11/30/2009,"1,000.00",,,,,,,,,,42411,122,6566659,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/30/2009,"1,000.00",,,,,,,,,,42411,29,6566660,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Janson,xqqx,Phyllis,Mrs.,Austin,TX,78750,11/9/2009,500,JaNAr Inc,Partner,,,,,,,,42411,33,6566661,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Bailey,xqqx,Ted,Mr.,Brecksville,OH,44141,1/28/2010,500,NRP Group,Developer,,,,,,,,42411,8,7039610,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Haggerty,xqqx,Patrick,Mr.,El Paso,TX,79924,11/17/2009,100,,,,,,,,,,42411,95,6566653,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Dischinger,xqqx,Chris,Mr.,Louisville,KY,40223,11/12/2009,500,,,,,,,,,,42411,39,6566635,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Johnson,xqqx,Stacey,Ms.,Helotes,TX,78023,10/21/2009,250,,,,,,,,,,42411,47,6566663,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Collins,xqqx,R.J.,Mr.,Austin,TX,78729,11/30/2009,250,,,,,,,,,,42411,116,6566627,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Cunningham,xqqx,John,Mr.,San Antonio,TX,78227,11/24/2009,100,,,,,,,,,,42411,115,6566628,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Dale,xqqx,Sarah,Ms.,Austin,TX,78759,11/9/2009,750,Self Employed,Affordable Housing Consultant,,,,,,,,42411,34,6566629,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Davila,xqqx,Rudy,Mr.,San Antonio,TX,78230,11/3/2009,500,Davila Pharmacy Inc.,CEO,,,,,,,,42411,50,6566630,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Davila,xqqx,Rudy and Jackie,Mr.,San Antonio,TX,78240,11/10/2009,250,,,,,,,,,,42411,101,6566631,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Davis,xqqx,Jeff,Mr.,San Antonio,TX,78218,12/4/2009,"1,000.00",self employed,Attorney,,,,,,,,42411,125,6566632,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Frost,xqqx,Pat,Mr.,San Antonio,TX,78209,10/29/2009,125,,,,,,,,,,42411,106,6566645,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Diamond RJR Land & Cattle,xqqx,xqqx,,Corsicana,TX,75110,10/12/2009,250,,,,,,,,,,42411,68,6566634,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Franklin,xqqx,Aubra,Mr.,San Antonio,TX,78258,11/10/2009,500,Franklin Development,Developer,,,,,,,,42411,110,6566644,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,11/10/2009,"1,000.00",,,,,,,,,,42411,65,6566636,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,11/17/2009,250,,,,,,,,,,42411,91,6566637,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Erwin,xqqx,Gay,Mr.,Austin,TX,78746,11/19/2009,250,,,,,,,,,,42411,86,6566638,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Escamilla,xqqx,Pablo,Mr.,Houston,TX,77006,11/29/2009,"1,000.00",Escamilla & Poneck,attorney,,,,,,,,42411,136,6566639,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Evans,Jr.,Richard,Mr.,San Antonio,TX,78209,11/9/2009,125,,,,,,,,,,42411,105,6566640,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Exelon PAC,xqqx,xqqx,,Chicago,IL,60680,10/16/2009,"1,000.00",,,,,,,X,C00014121,,42411,41,6566641,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Finck,xqqx,H.W.,Mr.,San Antonio,TX,78283,11/24/2009,250,,,,,,,,,,42411,114,6566642,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Cleat PAC,xqqx,xqqx,,Austin,TX,78701,7/28/2009,"1,000.00",,,,,,,,,,42411,19,6566625,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Denison,xqqx,Colby,Mr.,Austin,TX,78703,11/18/2009,500,Denison Development & Construction,Founder,,,,,,,,42411,79,6566633,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Zachry Holdings Inc,xqqx,xqqx,,San Antonio,TX,78224,10/14/2010,500,,,,,,,,,,42411,22,7412796,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Belmares,xqqx,Eduardo,Mr.,Adkins,TX,78101,12/9/2010,250,,,,,,,,,,42411,25,7673697,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78741,9/28/2010,500,,,,,,,,,,42411,9,7412788,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Texas Podiatric Medical Assn. PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500,,,,,,,,,,42411,18,7412789,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Texas Restaurant Association  PAC,xqqx,xqqx,,Austin,TX,78767-1429,9/28/2010,"1,000.00",,,,,,,,,,42411,21,7412790,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Texas State Building Trades COPE,xqqx,xqqx,,Austin,TX,78701,10/15/2010,250,,,,,,,,,,42411,16,7412791,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,TSCRA PAC,xqqx,xqqx,,Fort Worth,TX,76101-2665,10/15/2010,"1,000.00",,,,,,,,,,42411,20,7412792,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,10/15/2010,"1,250.00",,,,,,,,,,42411,25,7412793,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Texas Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78767,10/15/2010,"1,000.00",,,,,,,,,,42411,31,7412786,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Zachry Corporation PAC,xqqx,xqqx,,San Antonio,TX,78265-3240,9/28/2010,500,,,,,,,,,,42411,13,7412795,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Texas Association of Pawnbrokers PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2010,500,,,,,,,,,,42411,8,7412785,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/29/2010,500,,,,,,,,,,42411,53,7673690,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Akbari,xqqx,K.T.,Mr.,Nederland,TX,77627,12/8/2010,500,self-employed,developer,,,,,,,,42411,24,7673691,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Alabama-Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,11/18/2010,"1,000.00",,,,,,,,,,42411,40,7673692,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,American Rental Association of Texas,xqqx,xqqx,,Moline,IL,61265-4198,12/6/2010,500,,,,,,,,,,42411,77,7673693,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Anheuser-Busch PAC,xqqx,xqqx,,St. Louis,MO,63118,11/11/2010,"1,000.00",,,,,,,X,C00034488,,42411,54,7673694,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Baldwin Title Company of Louisana LLC PAC,xqqx,xqqx,,New Orleans,LA,70130,12/8/2010,"2,000.00",,,,,,,X,C00464982,,42411,21,7673695,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Wittenburg & Associates LLC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,100,,,,,,,,,,42411,14,7337062,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Wells Fargo & Co Employee PAC,xqqx,xqqx,,Minneapolis,MN,55479,10/15/2010,500,,,,,,,X,C00034595,,42411,26,7412794,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",IND,Holt,xqqx,Peter,Mr. & Mrs.,Blanco,TX,78606,9/30/2010,"1,000.00",,,,,,,,,,42411,14,7412777,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Alexander,xqqx,Wayne,Mr.,San Antonio,TX,78248,6/10/2010,350,,,,,,,,,,42411,19,7039608,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,ACE Cash Express Texas PAC,xqqx,xqqx,,Irving,TX,75038,10/15/2010,"1,000.00",,,,,,,,,,42411,28,7412769,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,10/6/2010,"1,000.00",,,,,,,,,,42411,23,7412770,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,9/28/2010,"1,000.00",,,,,,,,,,42411,7,7412771,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Boeing PAC,xqqx,xqqx,,Arlington,VA,22209,9/28/2010,500,,,,,,,X,142711,,42411,6,7412772,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Bright Eyes,xqqx,xqqx,,San Antonio,TX,78217,10/4/2010,250,,,,,,,,,,42411,10,7412773,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",IND,Clark,Jr.,Albert,Mr.,San Antonio,TX,78219,10/15/2010,250,,,,,,,,,,42411,19,7412774,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Texas Farm Bureau  Friends of Agriculture Fund Inc.,xqqx,xqqx,,Waco,TX,76702,9/30/2010,500,,,,,,,,,,42411,30,7412787,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Eye-PAC of Texas Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701,9/24/2010,500,,,,,,,,,,42411,15,7412776,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Beneby,xqqx,Doyle,Mr.,Glen Mills,PA,19342,12/6/2010,250,,,,,,,,,,42411,27,7673698,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Hotel PAC of the Texas Hotel & Lodging Assn.,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500,,,,,,,,,,42411,29,7412778,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500,,,,,,,,,,42411,17,7412779,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",IND,Munoz,III,Henry,Mr.,San Antonio,TX,78212,9/30/2010,500,,,,,,,,,,42411,12,7412780,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/7/2010,500,,,,,,,,,,42411,24,7412781,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,SA Apartment Association PAC,xqqx,xqqx,,San Antonio,TX,78269,10/6/2010,"2,500.00",,,,,,,,,,42411,32,7412782,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,SEIU COPE,xqqx,xqqx,,Washington,DC,20036,9/24/2010,"1,000.00",,,,,,,X,C00004036,,42411,5,7412783,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,500.00",,,,,,,,,,42411,27,7412784,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,466738,"Menendez, Jose",ENT,Dr. WR Elizondo,xqqx,xqqx,,San Antonio,TX,78228,10/5/2010,100,,,,,,,,,,42411,11,7412775,0,10/25/2010,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,11/3/2010,500,,,,,,,,,,42411,18,7673727,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,500,,,,,,,,,,42411,44,7673696,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Gillis,xqqx,John,Mr.,San Antonio,TX,78207,10/28/2010,"1,000.00",GLI Distributing,Owner,,,,,,,,42411,1,7673719,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Greehey,xqqx,William,Mr.,San Antonio,TX,78276,12/9/2010,"1,000.00",NuStar,Chairman,,,,,,,,42411,69,7673720,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,11/8/2010,500,,,,,,,,,,42411,29,7673721,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Hall,xqqx,Christopher,Mr.,Miami Shores,FL,33138,12/6/2010,500,Cali Cares Inc,President,,,,,,,,42411,92,7673722,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Hanan,xqqx,Steven,Mr.,Spring Branch,TX,78070-6012,10/27/2010,100,,,,,,,,,,42411,8,7673723,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78701,12/1/2010,500,,,,,,,,,,42411,59,7673724,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Gabriel,xqqx,Johnny,Mr.,San Antonio,TX,78213,12/8/2010,"1,000.00",,,,,,,,,,42411,79,7673717,0,1/18/2011,,
