"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Brigham,xqqx,Ben M.,Mr. and Mrs.,Austin,TX,78746-1644,2/25/2010,"2,500.00",Brigham Exploration Company,Oil & gas exploration,,,,,,,,53595,9,6995151,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Mewbourne,xqqx,Curtis,Mr.,Tyler,TX,75711,2/22/2010,"10,000.00",Mewbourne Oil,CEO,,,,,,,,53595,2,6995180,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,McTaggart,xqqx,Stacey,Ms.,Austin,TX,78734-6331,2/22/2010,100,,,,,,,,,,53595,56,6995179,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Limon,xqqx,Alejandro,Mr.,El Paso,TX,79930-3312,2/22/2010,15,,,,,,,,,,53595,54,6995178,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Limon,xqqx,Alejandro,Mr.,El Paso,TX,79930-3312,2/22/2010,105,ONEOK,Manager,,,,,,,,53595,55,6995177,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Glacken,xqqx,Shawn,Mrs.,Ennis,TX,75119-9309,2/26/2010,500,Luminant Power Services,Sr. VP of Public Affairs,,,,,,,,53595,42,6995165,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,LaFever,xqqx,Dean,Mr.,Harlingen,TX,78552-2393,2/22/2010,50,,,,,,,,,,53595,52,6995175,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Mewbourne,xqqx,Curtis,Mr.,Tyler,TX,75711,2/24/2010,"10,000.00",Mewbourne Oil,CEO,,,,,,,,53595,6,6995182,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Kopenitz,xqqx,Stephen,Mr.,Mansfield,TX,76063-4865,2/26/2010,500,Luminant Power Services,Sr. Vice President,,,,,,,,53595,50,6995173,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Jones,xqqx,Pam,Mrs.,Tyler,TX,75701-5316,2/22/2010,200,,,,,,,,,,53595,49,6995172,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Jernigan,xqqx,Gene,Mr.,Austin,TX,78701-2468,2/26/2010,250,TXU Energy,Government Relations,,,,,,,,53595,48,6995171,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Hunt,xqqx,Tobin,Mr.,Austin,TX,78736-1927,2/22/2010,200,,,,,,,,,,53595,47,6995170,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Hill,xqqx,Roy,Mr.,Fairfield,TX,75840-0014,2/26/2010,250,Self Employed,Attorney,,,,,,,,53595,46,6995169,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Henneberg,xqqx,Karen,Ms.,Harlingen,TX,78550-2834,2/22/2010,20,Texas Gas Service,,,,,,,,,53595,45,6995168,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Lilly,xqqx,Glenda,Mrs.,Nacogdoches,TX,75963-1026,2/22/2010,100,Steve Lilly Auction Service,Owner,,,,,,,,53595,53,6995176,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Locke Lord Bissell & Lidell LLP,xqqx,xqqx,,Dallas,TX,75240-5511,10/29/2009,"1,000.00",,,,,,,,,,53595,12,6496918,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Jackson Walker L.L.P. PAC,xqqx,xqqx,,Fort Worth,TX,76102-4124,10/20/2009,"2,500.00",,,,,,,,,,53595,9,6496911,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,McClellan,xqqx,Carol,Ms.,Abilene,TX,79606-3624,10/29/2009,50,Retired,Retired Teacher,,,,,,,,53595,52,6496924,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Martin,xqqx,Carroll,Mrs.,Austin,TX,78746-5573,10/20/2009,250,Scott Douglass & McConnico L.L.P.,Partner,,,,,,,,53595,51,6496923,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Marshall,Jr.,Richard,Mr. and Mrs.,Round Mountain,TX,78663-6006,10/20/2009,250,Scott Douglass & McConnico LLP,Attorney,,,,,,,,53595,50,6496922,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Margolis,xqqx,Peter K.,Mr.,San Antonio,TX,78217-6451,10/29/2009,100,Self-employed,Oil and Gas,,,,,,,,53595,49,6496921,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,McGinnis Lochridge and Kilgore LLP,xqqx,xqqx,,Austin,TX,78701-2986,10/29/2009,"1,000.00",,,,,,,,,,53595,15,6496926,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,M Group Strategies,xqqx,xqqx,,Austin,TX,78758-4614,10/29/2009,250,,,,,,,,,,53595,13,6496919,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,McGlothlin,xqqx,Sandra,Ms.,Fort Worth,TX,76119-6568,10/2/2009,"2,500.00",Empire Roofing Ltd.,Owner,,,,,,,,53595,54,6496927,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Law Office of Henry B. Paup,xqqx,xqqx,,Fort Worth,TX,76109-2613,10/20/2009,250,,,,,,,,,,53595,11,6496917,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,KOCH PAC,xqqx,xqqx,,Austin,TX,78701,10/29/2009,"5,000.00",,,,,,,,,,53595,10,6496916,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Jones,xqqx,Jon Rex,Mr. and Mrs.,Albany,TX,76430-0787,10/20/2009,"1,000.00",Jones Management Corporation,Oil producer,,,,,,,,53595,48,6496915,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Jones,Jr.,A.V.,Mr. and Mrs.,Albany,TX,76430-0206,10/9/2009,"1,000.00",Van Operating Ltd,Geologist,,,,,,,,53595,47,6496914,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Johnston,xqqx,Richard A.,Mr.,Austin,TX,78759-6828,10/29/2009,300,Johnston & Cloud,Consulting- Engineering,,,,,,,,53595,46,6496913,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Rutherford,xqqx,Pat R.,Mr. and Mrs.,Houston,TX,77046-0597,9/29/2009,"5,000.00",Rutherford Oil Corp.,Oil operator,,,,,,,,53595,67,6496942,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Marathon Oil Co. Employees PAC,xqqx,xqqx,,Houston,TX,77056-2701,10/26/2009,"5,000.00",,,,,,,,,,53595,14,6496920,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Penson,xqqx,John G.,Mr. and Mrs.,Dallas,TX,75270-2024,10/20/2009,200,Penson Properties Inc.,Investments,,,,,,,,53595,61,6496934,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Ruiz,xqqx,Paul S.,Mr.,Austin,TX,78704-1236,12/18/2009,100,Clark Thomas & Winters,Attorney,,,,,,,,53595,66,6496941,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Renaud,xqqx,C. Louis,Mr.,Austin,TX,78703-2832,10/29/2009,200,Self-employed,Independent oil and gas,,,,,,,,53595,65,6496940,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Rawl,xqqx,Gail W.,Mrs.,Fort Worth,TX,76107-3103,10/2/2009,100,Retired,Retired,,,,,,,,53595,64,6496939,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,PSEL PAC,xqqx,xqqx,,Fort Worth,TX,76102-3129,9/29/2009,"5,000.00",,,,,,,,,,53595,17,6496938,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Powell,Jr.,Loyd W.,Mr. and Mrs.,Dallas,TX,75225-8060,12/9/2009,"5,000.00",Cholla Petroleum,Oil & Gas,,,,,,,,53595,63,6496937,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,McGinnis,xqqx,D. Davin,Mr.,Austin,TX,78703-1405,10/20/2009,200,Scott Douglas McConnico LLP,Attorney,,,,,,,,53595,53,6496925,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Pitcock,Jr.,Roy T.,Mr. and Mrs.,Graham,TX,76450-4324,10/9/2009,200,Self-employed,Petroleum Geologist,,,,,,,,53595,62,6496935,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Inman,xqqx,Bobby R.,Admiral,Austin,TX,78746-1423,9/29/2009,250,Self-employed,Investor,,,,,,,,53595,44,6496910,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Parish,xqqx,John R.,Mr.,Andrews,TX,79714-1948,9/29/2009,500,John R. Parish Exploration & Production Co.,Oil Operator,,,,,,,,53595,60,6496933,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Frizzell,xqqx,Jack,Mr.,Abilene,TX,79604-1320,2/18/2010,125,Frizzell Exploration Co.,Oil and Gas,,,,,,,,53595,45,6680379,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Neale,xqqx,George C.,Mr.,Austin,TX,78767-1945,10/29/2009,250,Self-employed,Attorney,,,,,,,,53595,58,6496931,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,KOCHPAC,xqqx,xqqx,,Austin,TX,78701,2/10/2010,"5,000.00",,,,,,,,,,53595,11,6680393,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Mitton,xqqx,Ronald,Mr.,Austin,TX,78751-1729,12/9/2009,1,Self-employed,Self-employed,,,,,,,,53595,56,6496929,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Melzer,xqqx,L. Stephen,Mr. and Mrs.,Midland,TX,79702-2083,10/20/2009,200,Self-employed,Consulting Geological Engineer,,,,,,,,53595,55,6496928,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Political Action Cmte of Winstead PC,xqqx,xqqx,,Austin,TX,78701-4042,10/29/2009,"3,000.00",,,,,,,,,,53595,16,6496936,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Camp,xqqx,John W.,Mr.,Austin,TX,78746-1269,10/20/2009,100,Scott Douglas & McConnico,Attorney,,,,,,,,53595,27,6496886,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Jimenez,xqqx,Alex,Mr. and Mrs.,Fort Worth,TX,76103-1050,10/20/2009,250,Self-employed,Consultant,,,,,,,,53595,45,6496912,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Corey,Jr.,H. Rex,Mr,Dallas,TX,75225-8003,7/23/2009,"1,000.00",Sulphur River Exploration Inc.,Oil and Gas,,,,,,,,53595,30,6496892,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Cook,xqqx,Jeff,Mr. and Mrs.,Fort Worth,TX,76104-4633,10/9/2009,"1,000.00",Quicksilver Resources,Oil and Gas,,,,,,,,53595,29,6496891,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Austin,TX,78701-2132,10/29/2009,"2,500.00",,,,,,,,,,53595,4,6496890,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Clark Thomas & Winters PC,xqqx,xqqx,,Austin,TX,78746-4532,11/9/2009,"10,000.00",,,,,,,,,,53595,3,6496889,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Dashiell,xqqx,Doug,Mr.,Austin,TX,78703-1911,10/20/2009,500,Scott Douglass McConnico L.L.P.,Attorney,,,,,,,,53595,32,6496894,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Cassell,xqqx,Barbara,Mrs.,Arlington,TX,76004-1843,10/20/2009,125,Texas Investment Real Estate Group,Real Estate,,,,,,,,53595,28,6496887,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Davis,xqqx,J.L.,Mr.,Midland,TX,79701-4607,10/29/2009,"2,500.00",Self-employed,Engineer/Consultant,,,,,,,,53595,33,6496895,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Butler,xqqx,A.A.,Mr.,Fort Worth,TX,76132,10/2/2009,500,Carriage Enterprises Inc.,President,,,,,,,,53595,26,6496885,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Brumley,xqqx,Jon,Mr. and Mrs.,Fort Worth,TX,76107-1520,9/29/2009,"1,000.00",Encore Acquisition,Chairman,,,,,,,,53595,25,6496884,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Brock,xqqx,James W.,Mr. and Mrs.,Midland,TX,79702-0321,10/9/2009,500,Self-employed,Oil & Gas operator,,,,,,,,53595,24,6496883,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Bonilla Investments,xqqx,xqqx,,Corpus Christi,TX,78404-1609,10/29/2009,"1,000.00",,,,,,,,,,53595,1,6496882,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Bishop,xqqx,George Scott,Mr.,Abilene,TX,79601-5145,10/9/2009,50,Self-employed,Attorney,,,,,,,,53595,23,6496881,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Aston,xqqx,Jeff W.,Mr.,Benbrook,TX,76132-2774,9/29/2009,"1,000.00",Self-employed,Energy Investments,,,,,,,,53595,22,6496880,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Fort Worth,TX,76102-2661,9/29/2009,500,,,,,,,,,,53595,2,6496888,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,George Mackey Attorney at Law,xqqx,xqqx,,Fort Worth,TX,76123-1946,10/20/2009,125,,,,,,,,,,53595,7,6496902,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Hunt,xqqx,Ray L.,Mr.,Dallas,TX,75201-2300,10/20/2009,"2,500.00",Hunt Petroleum,CEO,,,,,,,,53595,43,6496909,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Hulsey,xqqx,Larry,Mr. and Mrs.,Graham,TX,76450-1143,10/9/2009,500,Self-employed,Petroleum Engineer,,,,,,,,53595,42,6496908,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Harry,xqqx,Tiffany Chinners,Mrs.,Austin,TX,78754,10/29/2009,25,Texas Facilities Commission,Legal Department,,,,,,,,53595,41,6496907,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Hansen,xqqx,Ingrid K.,Ms.,Austin,TX,78704-2849,11/2/2009,75,Texas Water Development Bd,Attorney,,,,,,,,53595,40,6496906,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Gross,xqqx,Jonathan S.,Mr. and Mrs.,Houston,TX,77096-1313,10/9/2009,100,Cheniere Energy Inc.,Vice President,,,,,,,,53595,39,6496905,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Cowden,xqqx,James N.,Mr. and Mrs.,Austin,TX,78703-2452,10/20/2009,500,Scott Douglass & McConnico L.L.P.,Attorney,,,,,,,,53595,31,6496893,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Gooch,xqqx,Robert,Mr.,Abilene,TX,79602-4258,10/20/2009,100,Gooch Packing Co,Owner,,,,,,,,53595,38,6496903,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Nichols,xqqx,John M.,Mr.,Fort Worth,TX,76104-4638,10/20/2009,250,Quicksilver Resources,Land Man,,,,,,,,53595,59,6496932,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Finley,xqqx,James D.,Mr. and Mrs.,Fort Worth,TX,76102-4505,10/20/2009,"10,000.00",Finley Resources Inc.,Oil & gas producer,,,,,,,,53595,37,6496901,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Eugene,xqqx,Darrick and Chiquita,,Austin,TX,78747-1111,10/29/2009,500,Self-employed,Consultant,,,,,,,,53595,36,6496900,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Erben & Yarbrough P.C.,xqqx,xqqx,,Austin,TX,78701-2508,10/29/2009,250,,,,,,,,,,53595,6,6496899,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Energy Transfer Partners Texas PAC,xqqx,xqqx,,Houston,TX,77002-2831,9/15/2009,"2,400.00",,,,,,,,,,53595,5,6496898,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Duncan,xqqx,Dan L.,Mr. and Mrs.,Houston,TX,77019-1302,12/9/2009,"5,000.00",Enterprise Products Company - EPCO,Chairman,,,,,,,,53595,35,6496897,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,De Leon,xqqx,Hector,Mr.,Austin,TX,78746-3115,11/17/2009,500,De Leon Boggins & Icenogle P.C.,Attorney,,,,,,,,53595,34,6496896,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,ENT,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102-3129,9/29/2009,"5,000.00",,,,,,,,,,53595,8,6496904,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Corey,Jr.,H. Rex,Mr,Dallas,TX,75225-8003,2/16/2010,"1,000.00",Sulphur River Exploration Inc.,Oil and  Gas,,,,,,,,53595,34,6680365,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Adams,xqqx,Brent,Mr.,Austin,TX,78701-4106,2/4/2010,100,Olivewood Capital,Investment Manager,,,,,,,,53595,24,6680350,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Air Products Political Alliance,xqqx,xqqx,,Trexlertown,PA,18087,2/10/2010,"1,000.00",,,,,,,,,,53595,1,6680351,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Anadarko Petroleum Corp. PAC,xqqx,xqqx,,Austin,TX,78701-5007,2/10/2010,"2,500.00",,,,,,,,,,53595,2,6680352,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Anderson,xqqx,Scott,Mr.,Houston,TX,77056-1784,2/16/2010,500,Anderson Oil Ltd.,Owner/President,,,,,,,,53595,25,6680353,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002-4908,2/16/2010,"1,000.00",,,,,,,,,,53595,3,6680354,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Beattie,xqqx,Brenda,Mrs.,Austin,TX,78735-1503,2/10/2010,25,,,,,,,,,,53595,26,6680355,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Beattie,Jr.,Chester S.,Mr.,Austin,TX,78735-1503,2/10/2010,100,Texas Health & Human Services Commission,Attorney,,,,,,,,53595,27,6680356,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Beecherl,III,Louis A.,Mr.,Dallas,TX,75235-6805,2/18/2010,"1,000.00",Self Employed,Investor/Rancher,,,,,,,,53595,28,6680357,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Beecherl,Jr.,Louis A.,Mr.,Dallas,TX,75235-6805,2/12/2010,"1,000.00",Beecherl Companies,Investor,,,,,,,,53595,29,6680358,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Bowermaster,xqqx,Nancy,Ms.,Austin,TX,78703-4441,2/16/2010,500,Self Employed,Oil and Gas,,,,,,,,53595,30,6680359,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Schumacher,xqqx,Robert J.,Mr.,Fort Worth,TX,76102-5344,9/29/2009,"1,000.00",Texland Petroleum LP,Oil & gas,,,,,,,,53595,68,6496943,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Canon,xqqx,Joseph Ed,Mr.,Abilene,TX,79604-0176,2/18/2010,"1,000.00",Tejon Exploration/Dodge Jones,Investments/Executive Mgmt.,,,,,,,,53595,32,6680361,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,438239,Texans for Victor Carrillo,IND,Molina,xqqx,Kay,Ms.,Austin,TX,78759-5962,10/29/2009,50,TX Railroad Commission,Attorney,,,,,,,,53595,57,6496930,0,1/15/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,441311,Texans for Victor Carrillo,ENT,Zachry Construction Corp. PAC (ZACOPAC),xqqx,xqqx,,San Antonio,TX,78209-5250,1/13/2010,"1,500.00",,,,,,,,,,53595,5,6616473,0,2/1/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,DeYoung,xqqx,Kathryn,Ms.,Houston,TX,77055-6612,2/18/2010,250,Copano Energy,Sr. Director Operations,,,,,,,,53595,39,6680371,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Frizzell,xqqx,Allan,Mr.,Abilene,TX,79604-1320,2/18/2010,125,Frizzell Exploration Co.,Oil and Gas,,,,,,,,53595,44,6680378,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Friends of Tony Garza,xqqx,xqqx,,Austin,TX,78768-5284,2/18/2010,"5,000.00",,,,,,,,,,53595,8,6680377,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Fitzgibbons,xqqx,Donald,Mr.,Lueders,TX,79533-2117,2/18/2010,250,Van Operating Ltd.,CFO,,,,,,,,53595,43,6680376,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002-2831,2/16/2010,"5,000.00",,,,,,,,,,53595,7,6680375,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Edwards,xqqx,Scott,Mr.,Houston,TX,77018-7614,2/16/2010,125,Rodman & Renshaw,Finance,,,,,,,,53595,42,6680374,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583-0716,2/10/2010,"5,000.00",,,,,,,X,C00035006,,53595,4,6680363,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Dueser,xqqx,Scott,Mr.,Abilene,TX,79604-0701,2/16/2010,"1,000.00",First Financial Bankshares,Banker,,,,,,,,53595,40,6680372,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004-0001,2/16/2010,"2,500.00",,,,,,,X,C00112896,,53595,5,6680364,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Denham,xqqx,Norma,Ms.,San Antonio,TX,78247-2113,2/16/2010,50,City of San Antonio,Best Efforts,,,,,,,,53595,38,6680370,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Denbury Resources Inc. PAC,xqqx,xqqx,,Plano,TX,75024,2/10/2010,"1,000.00",,,,,,,,,,53595,6,6680369,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Davidson,xqqx,Charles,Mr.,Houston,TX,77024-5639,2/10/2010,"10,000.00",Noble Energy Inc.,Chairman,,,,,,,,53595,37,6680368,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Daugherty,xqqx,William,Mr.,Lexington,KY,40515-5698,2/16/2010,"1,000.00",NGAS,Chairman,,,,,,,,53595,36,6680367,0,2/22/2010,,
