"Gallegos, Mario",RCPT,COH,A1,457845,"Gallegos, Mario V.  Jr.",IND,LaMantia,xqqx,Tony,Mr.,Corpus Christi,TX,78410,6/25/2010,"2,000.00",L&F Distributors LLC,Manager,,,,,,,,20069,5,7012312,0,7/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,457845,"Gallegos, Mario V.  Jr.",IND,LaMantia,xqqx,Steve,Mr.,Laredo,TX,78041,6/25/2010,"2,000.00",L&F Distributors LLC,Manager,,,,,,,,20069,2,7012311,0,7/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,457845,"Gallegos, Mario V.  Jr.",ENT,AFSCME-AFL-CIO Legislative Equality/Non-Federal Acct.,xqqx,xqqx,,Washington,DC,20036,3/3/2010,"1,000.00",,,,,,,X,C00011114,,20069,1,7012310,0,7/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,8/31/2009,"7,500.00",CEO President,Perry Homes,,,,,,,,20069,12,6509906,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Villarreal,xqqx,Lillian,,Houston,TX,77087,10/5/2009,100,,,,,,,,,,20069,64,6509922,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Armstrong,xqqx,Charles,,Houston,TX,77006-6560,9/27/2010,100,,,,,,,,,,20069,31,7649178,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78670-0788,12/15/2009,"5,000.00",,,,,,,,,,20069,23,6509920,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Texas DENPAC,xqqx,xqqx,,Houston,TX,78704-3644,10/5/2009,"1,500.00",,,,,,,,,,20069,49,6509919,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,7/1/2009,"1,000.00",,,,,,,,,,20069,1,6509918,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Texas Beverage Alliance of the Texas Package Stores Asoc.,xqqx,xqqx,,Austin,TX,78701,10/5/2009,"1,500.00",,,,,,,,,,20069,48,6509917,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Teamsters Local Union #988,xqqx,xqqx,,Houston,TX,77032,12/3/2009,"2,500.00",,,,,,,,,,20069,27,6509916,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Sahni,xqqx,Randhir,,Houston,TX,77024,10/5/2009,250,,,,,,,,,,20069,63,6509915,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Rydman,xqqx,John,Mr.,Houston,TX,77007,10/5/2009,"3,000.00",Spec's Wine Spirits & Finer Foods,CEO,,,,,,,,20069,62,6509914,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Robert L Duncan Campaign,xqqx,xqqx,,Lubbock,TX,79493,7/10/2009,67,,,,,,,,,,20069,7,6509913,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Republic Services Inc. Employees Better Government Fund,xqqx,xqqx,,Phoeniz,AZ,85054,10/5/2009,"1,000.00",,,,,,,,,,20069,66,6509912,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Rendon,xqqx,Ruben,,Houston,TX,77087,10/5/2009,250,,,,,,,,,,20069,47,6509911,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Ramirez,xqqx,Rene,,Linn,TX,78563,7/10/2009,67,,,,,,,,,,20069,10,6509910,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Planned Parenthood of Houston and SoutheastTexas PAC,xqqx,xqqx,,Houston,TX,77004,12/3/2009,100,,,,,,,,,,20069,32,6509909,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,7/10/2009,"1,000.00",,,,,,,,,,20069,2,6509923,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"1,000.00",,,,,,,,,,20069,26,7649308,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,12/7/2010,500,,,,,,,,,,20069,124,7649321,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"2,000.00",,,,,,,,,,20069,101,7649320,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Land Title Association  PAC,xqqx,xqqx,,Austin,TX,78703,12/6/2010,500,,,,,,,,,,20069,122,7649319,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,9/27/2010,"1,000.00",,,,,,,,,,20069,24,7649318,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Energy Associations PAC,xqqx,xqqx,,Austin,TX,78701-1823,10/8/2010,"3,000.00",,,,,,,,,,20069,88,7649317,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas DENPAC,xqqx,xqqx,,Houston,TX,78704-3644,9/27/2010,"1,500.00",,,,,,,,,,20069,25,7649316,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216-4662,7/1/2010,"1,500.00",,,,,,,,,,20069,84,7649315,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,12/10/2010,"22,500.00",,,,,,,,,,20069,157,7649314,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Court Reporters Association PAC,xqqx,xqqx,,Athens,TX,75751,12/7/2010,500,,,,,,,,,,20069,170,7649313,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,12/7/2010,"2,500.00",,,,,,,,,,20069,121,7649312,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,12/7/2010,"1,000.00",,,,,,,,,,20069,120,7649311,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Houston Fire Fighters Political Action Fund,xqqx,xqqx,,Houston,TX,77009,12/10/2010,"3,500.00",,,,,,,,,,20069,148,7649235,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Beverage Alliance of the Texas Package Stores Asoc.,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,500.00",,,,,,,,,,20069,119,7649309,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"3,000.00",,,,,,,,,,20069,126,7649324,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Apartment Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"3,500.00",,,,,,,,,,20069,22,7649307,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,12/7/2010,500,,,,,,,,,,20069,117,7649306,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/27/2010,500,,,,,,,,,,20069,21,7649305,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"5,000.00",,,,,,,,,,20069,168,7649304,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,800.00",,,,,,,,,,20069,173,7649303,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Summit On Site Solutions LLC,xqqx,xqqx,,Sugar Land,TX,77478,12/9/2010,"1,500.00",,,,,,,,,,20069,164,7649302,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Strauser,xqqx,Robert,Mr.,Austin,TX,78703,12/7/2010,250,Robert W Strauser Consulting,Attorney,,,,,,,,20069,135,7649301,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Stanley,xqqx,Barbara,Ms.,Houston,TX,77005,9/27/2010,100,,,,,,,,,,20069,4,7649300,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Sreeram,xqqx,Karun,Mr.,Houston,TX,77059,9/27/2010,500,ESPA Corp.,President,,,,,,,,20069,3,7649299,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Spars Surgical Center LLC,xqqx,xqqx,,Houston,TX,77027,12/9/2010,"1,000.00",,,,,,,,,,20069,162,7649298,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,SEIU COPE,xqqx,xqqx,,Washington,DC,20036,10/13/2010,"1,500.00",,,,,,,X,C00004036,,20069,70,7649297,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,SChwartz,xqqx,A.R.,Hon.,Austin,TX,78701,12/8/2010,250,,,,,,,,,,20069,166,7649296,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-1705,12/8/2010,"2,000.00",,,,,,,,,,20069,106,7649310,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Triesch,xqqx,Johnny,Mr.,San Antonio,TX,78220,12/10/2010,250,,,,,,,,,,20069,150,7649335,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Zermeno,xqqx,Roy,,Houston,TX,77013,9/27/2010,200,,,,,,,,,,20069,8,7649349,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Wulfe,xqqx,Edmond,Mr.,Houston,TX,77056,8/2/2010,"1,000.00",Ed Wulfe & Co.,President/CEO,,,,,,,,20069,89,7649348,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Wright,xqqx,Mel,,Beaumont,TX,77706,12/10/2010,250,,,,,,,,,,20069,154,7649347,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Wilson,Sr.,Welcome,Mr.,Houston,TX,77057,9/3/2010,"1,000.00",GSL Welcome Group,CEO,,,,,,,,20069,98,7649346,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,26.04,,,,,,,,,Austin Fundraiser,20069,177,7649345,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Webber Employees PAC,xqqx,xqqx,,Houston,TX,77039,12/6/2010,500,,,,,,,,,,20069,172,7649344,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002-6760,9/27/2010,"2,000.00",,,,,,,,,,20069,27,7649343,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Villarreal,xqqx,Lillian,,Houston,TX,77087,9/27/2010,100,,,,,,,,,,20069,65,7649342,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Vexler,xqqx,Jack,Mr.,San Antonio,TX,78209-5926,12/10/2010,275,,,,,,,,,,20069,152,7649341,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,United Transportation Union PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,X,C00001636,,20069,129,7649340,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,United Transportation Union PAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"1,000.00",,,,,,,X,C00001636,,20069,28,7649339,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"2,000.00",,,,,,,,,,20069,128,7649338,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"1,000.00",,,,,,,,,,20069,81,7649322,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Triesch,xqqx,Linda,Ms.,San Antonio,TX,78213,12/10/2010,250,,,,,,,,,,20069,151,7649336,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas State Association of Fire Fighters,xqqx,xqqx,,Austin,TX,78745,12/7/2010,500,,,,,,,,,,20069,125,7649323,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,TREPAC/ Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,12/7/2010,26.04,,,,,,,,,Austin Fundraiser,20069,175,7649334,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Continental  Airlines Empl Fund,xqqx,xqqx,,Houston,TX,77002,12/3/2009,100,,,,,,,,,,20069,29,6509878,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,TREPAC/ Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,12/7/2010,"5,000.00",,,,,,,,,,20069,118,7649333,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,TREPAC/ Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,8/13/2010,"5,000.00",,,,,,,,,,20069,91,7649332,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Titus,xqqx,Jack,Mr.,Dallas,TX,75225-3911,12/6/2010,"1,000.00",self-employed,,,,,,,,,20069,174,7649331,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,12/7/2010,"5,000.00",,,,,,,,,,20069,139,7649330,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,TGA PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,"2,500.00",,,,,,,,,,20069,105,7649329,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"2,500.00",,,,,,,,,,20069,163,7649328,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"2,500.00",,,,,,,,,,20069,123,7649327,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78670-0788,9/27/2010,"5,000.00",,,,,,,,,,20069,23,7649326,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Texas Taxi PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,20069,127,7649325,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Sahni,xqqx,Randhir,,Houston,TX,77024,9/27/2010,500,Llewelyn-Davies Sahnii Inc,President,,,,,,,,20069,62,7649293,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,TRS PAC,xqqx,xqqx,,Austin,TX,78735,10/26/2010,500,,,,,,,,,,20069,83,7649337,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/26/2010,"2,500.00",,,,,,,,,,20069,77,7649250,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Sanchez,xqqx,Armando,Dr.,Houston,TX,77061-2640,9/27/2010,"2,500.00",self-employed,doctor,,,,,,,,20069,2,7649295,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Noojin,xqqx,Jane,Dr.,Houston,TX,77034,9/27/2010,200,,,,,,,,,,20069,55,7649263,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Navarro,xqqx,Yolanda,,Houston,TX,77023,9/27/2010,100,,,,,,,,,,20069,54,7649262,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Mumey,xqqx,Richard,Mr.,Houston,TX,77008,12/10/2010,500,The Mumey Law Firm,Attorney,,,,,,,,20069,159,7649261,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Motorola Employees Credit Union,xqqx,xqqx,,Scchaumburg,IL,60196,10/21/2010,500,,,,,,,,,,20069,75,7649260,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Morin,xqqx,Thomas,,Houston,TX,77005,12/7/2010,"1,000.00",M&J Investment Group Inc.,Owner,,,,,,,,20069,132,7649259,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Michalec,xqqx,James,Mr.,Boerne,TX,78006-8618,12/10/2010,200,,,,,,,,,,20069,153,7649258,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,McLane,xqqx,Drayton,Mr.,Temple,TX,76503-0549,9/27/2010,200,RDM Enterprises,Owner,,,,,,,,20069,53,7649257,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,McFarlin,xqqx,Don,Mr.,Port Arthur,TX,77640,12/7/2010,250,,,,,,,,,,20069,131,7649256,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Martinez,xqqx,Vidal,,Houston,TX,77018,9/27/2010,500,Martinez Partners LLP,Attorney,,,,,,,,20069,52,7649255,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Marquez,xqqx,Vincent,,Houston,TX,77017,9/27/2010,500,self,consultant,,,,,,,,20069,50,7649254,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findlay,OH,45840,10/8/2010,"1,500.00",,,,,,,X,C00040568,,20069,87,7649253,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,PAC for Employees of the Dow Chemical Company,xqqx,xqqx,,Washington,DC,20038,12/6/2010,"1,000.00",,,,,,,X,16018,,20069,171,7649265,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Locke Liddell & Sapp PLLC,xqqx,xqqx,,Houston,TX,77002,10/8/2010,"1,000.00",,,,,,,,,,20069,86,7649251,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/27/2010,"1,000.00",,,,,,,,,,20069,19,7649266,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"2,500.00",,,,,,,,,,20069,143,7649249,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Leach & Minnick PC,xqqx,xqqx,,Houston,TX,77009,9/27/2010,250,,,,,,,,,,20069,58,7649248,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Langford,xqqx,Charles,,Houston,TX,77062,12/10/2010,400,,,,,,,,,,20069,149,7649247,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Kuhl,Jr.,P. John,Mr.,Houston,TX,77056,9/27/2010,"1,000.00",Sanford & Kuhl,Attorney,,,,,,,,20069,49,7649246,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702-0688,12/10/2010,"1,000.00",,,,,,,,,,20069,156,7649245,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Kahn,xqqx,W. Barry,Mr.,Houston,TX,77007,10/29/2010,"1,000.00",Hettig/Kahn Development Corp.,Executive,,,,,,,,20069,108,7649244,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,12/8/2010,"1,000.00",,,,,,,,,,20069,107,7649243,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,John H. Kim & Associates,xqqx,xqqx,,Houston,TX,77006,9/27/2010,500,,,,,,,,,,20069,51,7649242,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Jimenez,xqqx,Alex,,Fort Worth,TX,76103,10/21/2010,500,Jimenez Companies LLC,Owner,,,,,,,,20069,76,7649241,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Jard,xqqx,James,,Houston,TX,77043,9/27/2010,"1,000.00",Metro National Corp.,President,,,,,,,,20069,47,7649240,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78730,12/7/2010,250,,,,,,,,,Austin Fundraiser,20069,178,7649239,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,ILA COPE,xqqx,xqqx,,New York,NY,10004,12/8/2010,"1,500.00",,,,,,,X,C00158576,,20069,165,7649238,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Luna,III,Albert,Hon.,Houston,TX,77027,9/27/2010,"1,000.00",Self,Attorney,,,,,,,,20069,48,7649252,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Plumbers Local Union No 68 PAC Fund,xqqx,xqqx,,Houston,TX,77249-8746,10/26/2010,"2,500.00",,,,,,,,,,20069,80,7649279,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Coats Rose Yale Ryman & Lee PC PAC,xqqx,xqqx,,Houston,TX,77046,12/10/2010,500,,,,,,,,,,20069,158,7649195,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Sadeghpour,xqqx,Alan,,Houston,TX,77007,9/27/2010,"1,000.00",Prozign Architects,President,,,,,,,,20069,61,7649292,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Rydman,xqqx,John,Mr.,Houston,TX,77007,12/2/2010,"5,000.00",Spec's Wine Spirits & Finer Foods,CEO,,,,,,,,20069,104,7649291,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/19/2010,"22,500.00",,,,,,,,,,20069,111,7649290,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Rodriguez,xqqx,Marc,,Austin,TX,78701,12/7/2010,500,Offices of Marc A Rodriguez,Owner,,,,,,,,20069,134,7649289,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Robert E Johnson Campaign,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"5,000.00",,,,,,,,,,20069,167,7649288,0,1/18/2011,,
