"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for fundraiser on 9/23/2009,26389,63,6462408,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Cobb Fendley PAC,xqqx,xqqx,,Houston,TX,77040,11/14/2009,250,,,,,,,,,,26389,140,6462445,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2009,8.53,,,,,,,,,In-kind for reception on 9-17-2009,26389,38,6462410,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2009,26.19,,,,,,,,,In-kind for fundraiser on 9/23/2009,26389,37,6462411,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Avila,xqqx,Socorro,,El Paso,TX,79914,11/4/2009,10,,,,,,,,,,26389,4,6462412,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Baca,xqqx,Raymond & Susana,,El Paso,TX,79925,11/4/2009,200,,,,,,,,,,26389,15,6462413,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Banales,xqqx,Jose Xavier,,El Paso,TX,79922,11/9/2009,100,,,,,,,,,,26389,8,6462414,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bennett,xqqx,Joey,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,26389,45,6462415,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bennett,xqqx,Joey,,Austin,TX,78701,9/23/2009,27.3,,,,,,,,,In-kind for reception on 9-23-2009,26389,161,6462416,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bennett,xqqx,Joey,,Austin,TX,78701,10/20/2009,245.57,,,,,,,,,In-kind contribution for campaign luncheon on 9-23-2009,26389,39,6462417,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,9/23/2009,250,,,,,,,,,,26389,120,6462418,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Arcadis G & M TX PAC,xqqx,xqqx,,Houston,TX,77077,11/14/2009,500,,,,,,,,,,26389,141,6462407,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Hillco Pac,xqqx,xqqx,,Austin,TX,78701,9/23/2009,500,,,,,,,,,,26389,99,6462478,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Ford Motor Company Civic Action Fund,xqqx,xqqx,,Detroit,MI,48275,12/11/2009,500,,,,,,,X,C00046474,,26389,79,6462468,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Friends of TAMU Engineering PAC,xqqx,xqqx,,San Antonio,TX,78269-0287,12/22/2009,450,,,,,,,,,,26389,85,6462469,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Garcia,xqqx,David,,Austin,TX,78701-4347,9/23/2009,100,,,,,,,,,,26389,102,6462470,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,9/23/2009,500,,Attorneys at Law,,,,,,,,26389,128,6462471,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Gill,xqqx,Anna & Burgo,,El Paso,TX,79936-4625,11/4/2009,25,,,,,,,,,,26389,7,6462472,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Gulf States Toyota  State PAC,xqqx,xqqx,,Houston,TX,77024,9/23/2009,500,,,,,,,,,,26389,106,6462473,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Guttierrez,xqqx,Hector,,El Paso,TX,79912,11/8/2009,250,,,,,,,,,,26389,130,6462474,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,10/12/2009,500,,,,,,,,,,26389,35,6462475,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Chiang Patel & Yerby  Pac,xqqx,xqqx,,Dallas,TX,75235,10/12/2009,500,,,,,,,,,,26389,34,6462443,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Hillco Pac,xqqx,xqqx,,Austin,TX,78701,9/9/2009,500,,,,,,,,,,26389,107,6462477,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Falknor,xqqx,Larry W. & Ann M.,,El Paso,TX,79903,11/4/2009,500,,,,,,,,,,26389,17,6462465,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Hirsch,xqqx,Gregory S.,,Addison,TX,75001,12/22/2009,100,,,,,,,,,,26389,92,6462479,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,HNTB PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,"1,000.00",,,,,,,,,,26389,114,6462480,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,HomePac of Texas Inc.,xqqx,xqqx,,Austin,TX,78701,10/2/2009,"1,000.00",,,,,,,,,,26389,95,6462481,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,500,,,,,,,,,,26389,112,6462482,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,9/23/2009,250,,,,,,,,,In-kind for fundraiser at Austin Club,26389,155,6462483,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,Austin,TX,78768,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,26389,55,6462484,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,Austin,TX,78768,9/23/2009,27.3,,,,,,,,,In-kind for reception on 9-23-2009,26389,170,6462485,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Jacobs Carter & Burgess PAC,xqqx,xqqx,,Dallas,TX,75247,11/14/2009,500,,,,,,,,,,26389,138,6462486,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Jones,xqqx,Lawrence S.,,Dallas,TX,75229-4358,12/22/2009,100,,,,,,,,,,26389,93,6462487,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Harracksingh,xqqx,Rachel & Gregory,,El Paso,TX,79935-3612,11/4/2009,500,,,,,,,,,,26389,11,6462476,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Ed Small Kathy Hutto Mike Nasi/Jackson Walker LLP,xqqx,xqqx,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9/23/2009,26389,49,6462456,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Jones III,xqqx,William & April,,Temple,TX,76502,12/22/2009,500,,,,,,,,,,26389,178,6462488,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Connie English Jr./UTUPAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,27.3,,,,,,,,,In-kind for reception on 9-23-2009,26389,165,6462446,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Connie English Jr./UTUPAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9/23/2009,26389,50,6462447,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Consulting Engineers PAC,xqqx,xqqx,,Austin,TX,78791,9/23/2009,245.57,,,,,,,,,In-Kind for campaign luncheonon 9-23-2009,26389,154,6462448,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Davis,xqqx,Edwin & Jody,,Lubbock,TX,79424,11/14/2009,100,,Retail Package Store Owner,,,,,,,,26389,136,6462449,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Dean,xqqx,David A.,,Dallas,TX,75214-0039,12/22/2009,"5,000.00",,,,,,,,,,26389,80,6462450,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Duncan,xqqx,Anthony & Ellen,,El Paso,TX,79935,9/23/2009,100,,,,,,,,,,26389,96,6462451,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Duran,xqqx,Eloy & Sara,,El Paso,TX,79915-2917,11/9/2009,50,,,,,,,,,,26389,2,6462452,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Durden,xqqx,Don & Susan Rose,,Comfort,TX,78013-3629,10/12/2009,500,,,,,,,,,,26389,36,6462453,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Fisher,xqqx,Walter,,Austin,TX,78701,10/20/2009,245.57,,,,,,,,,In-kind contribution for campaign ;uncheon on 9-23-2009,26389,40,6462467,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Ed Small Kathy Hutto Mike Nasi/Jackson Walker LLP,xqqx,xqqx,,Austin,TX,78701,9/23/2009,27.3,,,,,,,,,In-kind for reception on 9-23-2009,26389,164,6462455,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Fierro,xqqx,Jesus & Enriqueta G.,,El Paso,TX,79925,11/4/2009,20,,,,,,,,,,26389,20,6462466,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Eiden,xqqx,Theresa,,El Paso,TX,79936-5202,10/23/2009,10,,,,,,,,,,26389,28,6462457,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,EMBARQ,xqqx,xqqx,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,26389,60,6462458,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,EMBARQ,xqqx,xqqx,,Austin,TX,78701,9/23/2009,27.3,,,,,,,,,In-kind for reception on 9-23-2009,26389,176,6462459,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,EMPACT,xqqx,xqqx,,Austin,TX,78701,9/23/2009,250,,,,,,,,,,26389,101,6462460,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,EPIC,xqqx,xqqx,,El Paso,TX,79960-0001,9/16/2009,300,,,,,,,,,,26389,24,6462461,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,EPIC,xqqx,xqqx,,El Paso,TX,79960-0001,11/4/2009,300,,,,,,,,,,26389,23,6462462,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,9/23/2009,250,,,,,,,,,,26389,111,6462463,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Evans,xqqx,Laverne,,El Paso,TX,79935-3611,11/4/2009,25,,,,,,,,,,26389,151,6462464,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Clark,xqqx,Kevin L.,Dr.,El Paso,TX,79925,11/14/2009,100,,,,,,,,,,26389,146,6462444,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Duron Hernandez,xqqx,Marta,,El Paso,TX,79925-5343,12/7/2009,100,,,,,,,,,,26389,122,6462454,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,10/26/2010,500,,Attorneys at Law,,,,,,,,26389,14,7659507,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,465683,"Pickett, Joseph C.",ENT,Gary Bushell LLP,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500,,Attorney & Governmental Consultant,,,,,,,,26389,8,7365945,0,10/22/2010,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,Jacobs Carter & Burgess Inc.,xqqx,xqqx,,San Antonio,TX,78232,11/29/2010,500,,Engineers,,,,,,,,26389,7,7659494,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Jobe,xqqx,Stanley,,El Paso,TX,79928,11/17/2010,"1,000.00",,Construction Materials,,,,,,,,26389,78,7659495,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Johnson,xqqx,Kenneth & Kathy,,El Paso,TX,79922-2012,11/17/2010,100,,,,,,,,,,26389,71,7659496,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Johnson,xqqx,Travis,,El Paso,TX,79901,11/10/2010,"1,000.00",,Attorney at Law,,,,,,,,26389,43,7659497,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Johnson,xqqx,Yvonne,,El Paso,TX,79930,12/8/2010,250,,Real Estate,,,,,,,,26389,108,7659498,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,JPMorgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,10/26/2010,"2,000.00",,,,,,,X,C00128512,,26389,12,7659499,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Kennemer,xqqx,Jonathan,,McKinney,TX,75070,12/6/2010,250,,Trucking,,,,,,,,26389,91,7659500,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Kipp,xqqx,Mary Elizabeth,,El Paso,TX,79932,11/17/2010,200,,Utility Company,,,,,,,,26389,83,7659501,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Kuykendall,xqqx,Randy & Margo,,El Paso,TX,79925,11/11/2010,"1,000.00",Western Technical College,Business School Administrator,,,,,,,,26389,48,7659502,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Lamantia,xqqx,Joe,,McAllen,TX,78501-9160,10/26/2010,"2,500.00",,Beverage Distributor,,,,,,,,26389,15,7659503,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Larcenaire,xqqx,Gary,,El Paso,TX,79902,12/8/2010,500,,Health Care,,,,,,,,26389,118,7659504,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Hurtado,xqqx,Rene H.,,El Paso,TX,79901-3532,12/8/2010,400,,Health Care,,,,,,,,26389,120,7659492,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,12/9/2010,250,,Attorneys at Law,,,,,,,,26389,114,7659506,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Hoy Jr.,xqqx,Robert H. & Rose Ann,,El Paso,TX,79922-1050,10/26/2010,"1,000.00",Hoy Fox Automotive Market,Owner/Car Dealer,,,,,,,,26389,20,7659491,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Loya,xqqx,Fred & Maria,,El Paso,TX,79936-3739,10/26/2010,"1,000.00",Fred Loya Insurance,Insurance,,,,,,,,26389,19,7659508,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Madrid,xqqx,Chilo,,El Paso,TX,79936,11/13/2010,200,Aliviane,Executive Director,,,,,,,,26389,33,7659509,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Marcus,xqqx,Clement,,El Paso,TX,79922-2107,12/8/2010,250,,Real Estate,,,,,,,,26389,106,7659510,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Marcus,xqqx,Meyer,,El Paso,TX,79925-2129,12/8/2010,250,,Real Estate,,,,,,,,26389,107,7659511,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Martin,xqqx,John,,El Paso,TX,79922,11/12/2010,"1,000.00",,Title Company,,,,,,,,26389,24,7659512,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,May,xqqx,Harriet B.,,El Paso,TX,79925,10/26/2010,100,,Credit Union Manager,,,,,,,,26389,54,7659513,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Mc Dermott,xqqx,Robert & Kathryn,,Dallas,TX,75252,11/29/2010,500,,Engineers,,,,,,,,26389,4,7659514,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,McLaughlin,xqqx,Scott,,El Paso,TX,79902,11/17/2010,250,,Trucking,,,,,,,,26389,74,7659515,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,Mexus Group LP,xqqx,xqqx,,El Paso,TX,79902,11/17/2010,500,,Technology,,,,,,,,26389,60,7659516,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Miracle,xqqx,Rocky,,El Paso,TX,79912-8169,11/17/2010,200,,Utility Company,,,,,,,,26389,84,7659517,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Moreno,xqqx,Roberto & Monica,,El Paso,TX,79912-6425,11/5/2010,500,,Engineer,,,,,,,,26389,42,7659518,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Nance,xqqx,Vinson,Dr.,El Paso,TX,79936-7022,12/10/2010,950,,El Paso Optometrist,,,,,,,,26389,98,7659519,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Nance,xqqx,Vinson,Dr.,El Paso,TX,79936-7022,12/10/2010,50,,El Paso Optometrist,,,,,,,,26389,125,7659520,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Lincon,xqqx,Margarita & Gerardo,,El Paso,TX,79912,11/17/2010,500,,Consulting Engineer,,,,,,,,26389,56,7659505,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Desantiago,xqqx,Hector & Myrium,,El Paso,TX,79936-6757,11/17/2010,100,,,,,,,,,,26389,69,7659477,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Bilderback,xqqx,Terry G.,,El Paso,TX,79912-7690,11/17/2010,100,,Engineer Consultant,,,,,,,,26389,87,7659463,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/4/2010,53.25,,Lobbyist,,,,,,,Fundraiser at the Austin Club,26389,130,7659464,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,Blue Cross Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265-5730,11/17/2010,"1,000.00",,,,,,,,,,26389,76,7659465,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Bowling,xqqx,Randall & Paige,,El Paso,TX,79924,11/13/2010,"1,000.00",,Home Builder,,,,,,,,26389,32,7659466,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Burnett,xqqx,William G.,,Austin,TX,78749,10/26/2010,500,,Civil Engineer,,,,,,,,26389,17,7659467,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Butterworth,Jr.,Sharon,,El Paso,TX,79912,11/10/2010,200,,Retired,,,,,,,,26389,44,7659468,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Cano,xqqx,Mary,,El Paso,TX,79930,11/11/2010,250,,Business School Administrator,,,,,,,,26389,46,7659469,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Cardenas,xqqx,J.F. & Rebecca,,El Paso,TX,79912,11/5/2010,500,,Engineer,,,,,,,,26389,41,7659470,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Carpenter,xqqx,David,,El Paso,TX,79912,11/17/2010,200,,Utility Company,,,,,,,,26389,82,7659471,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Castro,xqqx,Richard A.,,El Paso,TX,79925,11/11/2010,"1,000.00",,Restaurant Owner,,,,,,,,26389,37,7659472,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,CCE Nonpartisan PAC for Good Government,xqqx,xqqx,,Austin,TX,78758,10/26/2010,500,,,,,,,,,,26389,13,7659473,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,CH2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251,11/29/2010,500,,Engineers,,,,,,,,26389,8,7659474,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,INDEPAC,xqqx,xqqx,,Round Rock,TX,78680-0127,10/26/2010,"1,000.00",,,,,,,,,,26389,18,7659493,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,Dennis & Donna Neessen Trust,xqqx,xqqx,,El Paso,TX,79932,11/11/2010,250,,Car Dealer,,,,,,,,26389,35,7659476,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,PAC of The Independent Insurance Agents of of Texas,xqqx,xqqx,,Austin,TX,78768,11/4/2010,53.25,,,,,,,,,Fundraiser at the Austin Club,26389,127,7659523,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Dipp,xqqx,Mike,,El Paso,TX,79901,11/23/2010,300,,,,,,,,,,26389,88,7659478,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,Dupont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,11/23/2010,500,,,,,,,X,C00171926,,26389,89,7659479,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Duron Hernandez,xqqx,Marta,,El Paso,TX,79925-5343,12/2/2010,100,,Retired,,,,,,,,26389,95,7659480,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Dyer,xqqx,Robert,,La Mesa,NM,88044,11/29/2010,25,,Consulting Engineer,,,,,,,,26389,3,7659481,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Fierro,xqqx,Jesus & Enriqueta G.,,El Paso,TX,79925,11/10/2010,25,,Retired,,,,,,,,26389,45,7659482,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Fleager,xqqx,Richard,,El Paso,TX,79912-6300,11/17/2010,200,,Utility Company,,,,,,,,26389,81,7659483,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Glidewell,xqqx,John,,Fort Worth,TX,76181,12/6/2010,250,,Trucking,,,,,,,,26389,90,7659484,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,New York,NY,10166,12/9/2010,500,,Attorneys,,,,,X,C00266585,,26389,103,7659485,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Gutierrez,xqqx,Hector,,El Paso,TX,79912,11/17/2010,"1,000.00",,Public Affairs Consultant,,,,,,,,26389,85,7659486,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Haas,xqqx,William J.,,El Paso,TX,79922,11/11/2010,200,,Car Dealer,,,,,,,,26389,39,7659487,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,Haiff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,11/29/2010,500,,Engineers,,,,,,,,26389,6,7659488,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",IND,Harracksingh,xqqx,Rachel & Gregory,,El Paso,TX,79935-3612,11/17/2010,500,,Ambulance Service,,,,,,,,26389,63,7659489,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,Hillco Pac,xqqx,xqqx,,Austin,TX,78701,11/4/2010,53.25,,,,,,,,,Fundraiser at the Austin Club,26389,128,7659490,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,CP & Y Inc. PAC,xqqx,xqqx,,Dallas,TX,75235,11/29/2010,500,,Engineers,,,,,,,,26389,5,7659475,0,1/18/2011,,
"Pickett, Joe",RCPT,COH,A1,478583,"Pickett, Joseph C.",ENT,The Garcia Group,xqqx,xqqx,,Austin,TX,78701,11/4/2010,53.25,,Government & Public Assairs Consulting,,,,,,,Fundraising event at the Austin Club,26389,126,7659568,0,1/18/2011,,
