"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Scott,xqqx,Alan F,,Avon,OH,44011,3/16/2010,250,,,,,,,,,,20990,28,7006057,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Smith Murdaugh Little & Bonham LLP,xqqx,xqqx,,Houston,TX,77002,5/24/2010,"2,000.00",,,,,,,,,,20990,116,7006058,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Sternes,xqqx,Julius,,DeSoto,TX,75115,4/15/2010,100,,,,,,,,,,20990,59,7006059,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221,3/26/2010,"2,000.00",,,,,,,,,,20990,42,7006048,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Black Family Good Gov. Account (Albert Black),xqqx,xqqx,,Dallas,TX,75208,9/29/2010,500,,,,,,,,,,20990,37,7643525,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Baron & Budd PC,xqqx,xqqx,,Dallas,TX,75219,9/10/2010,"10,467.58",,,,,,,,,Allocation of PC/Office Space,20990,26,7643515,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Baron & Budd PC,xqqx,xqqx,,Dallas,TX,75219,9/10/2010,335,,,,,,,,,Allocation of PC/Labor,20990,27,7643516,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Beer Alliance of Texas LLC (PAC),xqqx,xqqx,,Austin,TX,78701,10/1/2010,"1,000.00",,,,,,,,,,20990,29,7643517,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Bell,xqqx,Chris,,Houston,TX,77002,12/7/2010,250,,,,,,,,,,20990,30,7643518,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Bennett,xqqx,Alfred,,Houston,TX,77021,9/27/2010,100,,,,,,,,,,20990,31,7643519,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Bewley,xqqx,Jackie D,,Dallas,TX,75235,12/7/2010,"1,000.00",Yellow Cab Co,President,,,,,,,,20990,32,7643520,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Bickerstaff Heath Delgado Acosta,xqqx,xqqx,,Austin,TX,78746,10/5/2010,500,,,,,,,,,,20990,33,7643521,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Bill White for Texas Governor's Race,xqqx,xqqx,,Houston,TX,77219,10/18/2010,"20,000.00",,,,,,,,,,20990,34,7643522,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,11/19/2010,"1,000.00",,,,,,,,,,20990,2,7643490,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Black,xqqx,Albert,,Dallas,TX,75208,12/10/2010,500,On-Target,President/CEO,,,,,,,,20990,36,7643524,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Barnes Prox Law PLLC,xqqx,xqqx,,Arlington,TX,76006,10/1/2010,200,,,,,,,,,,20990,23,7643512,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Blackwell,xqqx,Pryor,,Dallas,TX,75205,10/15/2010,500,Bandera Ventures,Developer,,,,,,,,20990,38,7643526,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Blue Cross and Blue Shield of TX State PAC,xqqx,xqqx,,Dallas,TX,75265,10/29/2010,"1,000.00",,,,,,,,,,20990,39,7643527,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Blue-Baron,xqqx,Lisa,,Dallas,TX,75225,11/29/2010,"5,000.00",Baron & Blue,Attorney,,,,,,,,20990,40,7643528,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,BNSF RailPAC,xqqx,xqqx,,Fort Worth,TX,76161,12/10/2010,"1,000.00",,,,,,,,,,20990,41,7643529,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,12/10/2010,"10,000.00",,,,,,,,,,20990,42,7643530,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002,10/21/2010,"1,000.00",,,,,,,,,,20990,43,7643531,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Brashear,xqqx,Hollis,,Dallas,TX,75232,12/10/2010,100,,,,,,,,,,20990,44,7643532,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Brown,xqqx,Lorenzo,,DeSoto,TX,75115,12/7/2010,500,Lorenzo Brown & Associates,Attorney,,,,,,,,20990,45,7643533,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Brunson,xqqx,Albert,,Dallas,TX,75249,12/7/2010,500,Brunson Builders,CEO,,,,,,,,20990,46,7643534,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Black,xqqx,Albert,,Dallas,TX,75208,8/12/2010,500,On-Target Supplies & Logistics,President/CEO,,,,,,,,20990,35,7643523,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Apartment Association of Greater Dallas - PAC,xqqx,xqqx,,Dallas,TX,75244,10/1/2010,"1,000.00",,,,,,,,,,20990,15,7643503,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Brusniak Blackwell PC,xqqx,xqqx,,Dallas,TX,75287,10/1/2010,"1,000.00",,,,,,,,,,20990,47,7643535,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Aguirre,xqqx,Pedro,,Dallas,TX,75231,12/6/2010,"1,000.00",Agurrie Roden,Architect,,,,,,,,20990,5,7643493,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Aguirre,xqqx,Sherra,,Houston,TX,77099,10/1/2010,"1,000.00",Aztec Facility Services,Government Specialist,,,,,,,,20990,6,7643494,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Akin Gump Strauss Hauer & Feld LLP,xqqx,xqqx,,Austin,TX,78701,9/9/2010,"1,500.00",,,,,,,,,,20990,7,7643495,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,9/29/2010,"1,000.00",,,,,,,,,,20990,8,7643496,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Alliance of Dallas Educators United Teachers PAC,xqqx,xqqx,,Dallas,TX,75208,10/1/2010,"1,000.00",,,,,,,,,,20990,9,7643497,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Altria Group Inc. PAC,xqqx,xqqx,,Washington,DC,20001,10/15/2010,"1,000.00",,,,,,,X,C00089136,,20990,10,7643498,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,American Pharmacy Coalition INC. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,9/29/2010,"1,000.00",,,,,,,,,,20990,11,7643499,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,AmgenPAC,xqqx,xqqx,,Thousand Oaks,CA,91320,10/26/2010,"1,000.00",,,,,,,X,C00251876,,20990,13,7643500,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Baron & Budd PC,xqqx,xqqx,,Dallas,TX,75219,8/10/2010,"7,209.38",,,,,,,,,Allocation of PC/Office Space,20990,24,7643514,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,9/20/2010,"2,000.00",,,,,,,,,,20990,14,7643502,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Baron & Budd PC,xqqx,xqqx,,Dallas,TX,75219,8/10/2010,320,,,,,,,,,Allocation of PC/Labor,20990,25,7643513,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Arvin,xqqx,Michael W,,Plano,TX,75093,12/10/2010,100,,,,,,,,,,20990,16,7643504,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Assoc for the Adv of Psychology in Tx (Texas Psychology PAC),xqqx,xqqx,,Cedar Park,TX,78630,10/5/2010,750,,,,,,,,,,20990,268,7643505,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752-3792,9/29/2010,"1,500.00",,,,,,,,,,20990,17,7643506,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,50,,,,,,,,,,20990,18,7643507,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Austin Industries Companies PAC,xqqx,xqqx,,Dallas,TX,75221,9/21/2010,"1,000.00",,,,,,,,,,20990,19,7643508,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Baker Jr,xqqx,Thomas,,Wimberley,TX,78676,12/10/2010,"1,000.00",The David J Joseph Company,Executive Vice President Business Development,,,,,,,,20990,20,7643509,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Balthrop,xqqx,Jeff,,Spring Branch,TX,78070,11/26/2010,250,,,,,,,,,,20990,21,7643510,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Bank of America Corporation PAC,xqqx,xqqx,,Wilmington,DE,19884,10/29/2010,"2,000.00",,,,,,,X,C00043489,,20990,22,7643511,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Acadian Ambulance Texas Employee PAC,xqqx,xqqx,,Lafayette,LA,70509,10/1/2010,400,,,,,,,,,,20990,3,7643491,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Andrews,xqqx,Barry G,,Dallas,TX,75207,10/1/2010,"2,500.00",Miller Brewing of Dallas,President,,,,,,,,20990,28,7643501,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,12/6/2010,"1,000.00",,,,,,,,,,20990,254,7643746,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,9/2/2010,750,,,,,,,,,,20990,249,7643741,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Community Association Institute Legislative Action Committee,xqqx,xqqx,,Austin,TX,78701,12/13/2010,"1,500.00",,,,,,,,,,20990,244,7643737,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,12/13/2010,"2,000.00",,,,,,,,,,20990,245,7643738,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Consumer Finance Assoc. PAC,xqqx,xqqx,,Austin,TX,78701-2986,9/29/2010,"1,000.00",,,,,,,,,,20990,246,7643739,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,9/29/2010,500,,,,,,,,,,20990,248,7643740,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Papenfus,xqqx,Matthew A,,Murphy,TX,75094,4/16/2010,500,Turner Construction,VP and General Manager,,,,,,,,20990,77,7006041,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,8/9/2010,"2,600.00",,,,,,,,,Voter File Access,20990,250,7643742,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Udashen,xqqx,Gary,,Dallas,TX,75201,10/26/2009,100,,,,,,,,,,20990,210,6493190,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Beverage Alliance of the Texas Package Stores Assn,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"1,000.00",,,,,,,,,,20990,243,7643735,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Employee PAC of Energy Future Holdings Corp.,xqqx,xqqx,,Dallas,TX,75201,10/1/2010,"1,000.00",,,,,,,,,,20990,253,7643745,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Bankers Assn. Bankers PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,"1,000.00",,,,,,,,,,20990,234,7643734,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Ham PAC,xqqx,xqqx,,Austin,TX,78733,12/13/2010,100,,,,,,,,,,20990,255,7643747,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Homecare & Hospice PAC - State,xqqx,xqqx,,Austin,TX,78731,10/1/2010,"2,500.00",,,,,,,,,,20990,256,7643748,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Instruments Inc. PAC,xqqx,xqqx,,Dallas,TX,75374,10/1/2010,750,,,,,,,,,,20990,257,7643749,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Land Developers Association PAC,xqqx,xqqx,,Austin,TX,78768,9/29/2010,"2,500.00",,,,,,,,,,20990,258,7643750,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Land Title Assn PAC,xqqx,xqqx,,Austin,TX,78703,10/1/2010,"1,500.00",,,,,,,,,,20990,260,7643751,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Land Title Assn PAC,xqqx,xqqx,,Austin,TX,78703,10/1/2010,"1,000.00",,,,,,,,,,20990,259,7643752,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Licensed Child Care Assn. PAC,xqqx,xqqx,,Cedar Park,TX,78613,9/29/2010,"1,000.00",,,,,,,,,,20990,281,7643753,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Manufactured Housing Assn. Committee For Responsible Gov,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"1,000.00",,,,,,,,,,20990,261,7643754,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"3,500.00",,,,,,,,,,20990,262,7643755,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Dental Association Political Action Committee,xqqx,xqqx,,Austin,TX,78704,10/1/2010,"1,500.00",,,,,,,,,,20990,252,7643744,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Sweatt,xqqx,James,,Dallas,TX,75237,11/27/2010,250,,,,,,,,,,20990,231,7643724,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Sorrell,xqqx,Michael J,,Dallas,TX,75224,12/7/2010,200,,,,,,,,,,20990,222,7643714,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Spaniolo,xqqx,James D,,Arlington,TX,76006,7/2/2010,250,,,,,,,,,,20990,223,7643715,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768,12/10/2010,"1,000.00",,,,,,,,,,20990,224,7643716,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,State COPE Fund (Texas AFL-CIO),xqqx,xqqx,,Austin,TX,78701,10/15/2010,500,,,,,,,,,,20990,237,7643717,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Stavely,xqqx,Gerald,,Irving,TX,75060,10/21/2010,500,Gerald Stavely Martinizing,President,,,,,,,,20990,225,7643718,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Steinhart,xqqx,Ronald G,,Dallas,TX,75230,9/24/2010,250,,,,,,,,,,20990,226,7643719,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Stephenson,xqqx,Diane,,Dallas,TX,75252,10/1/2010,100,,,,,,,,,,20990,227,7643720,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Steve Bresnen & Associates,xqqx,xqqx,,Austin,TX,78701-1325,9/29/2010,500,,,,,,,,,,20990,228,7643721,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Chiropractic Assn PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,800.00",,,,,,,,,,20990,235,7643736,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Strickland,xqqx,Haywood L,,Marshall,TX,75670,12/3/2010,200,,,,,,,,,,20990,230,7643723,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Oral & Maxillofacial Surgeons PAC,xqqx,xqqx,,San Antonio,TX,78229,12/6/2010,"1,000.00",,,,,,,,,,20990,264,7643758,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Taraborelli,xqqx,Jennie N,,Spring,TX,77382,12/6/2010,"2,000.00",Pate Transportation Partners,Partner,,,,,,,,20990,232,7643725,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Taylor,xqqx,Artura,,Carrollton,TX,75007,12/7/2010,500,TNT Transportation LLC,CEO,,,,,,,,20990,233,7643726,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,TCRA F.A.I.R. PAC,xqqx,xqqx,,Athens,TX,75751,11/19/2010,500,,,,,,,,,,20990,247,7643727,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texans for Economic Development (PAC Account),xqqx,xqqx,,Austin,TX,78701,12/13/2010,"7,500.00",,,,,,,,,,20990,236,7643728,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Aggregates & Concrete Association Political Action CMTE,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,20990,238,7643729,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"5,000.00",,,,,,,,,,20990,239,7643730,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Assoc Of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,"1,500.00",,,,,,,,,,20990,240,7643731,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"1,000.00",,,,,,,,,,20990,241,7643732,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222,11/26/2010,"2,500.00",,,,,,,,,,20990,242,7643733,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Stoyanoff,xqqx,Pamela J,,Southlake,TX,76092,12/10/2010,100,,,,,,,,,,20990,229,7643722,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Washington,xqqx,Bernice J,,Dallas,TX,75287,10/5/2010,100,,,,,,,,,,20990,303,7643791,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,United Surgical Partners International Texas PAC,xqqx,xqqx,,Addison,TX,75001,10/1/2010,500,,,,,,,,,,20990,290,7643781,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,7/15/2010,"1,000.00",,,,,,,X,C00064766,,20990,291,7643782,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Valero Energy Corporation PAC,xqqx,xqqx,,San Antonio,TX,78269,12/6/2010,"1,000.00",,,,,,,,,,20990,292,7643783,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Vantex Enterprises LLC,xqqx,xqqx,,Dallas,TX,75220,12/6/2010,"1,000.00",,,,,,,,,,20990,293,7643784,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Verizon Communications Inc. Good Government Club - Texas,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"1,000.00",,,,,,,,,,20990,295,7643785,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Veterans And Civilians Brain Injury Advocates (PAC),xqqx,xqqx,,Austin,TX,78746,10/21/2010,500,,,,,,,,,,20990,296,7643786,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Vocational Agriculture Teachers Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,250,,,,,,,,,,20990,294,7643787,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Volkening,xqqx,Ronnie,,Austin,TX,78759,10/1/2010,200,,,,,,,,,,20990,298,7643788,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"5,000.00",,,,,,,,,,20990,275,7643756,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Walker,xqqx,Kwame,,Austin,TX,78705,10/1/2010,250,,,,,,,,,,20990,300,7643790,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Triesch,xqqx,Johnny,,San Antonio,TX,78220,12/10/2010,"1,000.00",Longhorn Recycling LP,President,,,,,,,,20990,286,7643778,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Webber and Southern Crushed Concrete Employees GPAC,xqqx,xqqx,,Houston,TX,77039,12/6/2010,"1,000.00",,,,,,,,,,20990,304,7643792,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,9/29/2010,"5,000.00",,,,,,,,,,20990,305,7643793,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,White,xqqx,Ronald L,,Duncanville,TX,75116,12/13/2010,500,Ron White Insurance Agency,Agent Owner,,,,,,,,20990,306,7643794,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"1,500.00",,,,,,,,,,20990,307,7643795,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Wilkerson,xqqx,Terrance,,Desoto,TX,75115,10/1/2010,100,,,,,,,,,,20990,308,7643796,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Williams,xqqx,Evalynn,,Desoto,TX,75115,10/1/2010,"1,000.00",Dikita Enterprises,President,,,,,,,,20990,309,7643797,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Wright,xqqx,Eric,,Austin,TX,78701,10/1/2010,500,Eric Wright & Associates,President,,,,,,,,20990,310,7643798,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Ybarra,xqqx,Larry J,,San Antonio,TX,78230,11/26/2010,250,,,,,,,,,,20990,311,7643799,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Zander,xqqx,James,,Desoto,TX,75115,10/1/2010,"1,000.00",James Zander & Associates,Insurance Broker,,,,,,,,20990,312,7643800,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Waddle,xqqx,Bobby,,Desoto,TX,75115,9/29/2010,250,,,,,,,,,,20990,299,7643789,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas United Auto Workers CAP Voluntary Fund,xqqx,xqqx,,Dallas,TX,75247,9/24/2010,500,,,,,,,,,,20990,274,7643769,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Smith,xqqx,Robert,,Dallas,TX,75230,12/10/2010,"1,000.00",Accident & Injury Pain Centers,President/CEO,,,,,,,,20990,219,7643711,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Physical Therapy Association PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"1,500.00",,,,,,,,,,20990,265,7643759,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Podiatric Medical PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,000.00",,,,,,,,,,20990,266,7643760,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/5/2010,300,,,,,,,,,,20990,267,7643761,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Radiological Society PAC (TRS PAC),xqqx,xqqx,,Austin,TX,78735,10/29/2010,500,,,,,,,,,,20990,269,7643762,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Rental Association PAC,xqqx,xqqx,,Austin,TX,78703,12/13/2010,"1,000.00",,,,,,,,C00107615,,20990,12,7643763,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Society Of Anesthesiologists Political Action Committee,xqqx,xqqx,,Austin,TX,78701,12/13/2010,"1,000.00",,,,,,,,,,20990,287,7643764,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas State Assn. Of Fire Fighters Action Committee,xqqx,xqqx,,Austin,TX,78745,8/23/2010,"2,500.00",,,,,,,,,,20990,270,7643765,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"3,000.00",,,,,,,,,,20990,271,7643766,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,TW Telecom Inc. PAC,xqqx,xqqx,,Littleton,CO,80124,12/10/2010,500,,,,,,,X,C00355941,,20990,289,7643780,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,10/1/2010,"5,000.00",,,,,,,,,,20990,273,7643768,0,1/18/2011,,
