"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Degroat,xqqx,J. Steve,,El Paso,TX,79922,10/19/2012,150.00,,,,,,00066091,COH,82,9353498,0,,74995
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Drake,xqqx,Henry M.,Mr.,El Paso,TX,79902,10/22/2012,10.00,,,,,,00066091,COH,40,9353507,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Stubbs,xqqx,J. P.,,Clint,TX,79836,10/23/2012,"1,000.00",Self-Employed,Farmer,,,,00066091,COH,65,9353520,0,,144690
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Francis,xqqx,L. Frederick,,El Paso,TX,79901,10/23/2012,"2,500.00",Bank of the West,Executive Chairman/banker,,,,00066091,COH,64,9353519,0,,75218
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Allen,xqqx,Catherine A.,,Santa Fe,NM,87505,10/23/2012,500.00,The Santa Group,CE0/Chairman-strategic consultant,,,,00066091,COH,56,9353518,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Holland-Branch,xqqx,Patricia,,El Paso,TX,79932,10/23/2012,250.00,,,,,,00066091,COH,57,9353517,0,,500412
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,"Neill, Strelitz, Moore-Duarte, P.C.",xqqx,xqqx,,El Paso,TX,79902,10/23/2012,250.00,,,,,,00066091,COH,58,9353516,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Smallwood,xqqx,William M.,,El Paso,TX,79912,10/23/2012,250.00,,,,,,00066091,COH,59,9353515,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Brown,xqqx,J. Robert,,El Paso,TX,79901,10/23/2012,"5,000.00","Bronco Capital, LLC",President/stock investor,,,,00066091,COH,60,9353514,0,,19383
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/23/2012,"1,000.00",,,,,,00066091,COH,61,9353513,0,,42258
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Ford,xqqx,C,,El Paso,TX,79936,10/23/2012,50.00,,,,,,00066091,COH,80,9353512,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Moreno,xqqx,Enrique,,El Paso,TX,79901,10/23/2012,"2,500.00",Enrique Moreno Law Office,Lawyer,,,,00066091,COH,35,9353511,0,,141616
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Banales,xqqx,Jose Xavier,,El Paso,TX,79922,10/23/2012,100.00,Lulac Project Amistad,Executive Director,,,,00066091,COH,49,9353510,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Lyerly,xqqx,Mary A.,Mrs.,El Paso,TX,79912,10/18/2012,100.00,,,,,,00066091,COH,29,9353492,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,The  Law Firm of Carlos Eduardo Cardenas,xqqx,xqqx,,Austin,TX,78701,10/22/2012,250.00,,,,,,00066091,COH,84,9353508,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Harracksingh,xqqx,Rachel,,El Paso,TX,79935-3621,10/23/2012,"1,000.00","Life Ambulance Service, Inc.",Director & Vice President/ambulance services,,,,00066091,COH,70,9353523,0,,63589
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Ford,xqqx,Christina L.,,El Paso,TX,79936,10/22/2012,100.00,,,,,,00066091,COH,83,9353506,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Fong,xqqx,Jose,Mr.,El Paso,TX,79936,10/22/2012,"1,000.00",Self-employed,owner/restaurant/night clubs,,,,00066091,COH,91,9353505,0,,282052
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Johnson,xqqx,Travis C.,,El Paso,TX,79901,10/22/2012,"2,000.00",Self-employed,Attorney,,,,00066091,COH,63,9353504,0,,282211
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Osborn,xqqx,David,,El Paso,TX,79912-7303,10/22/2012,250.00,Bank of the West,Banking/CLO,,,,00066091,COH,36,9353503,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Rios,xqqx,Angel M.,Mr.,El Paso,TX,79902,10/20/2012,50.00,,,,,,00066091,COH,24,9353502,0,,157704
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,El Paso Electric Company Employee PAC,xqqx,xqqx,,El Paso,TX,79960-0001,10/19/2012,"1,000.00",,,,,,00066091,COH,66,9353501,0,,654586
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Cross,xqqx,Clinton F.,Mr.,El Paso,TX,79912,10/19/2012,100.00,,,,,,00066091,COH,45,9353500,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Butt,xqqx,Charles C.,Mr.,San Antonio,TX,78204,10/19/2012,"5,000.00",HEB,CEO/grocery stores owner,,,,00066091,COH,23,9353499,0,,89605
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,"Economy Cash and Carry, Inc.",xqqx,xqqx,,El Paso,TX,79901,10/19/2012,55.18,,,,,Sodas and Water,00066091,COH,25,9353497,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Q PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/19/2012,"5,000.00",,,,,,00066091,COH,3,9353495,0,,148026
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Wingo,xqqx,Robert,,El Paso,TX,79912-1942,10/19/2012,"1,000.00",SWK Partners,President/CEO/ Advertising,,,,00066091,COH,20,9353494,0,,54023
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Scherr,xqqx,James,,El Paso,TX,79901,10/18/2012,"1,000.00",Scherr & Legate,Partner/lawyer,,,,00066091,COH,26,9353493,0,,157709
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Medici,xqqx,Patricia C.,,El Paso,TX,79902,10/22/2012,100.00,,,,,,00066091,COH,92,9353509,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Bowling,xqqx,Gregory B.,Mr.,El Paso,TX,79932,10/19/2012,500.00,Bowling Construction LLC,Director/real estate builder,,,,00066091,COH,37,9353496,0,,247260
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Adame,xqqx,Rafael,,El Paso,TX,79902,10/26/2012,500.00,Mexus Group,President/Communications,,,,00066091,COH,94,9353550,0,,149273
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Veterans and Civilians Brain Injury Advocates PAC,xqqx,xqqx,,Austin,TX,78746,10/26/2012,500.00,,,,,,00066091,COH,97,9353549,0,,656748
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/25/2012,49.53,,,,,Fundraiser,00066091,COH,88,9353548,0,,162566
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/25/2012,40.57,,,,,Fundraiser,00066091,COH,87,9353547,0,,162566
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,AGuilar,xqqx,Carlos,Mr.,El Paso,TX,79903-4331,10/24/2012,500.00,"Aguilar Realty & Associates, Inc.",President/Real Estate,,,,00066091,COH,39,9353546,0,,21395
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Briones,xqqx,Ralph,,El Paso,TX,79938,10/24/2012,50.00,,,,,,00066091,COH,90,9353545,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Castillo,xqqx,Eduardo R.,,El Paso,TX,79935,10/24/2012,100.00,,,,,,00066091,COH,50,9353544,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Scott PAC,xqqx,xqqx,,El Paso,TX,79901,10/24/2012,"1,000.00",,,,,,00066091,COH,95,9353543,0,,140650
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Navedo,xqqx,Lorena Yvette,,Albuquerque,NM,87109,10/23/2012,100.00,,,,,,00066091,COH,48,9353542,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Goodman III,III,Leonard A.,,El Paso,TX,79922,10/23/2012,"1,000.00",Goodman Financial,Executive/financial services,,,,00066091,COH,93,9353541,0,,210408
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Lamantia,Jr.,Joe,,McAllen,TX,78501,10/23/2012,"1,000.00",L&F Distributors,beer distributor,,,,00066091,COH,78,9353540,0,,8148
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Lamantia,xqqx,Joe III,,McAllen,TX,78501,10/23/2012,"1,000.00",L&F Distributors,beer distributor,,,,00066091,COH,77,9353539,0,,659887
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Wells Fargo & CO. Employee PAC,xqqx,xqqx,,Minneapolis,MN,55479,10/23/2012,"2,000.00",,,,,,00066091,COH,67,9353521,0,,102668
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Ortega,xqqx,Evelina,Ms.,El Paso,TX,79902,10/23/2012,200.00,,,,,,00066091,COH,54,9353537,0,,63631
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Dalbin,xqqx,Frederic,,El Paso,TX,79930,10/23/2012,250.00,,,,,,00066091,COH,69,9353522,0,,623333
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Cardwell,xqqx,J.A.,Mr.,El Paso,TX,79926-6808,10/23/2012,"2,500.00",C&R Distributing,CEO/trucking,,,,00066091,COH,81,9353535,0,,21789
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Perez,xqqx,Carmen F.,,El Paso,TX,79925,10/23/2012,500.00,"Linebarger Goggan Blair & Sampson, LLP",Lawyer,,,,00066091,COH,86,9353533,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Wright,xqqx,Geoffrey C.,,El Paso,TX,79902,10/23/2012,100.00,,,,,,00066091,COH,47,9353532,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Janosek,xqqx,Peggy J.,,Burleson,TX,76028,10/23/2012,50.00,,,,,,00066091,COH,44,9353531,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Clay,xqqx,Yolanda,Ms.,El Paso,TX,79924,10/23/2012,50.00,,,,,,00066091,COH,43,9353530,0,,323503
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Leff,xqqx,William M.,Mr.,El Paso,TX,79903,10/23/2012,50.00,,,,,,00066091,COH,42,9353529,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Munoz,xqqx,Estela N.,Ms.,El Paso,TX,79912,10/23/2012,25.00,,,,,,00066091,COH,41,9353528,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Schild,xqqx,Kitty,,El Paso,TX,79912,10/23/2012,100.00,,,,,,00066091,COH,52,9353527,0,,328755
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Palacios,xqqx,Raymond,Mr.,El Paso,TX,79922-2210,10/23/2012,"2,500.00",Bravo Cadillac,Owner/Car Dealer,,,,00066091,COH,62,9353526,0,,615114
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Lamantia Jr.,Jr.,Greg,,Corpus Christi,TX,78414,10/23/2012,"1,000.00","L&F Distributors, LLC",Beer Distributor,,,,00066091,COH,73,9353525,0,,124588
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Lamantia,xqqx,Greg,,Mcallen,TX,78501-9160,10/23/2012,"1,000.00","L&F Distributors, LLC",Beer Distributor/Partner,,,,00066091,COH,72,9353524,0,,124588
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Ghosh,xqqx,Amit K.,,El Paso,TX,79902,10/23/2012,50.00,,,,,,00066091,COH,51,9353534,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Barceleau,xqqx,Jaime,Mr.,El Paso,TX,79903,10/23/2012,100.00,,,,,,00066091,COH,55,9353538,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Lamantia,xqqx,Anthony,,Corpus Christi,TX,78406,10/1/2012,"1,000.00","L&F Distributors, LLC",Beer Distributor/Partner,,,,00066091,COH,71,9353460,0,,53212
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Dipp,xqqx,Mike,Mr.,El Paso,TX,79901,10/8/2012,250.00,Plaza Properties,Property Manager,,,,00066091,COH,5,9353470,0,,52688
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Teran,xqqx,Maria,,El Paso,TX,79922,10/8/2012,"2,500.00","Sierra Machinery, Inc.","Owner, president & COO/construction machinery",,,,00066091,COH,19,9353469,0,,57940
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Skov,xqqx,Robert E.,,Clint,TX,79836,10/6/2012,250.00,,,,,,00066091,COH,16,9353468,0,,132641
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Titus,xqqx,Jean Ann,,Dallas,TX,75205,10/5/2012,"2,000.00",Elton Financial LLC,Managing Member/financial services,,,,00066091,COH,2,9353467,0,,178908
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Bowling,xqqx,Randall J.,Mr.,El Paso,TX,79924,10/5/2012,"2,500.00",Bowling Construction LLC,Officer/real estate builder,,,,00066091,COH,10,9353466,0,,7842
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Bowling,IV,Robert L.,Mr.,El Paso,TX,79912,10/5/2012,"2,500.00",Tropicana Homes,President/real estate builder,,,,00066091,COH,9,9353465,0,,74502
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Monty,xqqx,Ike J.,Mr.,El Paso,TX,79925,10/4/2012,"2,500.00",Investment Builder Inc.,President/home builder,,,,00066091,COH,8,9353464,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Medical Association TEXPAC,xqqx,xqqx,,Austin,TX,78701-1665,10/8/2012,"10,000.00",,,,,,00066091,COH,38,9353471,0,,38270
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Peisen,xqqx,Martin,,McAllen,TX,78504,10/1/2012,"1,000.00",L&F Distributors,beer distributor,,,,00066091,COH,68,9353462,0,,320801
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Restaurant Association,xqqx,xqqx,,Austin,TX,78767-1429,10/1/2012,"2,000.00",,,,,,00066091,COH,96,9353461,0,,153072
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222-2067,10/1/2012,"1,000.00",,,,,,00066091,COH,17,9353458,0,,100039
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Lamantia,xqqx,Steve,,Laredo,TX,78045,10/1/2012,"1,000.00",L&F Distributors,General Manager/beer distributor,,,,00066091,COH,75,9353457,0,,21473
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Hospac-State: The Political Action Committee,xqqx,xqqx,,Austin,TX,78701-2180,9/28/2012,"2,500.00",,,,,,00066091,COH,18,9353456,0,,225809
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288-0453,9/28/2012,"1,000.00",,,,,,00066091,COH,6,9353455,0,,153080
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,TSAPAC,xqqx,xqqx,,Austin,TX,78701-1665,9/28/2012,"2,500.00",,,,,,00066091,COH,4,9353454,0,,223660
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Heyman,xqqx,Josiah M.,,El Paso,TX,79902,10/23/2012,200.00,,,,,,00066091,COH,53,9353536,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Zimet,xqqx,Jule,,El Paso,TX,79924,10/18/2012,100.00,,,,,,00066091,COH,30,9353491,0,,63675
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Lamantia,xqqx,Nicholas,,El Paso,TX,79915,10/1/2012,"1,000.00",L&F Distributors,General Manager/beer distributor,,,,00066091,COH,76,9353463,0,,670230
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Teschner,xqqx,Richard,,El Paso,TX,79902-3541,10/16/2012,500.00,UTEP,Professor,,,,00066091,COH,33,9353484,0,,658337
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,"Linebarger Goggan Blair & Sampson, LLP",xqqx,xqqx,,Austin,TX,78760,10/17/2012,500.00,,,,,,00066091,COH,85,9353489,0,,106857
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Vranish,xqqx,Paul,Mr.,Horizon City,TX,79928-8404,10/17/2012,45.00,,,,,,00066091,COH,27,9353490,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Lamantia Peisen,xqqx,Val,,McAllen,TX,78501,10/1/2012,"1,000.00",L&F Distributors,beer distributor,,,,00066091,COH,79,9353459,0,,300209
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Fox,xqqx,Steve,Mr.,El Paso,TX,79925-3619,10/10/2012,"1,000.00",Hoy-Fox Dealership,CEO/Car Dealer,,,,00066091,COH,15,9353472,0,,80318
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Lafarelle,xqqx,Lorenzo G.,,El Paso,TX,79925,10/17/2012,20.00,,,,,,00066091,COH,28,9353488,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6001,10/16/2012,750.00,,,,,,00066091,COH,22,9353487,0,,129994
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Mcalmon,xqqx,Elizabeth H.,Mrs.,El Paso,TX,79902,10/16/2012,250.00,,,,,,00066091,COH,34,9353485,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Woods,xqqx,Lee A.,Mr.,Austin,TX,78701,10/16/2012,500.00,Self-employed,Government Consultant,,,,00066091,COH,1,9353483,0,,44795
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Licon,xqqx,Margarita,Mrs.,El Paso,TX,79912,10/16/2012,"1,000.00",Licon Engineering,Engineer,,,,00066091,COH,21,9353482,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Foster,xqqx,Paul L.,Mr.,El Paso,TX,79901,10/11/2012,"5,000.00",Western Refining,Chief Executive Officer/oil refining,,,,00066091,COH,11,9353476,0,,200439
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Hunt,xqqx,Woody L.,,El Paso,TX,79913-0220,10/15/2012,"5,000.00",Hunt Co.,CEO/land development,,,,00066091,COH,31,9353480,0,,277280
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Tenet Healthcare Corporation PAC,xqqx,xqqx,,Dallas,TX,75202-2703,10/12/2012,500.00,,,,,,00066091,COH,7,9353479,0,,152836
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Hoy,xqqx,Robert,,El Paso,TX,79922-1050,10/11/2012,"2,500.00",Retired,Part-ower/car dealer,,,,00066091,COH,12,9353473,0,,80320
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,AtmosEnergy Corp.PAC,xqqx,xqqx,,Dallas,TX,75240,10/12/2012,"3,000.00",,,,,,00066091,COH,98,9353478,0,,103911
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Wyatt,xqqx,Michael R.,,El Paso,TX,79930,10/11/2012,100.00,,,,,,00066091,COH,46,9353477,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Dental Group Practice PAC,xqqx,xqqx,,Austin,TX,78701-1668,10/15/2012,"5,000.00",,,,,,00066091,COH,14,9353481,0,,660726
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,"Esparza, Jr.",xqqx,Carlos B.,Mr.,El Paso,TX,79902,10/16/2012,50.00,,,,,,00066091,COH,32,9353486,0,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Peisen,xqqx,Grant M.,,El Paso,TX,79912,10/11/2012,"1,000.00",L&F Distributors,beer distributor,,,,00066091,COH,74,9353474,0,,341263
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Tigua Indian Reservation Ysleta Del Sur Pueblo,xqqx,xqqx,,El Paso,TX,79917-7579,10/11/2012,"2,500.00",,,,,,00066091,COH,13,9353475,0,,147381
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Dipp,xqqx,Mike,Mr.,El Paso,TX,79901,6/29/2011,79.08,,,,,Sodas for District 29 Office Open House,00066091,COH,1,8154485,0,,52688
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,5/7/2012,"1,000.00",,,,,,00066091,COH,33,9131064,1,,274432
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,"Texas Manufactured Housing Assoc., Inc.",xqqx,xqqx,,Austin,TX,78701,5/2/2012,"1,000.00",,,,,,00066091,COH,9,9131055,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201-6776,6/4/2012,500.00,,,,,,00066091,COH,34,9131070,1,,95486
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,6/4/2012,"1,000.00",,,,,,00066091,COH,32,9131069,1,,274939
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Bresnen,xqqx,Steve,Mr.,Austin,TX,78701-1325,5/29/2012,40.57,Steve Bresnen & Associates,Government Affairs consultant,,,Fundraiser refreshments,00066091,COH,39,9131068,1,,139251
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Union Pacific Corporation Fund For Effective Government,xqqx,xqqx,,Washington,DC,20005,5/20/2012,"2,500.00",,,,,,00066091,COH,30,9131067,1,,204603
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,The American Electric Power Company-Texas Committee,xqqx,xqqx,,Austin,TX,78701,5/8/2012,"1,000.00",,,,,,00066091,COH,18,9131065,1,,212917
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/2/2012,"1,000.00",,,,,,00066091,COH,26,9131062,1,,81747
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,5/2/2012,750.00,,,,,,00066091,COH,16,9131061,1,,659446
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,5/2/2012,500.00,,,,,,00066091,COH,15,9131060,1,,654306
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Brown McCarroll-PAC,xqqx,xqqx,,Austin,TX,78701,5/2/2012,"2,500.00",,,,,,00066091,COH,13,9131059,1,,148641
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Apartment Association,xqqx,xqqx,,Austin,TX,78701-1951,5/2/2012,"1,000.00",,,,,,00066091,COH,22,9131058,1,,95791
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,5/2/2012,"1,000.00",,,,,,00066091,COH,11,9131063,1,,620954
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Blue Cross and Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,5/2/2012,"1,000.00",,,,,,00066091,COH,21,9131056,1,,187085
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,4/16/2012,"1,000.00",,,,,,00066091,COH,24,9131044,1,,140992
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Danburg,xqqx,Debra,Ms.,Austin,TX,78704,5/2/2012,150.00,,,,,,00066091,COH,5,9131054,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Tx Friends of Time Warner Cable PAC,xqqx,xqqx,,Austin,TX,78701,5/1/2012,"2,500.00",,,,,,00066091,COH,31,9131053,1,,67324
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,5/1/2012,"1,000.00",,,,,,00066091,COH,10,9131052,1,,621286
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,4/30/2012,"1,000.00",,,,,,00066091,COH,27,9131051,1,,148189
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Political Action Committee Of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,4/27/2012,"1,000.00",,,,,,00066091,COH,8,9131050,1,,208985
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,4/25/2012,"1,000.00",,,,,,00066091,COH,14,9131049,1,,84408
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Berry,xqqx,Andrew,Mr.,Austin,TX,78701,4/24/2012,500.00,Self-employed,Attorney,,,,00066091,COH,7,9131048,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,4/24/2012,"5,000.00",,,,,,00066091,COH,20,9131047,1,,187750
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,The GlaxoSmithKline PAC,xqqx,xqqx,,Research Triangle Park,NC,27709,4/20/2012,"1,000.00",,,,,,00066091,COH,29,9131046,1,,60784
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,4/20/2012,500.00,,,,,,00066091,COH,4,9131045,1,,106509
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/2/2012,"1,500.00",,,,,,00066091,COH,12,9131057,1,,28875
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,4/3/2012,"1,500.00",,,,,,00066091,COH,2,9131039,1,,42258
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Stevens,xqqx,Marybeth,,El Paso,TX,79922,1/10/2012,250.00,,,,,,00066091,COH,1,9131032,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,El Paso Federation of Teachers Cope,xqqx,xqqx,,El Paso,TX,79925-3315,1/18/2012,"2,000.00",,,,,,00066091,COH,37,9131033,1,,327093
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,"Pepsico, Inc.",xqqx,xqqx,,Purchase,NY,10577,1/25/2012,500.00,,,,,,00066091,COH,38,9131034,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,3/9/2012,250.00,,,,,,00066091,COH,17,9131035,1,,654084
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas AFL-CIO,xqqx,xqqx,,Austin,TX,78701,3/22/2012,750.00,,,,,,00066091,COH,3,9131036,1,,115522
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Lewis,xqqx,Mario,Mr.,Austin,TX,78727,4/2/2012,100.00,,,,,,00066091,COH,6,9131038,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Enegy Pac,xqqx,xqqx,,Dallas,TX,75201,4/12/2012,"1,000.00",,,,,,00066091,COH,23,9131040,1,,72639
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Optometic PAC,xqqx,xqqx,,Austin,TX,78701,4/12/2012,"3,000.00",,,,,,00066091,COH,25,9131041,1,,88903
