"Davis, Wendy","Davis, Wendy R.",IND,Neil Jr.,Jr.,F. James,,Dallas,TX,75234-7488,5/14/2012,100.00,Churchill Capital,CEO,,,,00062095,COH,423,9095457,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Colletti,xqqx,Lori,,Fort Worth,TX,76107-2020,5/14/2012,30.00,Fort Worth ISD,Speech-Language Pathologist,,,,00062095,COH,159,9095456,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Gatlin,xqqx,Lynette,,San Antonio,TX,78209,5/14/2012,100.00,Retired,Retired,,,,00062095,COH,230,9095455,0,,280562
"Davis, Wendy","Davis, Wendy R.",IND,Bulla,xqqx,Susan,,Fort Worth,TX,76132-2343,5/14/2012,100.00,Self,Insurance,,,,00062095,COH,137,9095454,0,,629009
"Davis, Wendy","Davis, Wendy R.",IND,Nixon,xqqx,Charles,,Fort Worth,TX,76107,5/14/2012,250.00,Jacobs,Architect,,,,00062095,COH,427,9095453,0,,85839
"Davis, Wendy","Davis, Wendy R.",IND,Clasquin,xqqx,Rani,,West Lake Hills,TX,78746-3529,5/13/2012,"1,000.00",N/A,Retired,,,,00062095,COH,157,9095440,0,,310260
"Davis, Wendy","Davis, Wendy R.",IND,McLaughlin Russell,xqqx,Suzi,,Fort Worth,TX,76109,5/14/2012,20.00,Stage West,Box Office,,,,00062095,COH,391,9095451,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Zadeh,xqqx,Ann,,Fort Worth,TX,76109-2909,5/14/2012,10.00,N/A,Homemaker,,,,00062095,COH,600,9095459,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Richards,xqqx,Joanne,,Austin,TX,78750-8202,5/14/2012,10.00,N/A,Retired,,,,00062095,COH,468,9095449,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Randles,xqqx,Twila,,Fort Worth,TX,76104-4260,5/14/2012,10.00,The Women's Center of Tarrant County,Volunteer Manager,,,,00062095,COH,461,9095448,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Adrian,xqqx,Billie Jo,,Garland,TX,75043-1541,5/14/2012,50.00,Retired,Retired,,,,00062095,COH,72,9095447,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Oney,xqqx,Betsy,,Fort Worth,TX,76107-4417,5/14/2012,10.00,Arlington ISD,Teacher,,,,00062095,COH,435,9095446,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Carson,xqqx,Wayne,,Arlington,TX,76016-6261,5/14/2012,50.00,ACH Child and Family Services,CEO,,,,00062095,COH,144,9095445,0,,
"Davis, Wendy","Davis, Wendy R.",IND,McMahon,II,Edward,,Fort Worth,TX,76109,5/14/2012,50.00,Brite Divinity School,Assistant Dean,,,,00062095,COH,392,9095444,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Wooten,xqqx,Bret,,Lewisville,TX,75067-5508,5/14/2012,10.00,CMS,Owner,,,,00062095,COH,586,9095443,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Rowell,xqqx,Vera,,Fort Worth,TX,76109-5122,5/14/2012,10.00,Retired,Retired,,,,00062095,COH,482,9095452,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Baron,xqqx,Lisa,,Dallas,TX,75225-3005,6/29/2012,"22,500.00",Lisa Blue Baron Attorney at Law,Attorney,,,,00062095,COH,1333,9096409,0,,18226
"Davis, Wendy","Davis, Wendy R.",IND,McDonald,xqqx,Wade,,Austin,TX,78757,6/29/2012,400.00,State of Texas,Fiscal Analyst,,,,00062095,COH,1149,9096400,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Manzori,xqqx,Arash,,Fort Worth,TX,76102-3814,6/29/2012,500.00,Heart Place,Cardiologist,,,,00062095,COH,1201,9096418,0,,
"Davis, Wendy","Davis, Wendy R.",IND,MacLean,xqqx,Leslie,,Dallas,TX,75209-6014,6/29/2012,500.00,Waters & Kraus,Attorney,,,,00062095,COH,1198,9096417,0,,193590
"Davis, Wendy","Davis, Wendy R.",IND,Payne,xqqx,William,,Fort Worth,TX,76109-1448,6/29/2012,10.00,FedEx Express,Courier,,,,00062095,COH,623,9096416,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Johndroe,III,S.G.,,Fort Worth,TX,76107-1709,6/29/2012,"1,000.00",Cantey & Hanger LLP,Attorney,,,,00062095,COH,1267,9096415,0,,210739
"Davis, Wendy","Davis, Wendy R.",IND,Howton,xqqx,Joshua,,Fort Worth,TX,76107-2427,6/29/2012,50.00,,,,,,00062095,COH,753,9096414,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Tatum,xqqx,Stephen,,Fort Worth,TX,76102,6/29/2012,"2,500.00",Cantey Hanger L.L.P.,Attorney,,,,00062095,COH,1316,9096413,0,,180103
"Davis, Wendy","Davis, Wendy R.",IND,Penney,xqqx,Tina,,Bedford,TX,76021-2918,6/29/2012,50.00,Penney Heating & Air Conditioning Inc.,Administrator,,,,00062095,COH,787,9096412,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Stanley,xqqx,James,,Fort Worth,TX,76110-2014,6/29/2012,"1,000.00",Law Office of James M. Stanley,Attorney,,,,00062095,COH,1285,9096420,0,,312228
"Davis, Wendy","Davis, Wendy R.",IND,MacLean,xqqx,John,,Cleburne,TX,76033-5543,6/29/2012,250.00,MacLean & Boulware,Attorney,,,,00062095,COH,1094,9096410,0,,193589
"Davis, Wendy","Davis, Wendy R.",IND,Doegey,xqqx,Jay,,Arlington,TX,76017-3541,6/29/2012,50.00,City of Arlington,Municipal Attorney,,,,00062095,COH,726,9096421,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Higgins,xqqx,Kay,,Fort Worth,TX,76109-4617,6/29/2012,20.00,TCU,Higher Education Administration,,,,00062095,COH,635,9096408,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Bostic,xqqx,Patricia,,Dallas,TX,75222-4354,6/29/2012,50.00,Pen'd Writing and Consulting Services,Principal,,,,00062095,COH,711,9096407,0,,
"Davis, Wendy","Davis, Wendy R.",IND,McReynolds,xqqx,Kathy,,Fort Worth,TX,76110-1112,6/29/2012,500.00,Texas Industrial Security,Manager,,,,00062095,COH,1204,9096406,0,,626593
"Davis, Wendy","Davis, Wendy R.",IND,Lucas,xqqx,Thomas,,River Oaks,TX,76114-3711,6/29/2012,100.00,ECI Solutions,Product Manager,,,,00062095,COH,928,9096405,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Shaw,xqqx,Larry,,Arlington,TX,76017-2779,6/29/2012,"2,500.00",United Educators,Director,,,,00062095,COH,1314,9096404,0,,95666
"Davis, Wendy","Davis, Wendy R.",IND,Stanford,xqqx,Carol,,Fort Worth,TX,76110-1709,6/29/2012,250.00,N/A,Retired,,,,00062095,COH,1128,9096403,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Greenberg,xqqx,Nicole,,San Antonio,TX,78212-2310,6/29/2012,100.00,Chamber of Commerce,,,,,00062095,COH,887,9096402,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Angle,xqqx,Matt,,Arlington,VA,22207-1345,6/28/2012,60.00,Angle & Associates,Political Consultant,,,,00062095,COH,821,9096356,0,,653751
"Davis, Wendy","Davis, Wendy R.",IND,Salazar,xqqx,Daniel,,El Paso,TX,79925-2135,6/29/2012,20.00,Retired,Retired,,,,00062095,COH,638,9096411,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Bernoski,xqqx,Robert,,Fort Worth,TX,76107-7720,6/29/2012,250.00,Retired,Retired,,,,00062095,COH,1038,9096430,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Wing,xqqx,Dorothy,,Weatherford,TX,76087-7357,6/29/2012,100.00,Dorothy Wing Consulting LLC,Consultant,,,,00062095,COH,993,9096440,0,,657486
"Davis, Wendy","Davis, Wendy R.",IND,Asher,xqqx,Elizabeth,,Fort Worth,TX,76110-1149,6/29/2012,150.00,,,,,,00062095,COH,1000,9096439,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Katz,xqqx,Ronni,,Fort Worth,TX,76244-7735,6/29/2012,25.00,,,,,,00062095,COH,670,9096438,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Appleman,xqqx,Gordon,,Fort Worth,TX,76109-2750,6/29/2012,200.00,Thompson & Knight,Attorney,,,,00062095,COH,1006,9096437,0,,50778
"Davis, Wendy","Davis, Wendy R.",IND,Braden,xqqx,Milton,,Benbrook,TX,76126-4208,6/29/2012,100.00,Retired,Retired,,,,00062095,COH,845,9096436,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Wood,xqqx,Judy,,Fort Worth,TX,76133-6802,6/29/2012,50.00,,,,,,00062095,COH,818,9096435,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Stern,xqqx,David,,Dallas,TX,75229-5560,6/29/2012,100.00,Temple Emanu-el,Rabbi,,,,00062095,COH,979,9096434,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Payne,xqqx,Brinton,,Fort Worth,TX,76116,6/29/2012,125.00,Legislative Intelligence LLC,Government Affairs,,,,00062095,COH,997,9096433,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Phillips,xqqx,Jim,,Benbrook,TX,76132-1037,6/29/2012,50.00,Self,Small Non Profit,,,,00062095,COH,788,9096419,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Bell,xqqx,Carolyn,,Fort Worth,TX,76109-3110,6/29/2012,250.00,N/A,Volunteer,,,,00062095,COH,1036,9096431,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Brantley,xqqx,Marion,,Fort Worth,TX,76109-5007,6/28/2012,100.00,Cook Children's,LMS Admin,,,,00062095,COH,847,9096398,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Buechele,xqqx,Bill,,Fort Worth,TX,76102,6/29/2012,100.00,Deloitte and Touche,Managing Partner,,,,00062095,COH,853,9096429,0,,336489
"Davis, Wendy","Davis, Wendy R.",IND,Brown,xqqx,Maebell,,Fort Worth,TX,76123-1817,6/29/2012,500.00,N/A,Homemaker,,,,00062095,COH,1160,9096428,0,,654744
"Davis, Wendy","Davis, Wendy R.",IND,Johnson,xqqx,Donna,,Fort Worth,TX,76109-5013,6/29/2012,35.00,Retired,Retired,,,,00062095,COH,701,9096427,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Hammett,xqqx,Harold,,Fort Worth,TX,76102-6302,6/29/2012,"1,000.00",Harold Hammett Attorney at Law,Attorney,,,,00062095,COH,1260,9096426,0,,37534
"Davis, Wendy","Davis, Wendy R.",IND,Florez,Jr.,Fernando,,Fort Worth,TX,76110-3209,6/29/2012,50.00,N/A,Retired,,,,00062095,COH,732,9096425,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Gant,xqqx,Anna,,Arlington,TX,76015,6/29/2012,30.00,N/A,Retired,,,,00062095,COH,697,9096424,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Gray,xqqx,Claudia,,Arlington,TX,76012,6/29/2012,50.00,Arlington ISD,Teacher,,,,00062095,COH,738,9096423,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Veach,xqqx,Coy,,Burleson,TX,76028-3223,6/29/2012,500.00,Freese and Nichols,Engineer,,,,00062095,COH,1223,9096422,0,,446743
"Davis, Wendy","Davis, Wendy R.",ENT,Reynaldo Diaz Jr. P.C.,xqqx,xqqx,,San Antonio,TX,78215-1224,6/29/2012,500.00,,,,,,00062095,COH,1378,9096432,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Bell,xqqx,Jodi,,Fort Worth,TX,76109-5203,6/28/2012,50.00,Cook Children's,Instruction Designer,,,,00062095,COH,709,9096365,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Lowry,xqqx,William,,Fort Worth,TX,76110,6/29/2012,"2,500.00",Radiology Associates Tarrant,Radiologist,,,,00062095,COH,1308,9096401,0,,624753
"Davis, Wendy","Davis, Wendy R.",IND,Niedziela,Jr.,Joseph,,Fort Worth,TX,76109-2355,6/28/2012,50.00,FWISD,Public Educator,,,,00062095,COH,783,9096374,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Griffin,xqqx,Eddie,,Fort Worth,TX,76104-6053,6/28/2012,50.00,Retired,Retired,,,,00062095,COH,741,9096373,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Manzori,xqqx,Arash,,Fort Worth,TX,76102-3814,6/28/2012,50.00,Heart Place,Cardiologist,,,,00062095,COH,770,9096372,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Garza,xqqx,Steven,,McAllen,TX,78504-4309,6/28/2012,50.00,Texas Association of REALTORS,TREPAC Education Coordinator,,,,00062095,COH,735,9096371,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Fritsche,xqqx,Patricia,,Fort Worth,TX,76111-4131,6/28/2012,50.00,Weaver and Tidwell LLP,CPA,,,,00062095,COH,733,9096370,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Epstein,xqqx,Steve,,Fort Worth,TX,76134,6/28/2012,50.00,,,,,,00062095,COH,729,9096369,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Carder,xqqx,William,,Bedford,TX,76022-6620,6/28/2012,50.00,ASSE- Northern Texas Area Office,Area Rep.,,,,00062095,COH,721,9096368,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Head,xqqx,Kathryn,,Arlington,TX,76012-2264,6/28/2012,50.00,Retired,Retired,,,,00062095,COH,746,9096376,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Broyles,xqqx,Annie,,Fort Worth,TX,76109-5104,6/28/2012,50.00,Huguley,Patient Advocate,,,,00062095,COH,714,9096366,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Henson,xqqx,Ron,,Fort Worth,TX,76107-4430,6/28/2012,50.00,Henson McAlister,Business Owner,,,,00062095,COH,747,9096377,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Austin,Jr.,James,,Fort Worth,TX,76112-5430,6/28/2012,50.00,Austin Co Commercial Real Estate,President,,,,00062095,COH,707,9096364,0,,28448
"Davis, Wendy","Davis, Wendy R.",IND,Hamrick,xqqx,Benjamin,,Fort Worth,TX,76163,6/28/2012,50.00,,,,,,00062095,COH,742,9096363,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Stelmas,xqqx,Mark,,Fort Worth,TX,76109-2247,6/28/2012,50.00,Retired,Retired,,,,00062095,COH,802,9096362,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Barrett,xqqx,Daniel,,Fort Worth,TX,76116-7963,6/28/2012,100.00,Taylor Olson Adkins Sralla & Elam LLP,Attorney,,,,00062095,COH,838,9096361,0,,14517
"Davis, Wendy","Davis, Wendy R.",IND,Allen,xqqx,Emma,,Fort Worth,TX,76133-6120,6/28/2012,100.00,Retired,Retired,,,,00062095,COH,830,9096360,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Casstevens,xqqx,Kay,,Washington,DC,20007,6/28/2012,75.00,National Gallery of Art,Museum Official,,,,00062095,COH,826,9096359,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Nelson,xqqx,Maggie,,Houston,TX,77219-1994,6/28/2012,60.00,Self,Consultant,,,,00062095,COH,824,9096358,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Brown,xqqx,Steve,,North Richland Hills,TX,76180-7812,6/28/2012,60.00,Retired,Retired,,,,00062095,COH,822,9096357,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Burnam,xqqx,Lon,,Fort Worth,TX,76110-1805,6/28/2012,50.00,,,,,,00062095,COH,718,9096367,0,,140259
"Davis, Wendy","Davis, Wendy R.",IND,Cagle,xqqx,Karin,,Fort Worth,TX,76110,6/28/2012,100.00,Kirkley & Berryman LLP,Attorney,,,,00062095,COH,857,9096386,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Bratka,xqqx,Steven,,Fort Worth,TX,76110-2506,6/28/2012,100.00,,,,,,00062095,COH,849,9096396,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Bronstein,xqqx,Dale,,Fort Worth,TX,76112-5425,6/28/2012,100.00,First National Wine and Spirits,Manufacturers' Representative,,,,00062095,COH,851,9096395,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Counts,xqqx,Morris,,Euless,TX,76040-6334,6/28/2012,100.00,IUOE 178,Operating Engineer,,,,00062095,COH,865,9096394,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Davis,Jr.,Hugh,,Fort Worth,TX,76132-2910,6/28/2012,100.00,Ross & Matthews,Attorney,,,,00062095,COH,870,9096393,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Cullum,xqqx,Carolyn,,Arlington,TX,76017-1146,6/28/2012,100.00,Kennedale ISD,Teacher,,,,00062095,COH,868,9096392,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Bowman,xqqx,Bonita,,Arlington,TX,76013-1778,6/28/2012,100.00,N/A,Homemaker,,,,00062095,COH,844,9096391,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Connor,xqqx,Elizabeth,,Fort Worth,TX,76110-1246,6/28/2012,100.00,,,,,,00062095,COH,864,9096390,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Claytor,xqqx,Nelson,,Fort Worth,TX,76110-6408,6/28/2012,100.00,Fresnel Technologies Inc.,President,,,,00062095,COH,863,9096389,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Hargrove,xqqx,Belinda,,Colleyville,TX,76034-5513,6/28/2012,50.00,TransSolutions,Airport Planning Consultant,,,,00062095,COH,743,9096375,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Casteneda,xqqx,Chrysta,,Dallas,TX,75208-2757,6/28/2012,100.00,Locke Lord LLP,Attorney,,,,00062095,COH,859,9096387,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Kumar,xqqx,Dilen,,Dallas,TX,75202-1211,6/29/2012,50.00,Weil Gotshal & Manges LLP,Attorney,,,,00062095,COH,760,9096443,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Ellis,xqqx,Dorothy,,Fort Worth,TX,76109,6/28/2012,100.00,,,,,,00062095,COH,876,9096385,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Grant,xqqx,Marjorie,,Fort Worth,TX,76113,6/28/2012,50.00,N/A,Retired,,,,00062095,COH,737,9096384,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Langley,xqqx,Russell,,Irving,TX,75060,6/28/2012,50.00,The James Howard Group,Principal,,,,00062095,COH,763,9096383,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Lang,xqqx,Diane,,San Antonio,TX,78225-1451,6/28/2012,50.00,Retired,Retired,,,,00062095,COH,762,9096382,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Jones,xqqx,Kit,,Fort Worth,TX,76110-2545,6/28/2012,50.00,Self,Psychotherapist,,,,00062095,COH,758,9096381,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Hubbard,xqqx,D. John,,Austin,TX,78751-1721,6/28/2012,50.00,Premier Legislative Consulting,Government Relations Consultant,,,,00062095,COH,754,9096380,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Howe,xqqx,Robert,,Fort Worth,TX,76110-1950,6/28/2012,50.00,Lockheed Martin Aeronautics,Logistician,,,,00062095,COH,752,9096379,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Hodnett,xqqx,Camille,,Fort Worth,TX,76111-2300,6/28/2012,50.00,Bail Bonds by Camille,Bail Bondsman,,,,00062095,COH,750,9096378,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Clark,xqqx,Cary,,Fort Worth,TX,76109-2906,6/28/2012,100.00,Self,Licensed Professional Counselor,,,,00062095,COH,862,9096388,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Hastings,xqqx,Kelly,,Southlake,TX,76092-6220,6/30/2012,250.00,Arlington ISD,Principal,,,,00062095,COH,1084,9096494,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Ellis,xqqx,Nita,,Fort Worth,TX,76109-5011,6/29/2012,250.00,Weatherford ISD,School Administrator,,,,00062095,COH,1062,9096441,0,,
"Davis, Wendy","Davis, Wendy R.",IND,McLaughlin Russell,xqqx,Suzi,,Fort Worth,TX,76109,6/30/2012,50.00,Stage West,Box Office,,,,00062095,COH,774,9096503,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,6/30/2012,"1,000.00",,,,,,00062095,COH,1396,9096502,0,,280076
"Davis, Wendy","Davis, Wendy R.",IND,Branscombe,xqqx,Jensen,,Fort Worth,TX,76133-1063,6/30/2012,25.00,Texas Christian University,Student,,,,00062095,COH,646,9096501,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Gregory,xqqx,Frederick,,Arlington,TX,76017-1963,6/30/2012,100.00,US Army,Medic/Trainer,,,,00062095,COH,890,9096500,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Guajardo,xqqx,Elena,,San Antonio,TX,78240-3428,6/30/2012,25.00,N/A,Retired,,,,00062095,COH,666,9096499,0,,67831
"Davis, Wendy","Davis, Wendy R.",IND,Pedersen,xqqx,Bob,,Fort Worth,TX,76107-3077,6/30/2012,100.00,Self,CPA,,,,00062095,COH,955,9096498,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Miller,xqqx,Cynthia,,Benbrook,TX,76116-9209,6/30/2012,50.00,Fort Worth Chamber of Commerce,Sr. Director Workforce and Education,,,,00062095,COH,777,9096497,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Sheaks,xqqx,Robert,,Irving,TX,75060-8219,6/30/2012,5.00,W-Tek,Lab Tech,,,,00062095,COH,612,9096505,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Rodnick,xqqx,Amie,,Austin,TX,78701,6/30/2012,50.00,Self,Attorney,,,Received via Act Blue Texas,00062095,COH,792,9096495,0,,67126
"Davis, Wendy","Davis, Wendy R.",IND,Odom,xqqx,Dan,,Fort Worth,TX,76132-4537,6/30/2012,500.00,Self,Property Manager,,,,00062095,COH,1207,9096506,0,,
"Davis, Wendy","Davis, Wendy R.",IND,McNatt,xqqx,Larry,,Hurst,TX,76054-3621,6/30/2012,250.00,N/A,Retired,,,,00062095,COH,1101,9096493,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Murrin Jr.,xqqx,Steve,,Fort Worth,TX,76164-8219,6/30/2012,500.00,Self,Real Estate/Hospitality,,,,00062095,COH,1206,9096492,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Fulbright & Jaworksi LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010-3095,6/30/2012,500.00,,,,,,00062095,COH,1358,9096491,0,,142784
"Davis, Wendy","Davis, Wendy R.",IND,Mendez,xqqx,Mark,,Hurst,TX,76054,6/30/2012,100.00,Tarrant County,Assistant County Administrator Governmental Affairs,,,,00062095,COH,937,9096490,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Riddick,xqqx,Carol,,Dallas,TX,75225-4831,6/30/2012,250.00,N/A,Retired,,,,00062095,COH,1115,9096489,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Roby,xqqx,Norma,,Fort Worth,TX,76112-4419,6/30/2012,250.00,Self,Retail,,,,00062095,COH,1117,9096488,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Sherrod,xqqx,Michael,,Fort Worth,TX,76107-2427,6/30/2012,250.00,TCU,Entrepreneur in Residence,,,,00062095,COH,1124,9096487,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Simon,Jr.,Henry,,Fort Worth,TX,76107-5601,6/30/2012,250.00,Barlow Garsek & Simon,Attorney,,,,00062095,COH,1126,9096486,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Chamberlain,xqqx,John,,Houston,TX,77005-2708,6/30/2012,250.00,N/A,Retired,,,,00062095,COH,1050,9096496,0,,610134
"Davis, Wendy","Davis, Wendy R.",IND,Bulla,xqqx,Susan,,Fort Worth,TX,76132-2343,6/30/2012,100.00,Self,Insurance,,,,00062095,COH,854,9096515,0,,629009
"Davis, Wendy","Davis, Wendy R.",IND,Hodpp,xqqx,Richard,,Fort Worth,TX,76102-0221,6/30/2012,50.00,City of Fort Worth,Asst HR Director,,,,00062095,COH,751,9096525,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Pepper,xqqx,Betsy,,Fort Worth,TX,76107-1136,6/30/2012,500.00,The Fort Worth Public Library Foundation,President & CEO,,,,00062095,COH,1210,9096524,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Boswell,xqqx,John,,Fort Worth,TX,76102-4508,6/30/2012,500.00,Boswell Interests Ltd.,CEO,,,,00062095,COH,1156,9096523,0,,621950
"Davis, Wendy","Davis, Wendy R.",IND,Brewer,xqqx,Flora,,Fort Worth,TX,76132-1140,6/30/2012,500.00,Helping Restore Ability,Health Care,,,,00062095,COH,1157,9096522,0,,616113
"Davis, Wendy","Davis, Wendy R.",IND,Formby,xqqx,Tony,,Fort Worth,TX,76116-7211,6/30/2012,25.00,Self Employed,Investor,,,,00062095,COH,660,9096521,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Cox,xqqx,James,,Fort Worth,TX,76109-2411,6/30/2012,100.00,Self Employed,Physician,,,,00062095,COH,866,9096520,0,,141200
"Davis, Wendy","Davis, Wendy R.",IND,Hull,xqqx,Brian,,Wichita Falls,TX,76308-2206,6/30/2012,50.00,URPG,Physician,,,,00062095,COH,755,9096519,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Einig,xqqx,Betty,,Fort Worth,TX,76123-1093,6/30/2012,25.00,Retired,Retired,,,,00062095,COH,659,9096518,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Koch,xqqx,Diana,,Fort Worth,TX,76110-3007,6/30/2012,500.00,Self,Construction,,,,00062095,COH,1192,9096504,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Holmes,xqqx,Tracy,,Fort Worth,TX,76107-3064,6/30/2012,500.00,Self,Investments,,,,00062095,COH,1188,9096516,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Byrne,xqqx,Kevin,,Fort Worth,TX,76104-4609,6/30/2012,250.00,Law Office of Kevin Byrne,Attorney,,,,00062095,COH,1045,9096483,0,,140264
"Davis, Wendy","Davis, Wendy R.",IND,Kessler,xqqx,Gary,,Dallas,TX,75214-3706,6/30/2012,100.00,Kessler Collins PC,Attorney,,,,00062095,COH,914,9096514,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Watterson,xqqx,Ralph,,Fort Worth,TX,76110-1448,6/30/2012,250.00,Old Home Supply,Owner,,,,00062095,COH,1134,9096513,0,,9771
"Davis, Wendy","Davis, Wendy R.",IND,Pesce,xqqx,Robert,,Benbrook,TX,76126-3700,6/30/2012,10.00,Retired,Retired,,,,00062095,COH,624,9096512,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Oney,xqqx,Betsy,,Fort Worth,TX,76107-4417,6/30/2012,10.00,Arlington ISD,Teacher,,,,00062095,COH,622,9096511,0,,
"Davis, Wendy","Davis, Wendy R.",IND,LaRocque,xqqx,Paula,,Arlington,TX,76012-2400,6/30/2012,10.00,N/A,Retired,,,,00062095,COH,619,9096510,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Kahn,xqqx,Denise,,Fort Worth,TX,76133-5450,6/30/2012,10.00,FWISD,Asst. Principal,,,,00062095,COH,618,9096509,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Kelly,xqqx,Jim,,Fort Worth,TX,76107-3090,6/30/2012,100.00,Retired,Retired,,,,00062095,COH,913,9096508,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Alter,xqqx,Judy,,Fort Worth,TX,76110-1233,6/30/2012,10.00,Retired,Retired,,,,00062095,COH,614,9096507,0,,
