"Seliger, Kel G.","Seliger, Kelton G.",IND,Lane,xqqx,Ronnie S. & Kellie K.,,Odessa,TX,79761-2214,12/8/2012,"1,000.00",Warren Cat.,Sales Operation Manager,,,,00052862,COH,234,9598627,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Marmaduke,xqqx,John,,Amarillo,TX,79120-3251,12/8/2012,250.00,"Hastings Entertainment, Inc.",President/CEO,,,,00052862,COH,243,9598628,0,,8925
"Seliger, Kel G.","Seliger, Kelton G.",IND,Evans,xqqx,Donald L. & Susan M.,,Midland,TX,79710-0990,12/8/2012,"1,000.00",Self Employed,Oil & Gas Investor,,,,00052862,COH,170,9598629,0,,339345
"Seliger, Kel G.","Seliger, Kelton G.",IND,Pool,xqqx,Joe,,Amarillo,TX,79101-2417,12/8/2012,250.00,,,,,,00052862,COH,268,9598630,0,,120470
"Seliger, Kel G.","Seliger, Kelton G.",IND,Graham,xqqx,Greg & Ellen,,Amarillo,TX,79109-3507,12/8/2012,400.00,"Kismet Properties, Inc.",Oil & Gas Production,,,,00052862,COH,185,9598631,0,,248909
"Seliger, Kel G.","Seliger, Kelton G.",IND,Schaeffer,xqqx,Stanley & Geneva,,Happy,TX,79042-3428,12/8/2012,400.00,Retired,Retired,,,,00052862,COH,291,9598632,0,,76450
"Seliger, Kel G.","Seliger, Kelton G.",IND,Tate,xqqx,Charles W.,,Houston,TX,77019-3100,12/8/2012,"5,000.00","Capital Royalty, L.P.",Chairman,,,,00052862,COH,312,9598633,0,,76708
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013-6902,12/8/2012,"2,500.00",,,,,,00052862,COH,63,9598647,0,,653633
"Seliger, Kel G.","Seliger, Kelton G.",IND,Temple,xqqx,Larry,,Austin,TX,78701-1648,12/8/2012,500.00,Self Employed,Attorney,,,,00052862,COH,316,9598635,0,,90795
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,12/8/2012,500.00,,,,,,00052862,COH,62,9598646,0,,38646
"Seliger, Kel G.","Seliger, Kelton G.",IND,Velky,xqqx,Jason & Margaret D.,,Amarillo,TX,79109-3425,12/8/2012,250.00,,,,,,00052862,COH,325,9598637,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Walterscheid,xqqx,Douglas Mark,,Amarillo,TX,79108-7531,12/8/2012,500.00,"J. Lee Milligan, Inc.",President,,,,00052862,COH,329,9598638,0,,310702
"Seliger, Kel G.","Seliger, Kelton G.",IND,Ware,xqqx,Patrick ONeill & Blake Beakley,,Amarillo,TX,79109-2331,12/8/2012,400.00,,,,,,00052862,COH,330,9598639,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Williams,xqqx,Mark J. & Linda M.,,Austin,TX,78703-1040,12/8/2012,500.00,Retired,Retired,,,,00052862,COH,336,9598640,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Mitchell,xqqx,Mr. & Mrs. Greg,,Amarillo,TX,79109-3541,12/8/2012,500.00,Toot N Totum,Retailer,,,,00052862,COH,253,9598641,0,,8708
"Seliger, Kel G.","Seliger, Kelton G.",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,12/8/2012,"5,000.00",,,,,,00052862,COH,79,9598642,0,,180169
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Political Action Committee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270-2103,12/8/2012,"2,500.00",,,,,,00052862,COH,48,9598643,0,,208985
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Ron Lewis & Associates Political Fund,xqqx,xqqx,,Austin,TX,78701-2157,12/8/2012,500.00,,,,,,00052862,COH,51,9598644,0,,280241
"Seliger, Kel G.","Seliger, Kelton G.",IND,Kunka,xqqx,Glen & Sherry,,Amarillo,TX,79119-7477,12/8/2012,250.00,,,,,,00052862,COH,231,9598625,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Taylor,xqqx,Timothy C.,,Austin,TX,78703-2942,12/8/2012,500.00,Jackson Walker LLP,Attorney,,,,00052862,COH,314,9598634,0,,127049
"Seliger, Kel G.","Seliger, Kelton G.",IND,Reed,xqqx,Vance,,Amarillo,TX,79104-1027,12/6/2012,250.00,Great Western Distributing,President/Owner,,,,00052862,COH,276,9598526,0,,300653
"Seliger, Kel G.","Seliger, Kelton G.",IND,Morrison,xqqx,Dean,,Amarillo,TX,79109-2308,12/6/2012,250.00,Budweiser Dist. Co.,Beer Dist.,,,,00052862,COH,255,9598536,0,,109227
"Seliger, Kel G.","Seliger, Kelton G.",ENT,United Supermarkets PAC,xqqx,xqqx,,Lubbock,TX,79493-6840,12/6/2012,"1,000.00",,,,,,00052862,COH,86,9598517,0,,660777
"Seliger, Kel G.","Seliger, Kelton G.",IND,Merrick,xqqx,Garth,,Amarillo,TX,79101-3415,12/6/2012,400.00,Beef-N-More,Executive,,,,00052862,COH,252,9598518,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Josserand,xqqx,Mr. & Mrs. Robert D.,,Hereford,TX,79045-2723,12/6/2012,400.00,Az/Tx Cattle Co.,Cattlefeeder,,,,00052862,COH,227,9598519,0,,75572
"Seliger, Kel G.","Seliger, Kelton G.",IND,Pruett,xqqx,Steven H. & Deborah A.,,Midland,TX,79705-2701,12/6/2012,500.00,Legacy Reserves LP,President,,,,00052862,COH,269,9598520,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Phillips,Jr.,Rebecca Bentsen & Melvin E.,,Amarillo,TX,79109-3522,12/6/2012,400.00,Southwest Outdoors,Outdoor promotions,,,,00052862,COH,267,9598521,0,,324321
"Seliger, Kel G.","Seliger, Kelton G.",IND,Cookson,xqqx,Cassandra Bell,,Houston,TX,77062-2921,12/7/2012,250.00,,,,,,00052862,COH,147,9598595,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Parkey,xqqx,Glen,,Amarillo,TX,79105-2966,12/6/2012,250.00,Sterling Properties,Realestate Developer,,,,00052862,COH,261,9598523,0,,53504
"Seliger, Kel G.","Seliger, Kelton G.",IND,Buckthal,xqqx,W. P.,,Amarillo,TX,79101-3638,12/6/2012,250.00,Self Employed,Geologist / Investments,,,,00052862,COH,131,9598515,0,,120342
"Seliger, Kel G.","Seliger, Kelton G.",IND,Nelson,xqqx,Mary P. & James C.,,Midland,TX,79705-8644,12/6/2012,"1,000.00",Warren CAT,Owner,,,,00052862,COH,257,9598525,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Brown,xqqx,Richard F.,,Amarillo,TX,79105-9418,12/6/2012,250.00,"Brown & Fortunato, PC",Attorney,,,,00052862,COH,129,9598514,0,,4470
"Seliger, Kel G.","Seliger, Kelton G.",IND,Moore,xqqx,R. Wayne,,Amarillo,TX,79106-4163,12/6/2012,250.00,Sprouse Shrader Smith PC,Attorney,,,,00052862,COH,254,9598527,0,,292352
"Seliger, Kel G.","Seliger, Kelton G.",IND,Roberson,xqqx,L. Alan & Sandra J.,,Amarillo,TX,79109-5504,12/6/2012,400.00,Retired,Retired,,,,00052862,COH,280,9598528,0,,120485
"Seliger, Kel G.","Seliger, Kelton G.",IND,Meacham,xqqx,Philip W. & Darla R.,,Waco,TX,76712-3003,12/6/2012,750.00,Glazer's Distributors,"Executive Vice President, Malt Beverage",,,,00052862,COH,249,9598529,0,,655839
"Seliger, Kel G.","Seliger, Kelton G.",IND,Cooper,IV,John W. & Lana C.,,Midland,TX,79707-4500,12/6/2012,250.00,Cooper Construction Co.,General Contractor,,,,00052862,COH,148,9598530,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Lyons,xqqx,William G.,,Missouri City,TX,77459-6165,12/6/2012,500.00,Glazer's Distributors,Branch Manager,,,,00052862,COH,240,9598531,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Leshin,xqqx,Richard L. & Pamela R.,,Corpus Christi,TX,78404-1604,12/6/2012,250.00,,,,,,00052862,COH,238,9598532,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Latham,III,Jess Ben,,Amarillo,TX,79109-3536,12/6/2012,250.00,Pro Ag Insurance Group,Chairman,,,,00052862,COH,236,9598533,0,,141517
"Seliger, Kel G.","Seliger, Kelton G.",IND,Lardie,xqqx,Bill & Linda,,Amarillo,TX,79118-8011,12/6/2012,400.00,Anderson Merchandisers,President,,,,00052862,COH,235,9598534,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Friends of TAMU Engineering PAC,xqqx,xqqx,,Houston,TX,77041-1219,12/6/2012,500.00,,,,,,00052862,COH,20,9598535,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Holland,xqqx,David L. & Nancy S.,,Midland,TX,79705-6437,12/6/2012,400.00,"DNH Enterprises, LLC",Owner,,,,00052862,COH,212,9598580,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Alcorta,xqqx,Victor,,Austin,TX,78746-5728,12/6/2012,"1,000.00",Alcorta Law Firm,Attorney,,,,00052862,COH,96,9598504,0,,321482
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,12/6/2012,"1,000.00",,,,,,00052862,COH,64,9598494,0,,134015
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Act for Texas Classroom Teacher Association,xqqx,xqqx,,Austin,TX,78767-1489,12/6/2012,"1,500.00",,,,,,00052862,COH,2,9598495,0,,153060
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Food & Fuel Association PAC,xqqx,xqqx,,Austin,TX,78701-1671,12/6/2012,"2,500.00",,,,,,00052862,COH,68,9598496,0,,660756
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757-1292,12/6/2012,"1,000.00",,,,,,00052862,COH,72,9598497,0,,95691
"Seliger, Kel G.","Seliger, Kelton G.",ENT,The American Electric Power Company Texas-Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701-1677,12/6/2012,"2,000.00",,,,,,00052862,COH,76,9598498,0,,212917
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Trower Properties,xqqx,xqqx,,Odessa,TX,79761-4803,12/6/2012,250.00,,,,,,00052862,COH,80,9598499,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Underwood Law Firm, P.C.",xqqx,xqqx,,Amarillo,TX,79105-9158,12/6/2012,250.00,,,,,,00052862,COH,85,9598500,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Anwar,xqqx,S. Javaid,,Midland,TX,79701-4412,12/6/2012,"4,000.00","Midland Energy, Inc.",Engineer,,,,00052862,COH,99,9598501,0,,186325
"Seliger, Kel G.","Seliger, Kelton G.",IND,Caldwell,III,Turner M.,Dr.,Amarillo,TX,79121-1930,12/6/2012,400.00,High Plains Dermatology,Physician,,,,00052862,COH,132,9598516,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Cambridge,xqqx,Thomas R. & Norma J.,.,Amarillo,TX,79109-1840,12/6/2012,250.00,Cambridge Prod. Inc.,Geologist,,,,00052862,COH,133,9598503,0,,17722
"Seliger, Kel G.","Seliger, Kelton G.",IND,Northcutt,xqqx,Pat L.,Mr. & Mrs.,Amarillo,TX,79121-1651,12/6/2012,400.00,Retired,Retired,,,,00052862,COH,258,9598524,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Anwar,xqqx,S. Javaid,,Midland,TX,79701-4412,12/6/2012,"1,000.00","Midland Energy, Inc.",Engineer,,,,00052862,COH,98,9598505,0,,186325
"Seliger, Kel G.","Seliger, Kelton G.",IND,Cook,xqqx,Glennda L.,,Amarillo,TX,79108-1307,12/6/2012,250.00,,,,,,00052862,COH,146,9598506,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Attebury,xqqx,William A.,,Amarillo,TX,79114-8211,12/6/2012,400.00,A & S General Contractors,Owner,,,,00052862,COH,101,9598507,0,,330985
"Seliger, Kel G.","Seliger, Kelton G.",IND,Bass,xqqx,John & Christi,,Amarillo,TX,79119-4975,12/6/2012,250.00,,,,,,00052862,COH,110,9598508,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Blanchard,xqqx,Adam,,Amarillo,TX,79109-2126,12/6/2012,250.00,,,,,,00052862,COH,119,9598509,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Boyce,xqqx,Suzanne Attebury,,Amarillo,TX,79109-4281,12/6/2012,250.00,"Rockrose Development, LLC",Real Estate / Business,,,,00052862,COH,122,9598510,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Bradley,xqqx,Daniel G.,,Amarillo,TX,79109-3544,12/6/2012,400.00,Autoinc,Management,,,,00052862,COH,123,9598511,0,,312025
"Seliger, Kel G.","Seliger, Kelton G.",IND,Bradley,xqqx,Mr. & Mrs. Edward W.,,Amarillo,TX,79109-3534,12/6/2012,250.00,"Auto, LP",Auton Dealer,,,,00052862,COH,124,9598512,0,,51843
"Seliger, Kel G.","Seliger, Kelton G.",IND,Brewer,xqqx,Jim J.,,Amarillo,TX,79101-2436,12/6/2012,250.00,J-Brex Company,Geologist,,,,00052862,COH,125,9598513,0,,120332
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Marty Rowley Campaign Account,xqqx,xqqx,,Amarillo,TX,79105-2129,12/6/2012,250.00,,,,,,00052862,COH,35,9598502,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Smith,xqqx,Earl C.,,Amarillo,TX,79101-1426,12/6/2012,250.00,Self Employed,Doctor,,,,00052862,COH,303,9598537,0,,141785
"Seliger, Kel G.","Seliger, Kelton G.",IND,Green,xqqx,Ellen,,Amarillo,TX,79106-5210,12/6/2012,250.00,,,,,,00052862,COH,188,9598561,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Megert,xqqx,Russell A.,,Amarillo,TX,79101-3410,12/6/2012,250.00,"Shumer, Megert and Assoc.",Architect/Engineer,,,,00052862,COH,251,9598562,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Green,xqqx,Andrew E. & Rhonda,,Borger,TX,79008-5030,12/6/2012,400.00,Disco Inc,Owner,,,,00052862,COH,187,9598563,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Gadberry,xqqx,Gavin J. & Laura,,Amarillo,TX,79121-1514,12/6/2012,250.00,Underwood Law Firm,Attorney,,,,00052862,COH,181,9598564,0,,25307
"Seliger, Kel G.","Seliger, Kelton G.",IND,Helton,xqqx,Billy D. & Phyllis K.,,Amarillo,TX,79109-3427,12/6/2012,250.00,Self Employed,Rancher,,,,00052862,COH,203,9598565,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Farmer,xqqx,Gary S. & Susan B.,,Austin,TX,78746-4678,12/6/2012,"1,000.00","Heritage Title Company of Austin, Inc.",President,,,,00052862,COH,173,9598566,0,,52768
"Seliger, Kel G.","Seliger, Kelton G.",IND,Griffin,xqqx,Gerald D. & Sandra J.,,Hunt,TX,78024-0526,12/6/2012,250.00,,,,,,00052862,COH,189,9598567,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Edwards,xqqx,Jay M. & Crystal G.,,Midland,TX,79707-5027,12/6/2012,250.00,"Parkhill, Smith & Cooper",Engineer,,,,00052862,COH,167,9598568,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Johnson,xqqx,Monty,,Amarillo,TX,79120-0880,12/6/2012,250.00,Johnson Barnes Cattle Co.,Rancher,,,,00052862,COH,225,9598560,0,,225828
"Seliger, Kel G.","Seliger, Kelton G.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201-7342,12/6/2012,"1,000.00",,,,,,00052862,COH,31,9598570,0,,274939
"Seliger, Kel G.","Seliger, Kelton G.",IND,Dalrymple,xqqx,Stephen T.,,Amarillo,TX,79102-2321,12/6/2012,400.00,Baptist Community Services,General Counsel,,,,00052862,COH,154,9598571,0,,213681
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701-1810,12/6/2012,"2,500.00",,,,,,00052862,COH,32,9598572,0,,84125
"Seliger, Kel G.","Seliger, Kelton G.",IND,Perryman,xqqx,Lorraine,,Odessa,TX,79765-8914,12/6/2012,"1,000.00",Perryman Group,Economist,,,,00052862,COH,265,9598522,0,,90654
"Seliger, Kel G.","Seliger, Kelton G.",IND,Courson,xqqx,Harold D.,,Perryton,TX,79070-0809,12/6/2012,250.00,Courson Oil & Gas,Oil & Gas Producer,,,,00052862,COH,150,9598574,0,,199607
"Seliger, Kel G.","Seliger, Kelton G.",IND,Cornett,xqqx,Mr. & Mrs. Stephen B.,,Canyon,TX,79015-1810,12/6/2012,250.00,McCormick Co.,Advertising PR,,,,00052862,COH,149,9598575,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Frazer,xqqx,Malcolm K. & Christian,,Amarillo,TX,79109-2330,12/6/2012,250.00,KGNC,General Sales Manager,,,,00052862,COH,180,9598576,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Hershey,xqqx,Doug,,Amarillo,TX,79159-0176,12/6/2012,250.00,Doug Hershey Co.,Grain Broker,,,,00052862,COH,206,9598577,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Hunter,II,Roy R.,Mr. & Mrs.,Amarillo,TX,79159-0725,12/6/2012,250.00,Roy Hunter State Farm,Insurance Agent,,,,00052862,COH,217,9598578,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,James,xqqx,John Hamice,,Midland,TX,79701-3831,12/6/2012,250.00,Self Employed,CEO,,,,00052862,COH,221,9598579,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Donelson,xqqx,B.A. & Lerayne,,Stratford,TX,79084-0133,12/6/2012,250.00,Retired,,,,,00052862,COH,161,9598569,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Storseth,xqqx,Donald J.,,Amarillo,TX,79105-1069,12/6/2012,250.00,M&L Transfer & Storage,Owner,,,,00052862,COH,311,9598543,0,,325366
"Seliger, Kel G.","Seliger, Kelton G.",IND,Cunningham,xqqx,Al P. & Cindy,,Amarillo,TX,79105-5168,12/6/2012,400.00,Self Employed,Insurance/Real Estate Sales,,,,00052862,COH,152,9598573,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Grimes,xqqx,David N. & Sarah  Link,,Midland,TX,79705-7533,12/6/2012,500.00,Self Employeed,Geologist,,,,00052862,COH,193,9598559,0,,72398
"Seliger, Kel G.","Seliger, Kelton G.",IND,Wester,xqqx,James W.,,Amarillo,TX,79121-1654,12/6/2012,250.00,,,,,,00052862,COH,333,9598538,0,,121437
"Seliger, Kel G.","Seliger, Kelton G.",IND,Walker,xqqx,James W.,Mr. & Mrs.,Amarillo,TX,79105-2526,12/6/2012,250.00,Self,Oil & Gas,,,,00052862,COH,327,9598539,0,,133633
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240-2615,12/6/2012,"3,000.00",,,,,,00052862,COH,8,9598540,0,,103911
"Seliger, Kel G.","Seliger, Kelton G.",IND,Tate,xqqx,Lynn & Sondra,,Amarillo,TX,79119-2639,12/6/2012,250.00,,,,,,00052862,COH,313,9598542,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Sterquell,xqqx,Betty W.,,Amarillo,TX,79114-7757,12/6/2012,250.00,Self,Investments/Retired,,,,00052862,COH,309,9598544,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Raffkind,xqqx,George,,Amarillo,TX,79109-1834,12/6/2012,250.00,Raffkind's,Retail,,,,00052862,COH,271,9598545,0,,91204
"Seliger, Kel G.","Seliger, Kelton G.",IND,Sparks,xqqx,Don & Gwyn,,Midland,TX,79701-3382,12/6/2012,400.00,Discovery Operating,Petroleum Engineer,,,,00052862,COH,306,9598546,0,,200572
"Seliger, Kel G.","Seliger, Kelton G.",IND,Skaggs,xqqx,John R. & Sally Birdsong,,Amarillo,TX,79109-2109,12/6/2012,400.00,Self Employed,Investments,,,,00052862,COH,302,9598548,0,,76543
"Seliger, Kel G.","Seliger, Kelton G.",IND,Rufenacht,xqqx,Dale W.,,Amarillo,TX,79119-4909,12/6/2012,400.00,Questa Energy Corp.,Oil & Gas Exploration/Production Operating Co.,,,,00052862,COH,285,9598554,0,,248931
"Seliger, Kel G.","Seliger, Kelton G.",IND,Hare,xqqx,Carl Dewitt,,Amarillo,TX,79101-1423,12/6/2012,400.00,Nunn Electric,CEO,,,,00052862,COH,195,9598558,0,,75301
"Seliger, Kel G.","Seliger, Kelton G.",IND,Townes,Jr.,Ralph E.,,Corsicana,TX,75110-2663,12/6/2012,750.00,Glazer's Distributors,Senior Vice President,,,,00052862,COH,322,9598541,0,,251334
"Seliger, Kel G.","Seliger, Kelton G.",IND,Simms,xqqx,Mr. & Mrs. Jim,,Amarillo,TX,79106-4156,12/6/2012,250.00,,,,,,00052862,COH,298,9598550,0,,92239
"Seliger, Kel G.","Seliger, Kelton G.",ENT,INDEPAC,xqqx,xqqx,,Round Rock,TX,78680-0127,12/6/2012,"1,000.00",,,,,,00052862,COH,30,9598556,0,,43316
"Seliger, Kel G.","Seliger, Kelton G.",IND,Stafford,M.D.,Bob L.,,Amarillo,TX,79105-9321,12/6/2012,400.00,Retired,Physician,,,,00052862,COH,307,9598555,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Harris,xqqx,William E. & Bev,,Amarillo,TX,79121-1924,12/6/2012,400.00,U.S. House of Representatives,Senior Counsel,,,,00052862,COH,196,9598557,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Runnels,xqqx,F. Neal,Mr. & Mrs.,McAllen,TX,78501-3852,12/6/2012,500.00,Glazer's Distributors,Senior Sales Consultant,,,,00052862,COH,287,9598553,0,,76406
"Seliger, Kel G.","Seliger, Kelton G.",IND,Sadler,xqqx,Leonard & Linda,,Amarillo,TX,79114-8375,12/6/2012,400.00,Ditch Witch,President,,,,00052862,COH,289,9598552,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Scott,Jr.,Edward R.,,Amarillo,TX,79119-6554,12/6/2012,250.00,Self Employed,Real Estate Developer,,,,00052862,COH,294,9598551,0,,120494
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Dental Hygienists' Association PAC,xqqx,xqqx,,Austin,TX,78767-0597,5/19/2012,"1,000.00",,,,,,00052862,COH,36,8939867,1,,291592
"Seliger, Kel G.","Seliger, Kelton G.",IND,Eichelmann,IV,John,,Claude,TX,79019-3830,5/19/2012,100.00,,,,,,00052862,COH,74,8939866,1,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Fowke,III,Ben G. S.,,Tonka Bay,MN,55331-9509,5/19/2012,"1,000.00",Xcel Energy,Chairman/CEO,,,,00052862,COH,77,8939865,1,,660766
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Denbury Resources Inc. PAC,xqqx,xqqx,,Plano,TX,75024-7164,5/19/2012,"2,500.00",,,,,,00052862,COH,8,8939864,1,,654884
"Seliger, Kel G.","Seliger, Kelton G.",IND,Juett,xqqx,J. F.,,Amarillo,TX,79109-1902,5/19/2012,250.00,,,,,,00052862,COH,85,8939860,1,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Hill,xqqx,Riley & Rebecca,,Amarillo,TX,79119-4973,5/19/2012,"1,000.00",Southwestern Public Service Company,President and CEO,,,,00052862,COH,83,8939862,1,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,White,xqqx,Mark D.,,Amarillo,TX,79105-5008,5/19/2012,250.00,,,,,,00052862,COH,107,8939861,1,,37687
"Seliger, Kel G.","Seliger, Kelton G.",ENT,TruckPac,xqqx,xqqx,,Austin,TX,78701,5/19/2012,"1,000.00",,,,,,00052862,COH,48,8939868,1,,180111
"Seliger, Kel G.","Seliger, Kelton G.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820-9255,5/19/2012,"10,000.00",,,,,,00052862,COH,47,8939879,1,,295167
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Amerigroup PAC,xqqx,xqqx,,Virginia Beach,VA,23462,5/19/2012,"1,500.00",,,,,,00052862,COH,3,8939863,1,,501075
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Ambulatory Surgery Center Society - PAC,xqqx,xqqx,,Austin,TX,78701,5/19/2012,"1,000.00",,,,,,00052862,COH,32,8939869,1,,627514
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269-6000,5/19/2012,"1,000.00",,,,,,00052862,COH,51,8939870,1,,43739
"Seliger, Kel G.","Seliger, Kelton G.",IND,Calfee,xqqx,Gary W.,,Austin,TX,78701-2133,5/19/2012,500.00,Gary W. Calfee Attorney at Law,Attorney,,,,00052862,COH,68,8939871,1,,149599
"Seliger, Kel G.","Seliger, Kelton G.",IND,Bentley,xqqx,Robert B.,,Amarillo,TX,79105-1299,5/19/2012,250.00,,,,,,00052862,COH,61,8939873,1,,108241
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas McDonald's Operators Association PAC,xqqx,xqqx,,Austin,TX,78701-2156,5/19/2012,"1,500.00",,,,,,00052862,COH,40,8939875,1,,659081
"Seliger, Kel G.","Seliger, Kelton G.",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056-6550,5/19/2012,"6,500.00",,,,,,00052862,COH,39,8939876,1,,67324
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas and Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,5/19/2012,"2,500.00",,,,,,00052862,COH,33,8939878,1,,76730
"Seliger, Kel G.","Seliger, Kelton G.",ENT,EYE-PAC of the Texas Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701-1667,5/19/2012,"2,000.00",,,,,,00052862,COH,11,8939859,1,,146001
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005-3012,5/1/2012,"2,500.00",,,,,,00052862,COH,50,8939773,1,,204603
"Seliger, Kel G.","Seliger, Kelton G.",IND,Burch,xqqx,Scott,,Dallas,TX,75354-2225,5/19/2012,"1,000.00",Burch Enterprises,Vice President,,,,00052862,COH,67,8939872,1,,145726
"Seliger, Kel G.","Seliger, Kelton G.",IND,Brown,xqqx,Gary & Amy,,Paris,TX,75462-6936,5/19/2012,500.00,The Daybreak Group,Owner,,,,00052862,COH,64,8939877,1,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Thompson,xqqx,Chuck & Kim,,Amarillo,TX,79109-6556,5/14/2012,250.00,,,,,,00052862,COH,104,8939816,1,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Fuller,xqqx,Jonas M.,,Amarillo,TX,79110-3512,5/14/2012,"1,000.00",L.A. Fuller & Sons,Project Manager,,,,00052862,COH,78,8939803,1,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Chow,xqqx,Timothy C. & Melisa C.,,Amarillo,TX,79119-7366,5/14/2012,"1,000.00",Gilvin & Terrell,President,,,,00052862,COH,69,8939804,1,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Wright,xqqx,Steve & Lea,,Amarillo,TX,79109-3527,5/14/2012,"1,500.00","ASCO Equipment, American Glass",Owner,,,,00052862,COH,108,8939805,1,,21601
