"Ellis, Rodney","Ellis, Rodney G.",ENT,Energy PAC of TXU Corp.,xqqx,xqqx,,Dallas,TX,75201,9/26/2012,"1,000.00",,,,,,00019940,COH,149,9588203,0,,72639
"Ellis, Rodney","Ellis, Rodney G.",ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19103,10/31/2012,"1,000.00",,,,,,00019940,COH,117,9588279,0,,274489
"Ellis, Rodney","Ellis, Rodney G.",IND,Givens,xqqx,Jessica,,Houston,TX,77019,10/25/2012,250.00,,,,,,00019940,COH,144,9588270,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,NuStar PAC,xqqx,xqqx,,San Antonio,TX,78248,11/1/2012,"1,000.00",,,,,,00019940,COH,113,9588281,0,,624937
"Ellis, Rodney","Ellis, Rodney G.",IND,Wilson,xqqx,Gerald,,Katy,TX,77450,11/1/2012,500.00,Wilson Financial Group,President,,,,00019940,COH,86,9588282,0,,139876
"Ellis, Rodney","Ellis, Rodney G.",ENT,Q PAC,xqqx,xqqx,,Fort Worth,TX,76102,11/2/2012,"5,000.00",,,,,,00019940,COH,67,9588283,0,,148026
"Ellis, Rodney","Ellis, Rodney G.",IND,Leonard,xqqx,Robert,,Dallas,TX,75230,11/2/2012,"1,500.00",Mark V Apartments,Director of Sales,,,,00019940,COH,84,9588284,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,11/3/2012,"2,000.00",,,,,,00019940,COH,135,9588285,0,,276040
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,11/5/2012,"3,000.00",,,,,,00019940,COH,97,9588286,0,,108440
"Ellis, Rodney","Ellis, Rodney G.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,10/31/2012,"1,000.00",,,,,,00019940,COH,82,9588278,0,,147077
"Ellis, Rodney","Ellis, Rodney G.",IND,Brown,xqqx,Peter,,Houston,TX,77098,10/24/2012,250.00,,,,,,00019940,COH,48,9588264,0,,158178
"Ellis, Rodney","Ellis, Rodney G.",IND,Berkowitz,xqqx,P. N.,,Houston,TX,77096,10/24/2012,100.00,,,,,,00019940,COH,35,9588256,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Locke Lord Bissel & Liddell, LLP",xqqx,xqqx,,Dallas,TX,75201,10/2/2012,500.00,,,,,,00019940,COH,21,9588211,0,,95486
"Ellis, Rodney","Ellis, Rodney G.",IND,Friedman,xqqx,J. Kent,,Houston,TX,77057,10/24/2012,500.00,Haynes Boone,Attorney,,,,00019940,COH,54,9588258,0,,131647
"Ellis, Rodney","Ellis, Rodney G.",IND,Cibor,xqqx,Joseph,,Houston,TX,77057,10/24/2012,500.00,"Fugro Consultants, Inc.",President,,,,00019940,COH,108,9588259,0,,142391
"Ellis, Rodney","Ellis, Rodney G.",IND,Gunderson,xqqx,Samuel,,Seabrook,TX,77586,10/24/2012,250.00,,,,,,00019940,COH,40,9588260,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Jefferson,xqqx,Howard,,Houston,TX,77035,10/24/2012,100.00,,,,,,00019940,COH,60,9588261,0,,337643
"Ellis, Rodney","Ellis, Rodney G.",IND,Lawal,xqqx,Kase,,Houston,TX,77027,10/25/2012,"5,000.00","CAMAC Holdings, Inc.",Chairman,,,,00019940,COH,87,9588272,0,,325861
"Ellis, Rodney","Ellis, Rodney G.",ENT,Elite Change LLC,xqqx,xqqx,,Houston,TX,77006,10/24/2012,250.00,,,,,,00019940,COH,53,9588263,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,HOSPAC - State,xqqx,xqqx,,Austin,TX,78767,10/25/2012,"1,000.00",,,,,,00019940,COH,79,9588271,0,,225809
"Ellis, Rodney","Ellis, Rodney G.",IND,Eury,xqqx,Robert,,Houston,TX,77019,10/24/2012,500.00,Houston Downtown Management District,Executive Director,,,,00019940,COH,66,9588265,0,,51202
"Ellis, Rodney","Ellis, Rodney G.",IND,Giles,xqqx,Mattie,,Houston,TX,77095,10/24/2012,500.00,Self employed,NLP Practitioner,,,,00019940,COH,47,9588266,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Walker,xqqx,Geoffrey,,Houston,TX,77098,10/24/2012,500.00,Andrews Kurth LLP,Attorney,,,,00019940,COH,45,9588267,0,,77637
"Ellis, Rodney","Ellis, Rodney G.",IND,Dannenbaum,xqqx,James,,Houston,TX,77098,10/24/2012,"1,000.00",Dannenbaum Engineering Corp,Chairman/Engineer,,,,00019940,COH,42,9588268,0,,23505
"Ellis, Rodney","Ellis, Rodney G.",IND,Leonard,xqqx,Robert,,Dallas,TX,75230,10/25/2012,"1,000.00",Mark V Apartments,Director of Sales,,,,00019940,COH,77,9588269,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Forestar Committe for Responsible Government,xqqx,xqqx,,Austin,TX,78746,11/9/2012,500.00,,,,,,00019940,COH,139,9588289,0,,659638
"Ellis, Rodney","Ellis, Rodney G.",IND,Clarkson,Jr.,LLayron,,Houston,TX,77054,10/24/2012,500.00,"Clarkson Aerospace, Inc.",President,,,,00019940,COH,63,9588262,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210,11/30/2012,"1,500.00",,,,,,00019940,COH,96,9588314,0,,191895
"Ellis, Rodney","Ellis, Rodney G.",ENT,ENPAC Texas State,xqqx,xqqx,,Austin,TX,78701,11/6/2012,"1,000.00",,,,,,00019940,COH,120,9588287,0,,187699
"Ellis, Rodney","Ellis, Rodney G.",IND,Kamm,xqqx,Robert,,Austin,TX,78701,11/26/2012,250.00,,,,,,00019940,COH,122,9588307,0,,147412
"Ellis, Rodney","Ellis, Rodney G.",ENT,TRUCKPAC,xqqx,xqqx,,Austin,TX,78701,11/26/2012,"2,000.00",,,,,,00019940,COH,121,9588308,0,,180111
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,11/28/2012,"1,000.00",,,,,,00019940,COH,136,9588309,0,,141835
"Ellis, Rodney","Ellis, Rodney G.",ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,11/29/2012,"1,000.00",,,,,,00019940,COH,130,9588310,0,,153060
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Classroom Teachers Assn,xqqx,xqqx,,Austin,TX,78767,11/29/2012,"1,000.00",,,,,,00019940,COH,138,9588311,0,,153060
"Ellis, Rodney","Ellis, Rodney G.",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,11/26/2012,500.00,,,,,,00019940,COH,110,9588305,0,,659446
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Lloyd Gosselink, Rochelle Townsend, P.C.",xqqx,xqqx,,Austin,TX,78767,11/30/2012,500.00,,,,,,00019940,COH,141,9588313,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/26/2012,"2,000.00",,,,,,00019940,COH,99,9588304,0,,84125
"Ellis, Rodney","Ellis, Rodney G.",ENT,Alabama-Coushatta Tribe of Texas,xqqx,xqqx,,Livingston,TX,77351,12/3/2012,"2,000.00",,,,,,00019940,COH,129,9588315,0,,242358
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Blue Cross Blue Shield of Texas, Inc. State PAC",xqqx,xqqx,,Dallas,TX,75265-5730,12/4/2012,"1,000.00",,,,,,00019940,COH,137,9588316,0,,187085
"Ellis, Rodney","Ellis, Rodney G.",ENT,TREPAC/Texas Assn of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,12/4/2012,"5,000.00",,,,,,00019940,COH,102,9588317,0,,180169
"Ellis, Rodney","Ellis, Rodney G.",ENT,The Gallagher Law Firm,xqqx,xqqx,,Houston,TX,77098,12/4/2012,"5,000.00",,,,,,00019940,COH,133,9588318,0,,57760
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Mostyn Law Firm, P.C.",xqqx,xqqx,,Houston,TX,77027,12/7/2012,"10,000.00",,,,,,00019940,COH,140,9588319,0,,178829
"Ellis, Rodney","Ellis, Rodney G.",IND,Cummings,xqqx,Earl,,Sugar Land,TX,77478,12/7/2012,"2,500.00",BTS Team,President/CEO,,,,00019940,COH,142,9588320,0,,137970
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Association of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701-1647,11/30/2012,"1,500.00",,,,,,00019940,COH,128,9588312,0,,61985
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,11/26/2012,500.00,,,,,,00019940,COH,125,9588297,0,,280069
"Ellis, Rodney","Ellis, Rodney G.",IND,Dowe,xqqx,Thomas,,Houston,TX,77006,10/24/2012,250.00,,,,,,00019940,COH,56,9588255,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Gardene Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,11/12/2012,"2,500.00",,,,,,00019940,COH,127,9588290,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,11/12/2012,"2,000.00",,,,,,00019940,COH,126,9588291,0,,88903
"Ellis, Rodney","Ellis, Rodney G.",ENT,Service Corporation International PAC,xqqx,xqqx,,Houston,TX,77219,11/15/2012,"1,000.00",,,,,,00019940,COH,83,9588292,0,,321192
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas RN/APN Pac,xqqx,xqqx,,Austin,TX,78757-1292,11/15/2012,"1,000.00",,,,,,00019940,COH,101,9588293,0,,95691
"Ellis, Rodney","Ellis, Rodney G.",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,11/16/2012,"1,000.00",,,,,,00019940,COH,106,9588294,0,,186007
"Ellis, Rodney","Ellis, Rodney G.",ENT,HomePac of Texas - Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,11/26/2012,"1,000.00",,,,,,00019940,COH,105,9588306,0,,204611
"Ellis, Rodney","Ellis, Rodney G.",ENT,CLEAT PAC,xqqx,xqqx,,Austin,TX,78701,11/21/2012,"1,000.00",,,,,,00019940,COH,85,9588296,0,,235963
"Ellis, Rodney","Ellis, Rodney G.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,11/7/2012,"2,500.00",,,,,,00019940,COH,103,9588288,0,,131608
"Ellis, Rodney","Ellis, Rodney G.",IND,Bresnen,xqqx,Steve,,Austin,TX,78745,11/26/2012,250.00,Steve Bresnen & Associates,Attorney,,,,00019940,COH,124,9588298,0,,139251
"Ellis, Rodney","Ellis, Rodney G.",IND,Strauser,xqqx,Robert,,Austin,TX,78703,11/26/2012,250.00,Self employed,Attorney,,,,00019940,COH,123,9588299,0,,601038
"Ellis, Rodney","Ellis, Rodney G.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,11/26/2012,"1,000.00",,,,,,00019940,COH,112,9588300,0,,131499
"Ellis, Rodney","Ellis, Rodney G.",IND,McDonald,xqqx,Carol,,Austin,TX,78731,11/26/2012,250.00,,,,,,00019940,COH,89,9588301,0,,48374
"Ellis, Rodney","Ellis, Rodney G.",ENT,Congress Avenue Partners PAC,xqqx,xqqx,,Austin,TX,78701,11/26/2012,500.00,,,,,,00019940,COH,109,9588302,0,,660456
"Ellis, Rodney","Ellis, Rodney G.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/26/2012,"1,500.00",,,,,,00019940,COH,114,9588303,0,,28875
"Ellis, Rodney","Ellis, Rodney G.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2012,"1,000.00",,,,,,00019940,COH,119,9588295,0,,140992
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Mednax, Inc. PAC",xqqx,xqqx,,Sunrise,FL,33323,10/3/2012,"2,500.00",,,,,,00019940,COH,68,9588218,0,,670203
"Ellis, Rodney","Ellis, Rodney G.",ENT,SEIU Cope,xqqx,xqqx,,Washington,DC,20036,10/11/2012,"1,500.00",,,,,,00019940,COH,64,9588232,0,,325007
"Ellis, Rodney","Ellis, Rodney G.",ENT,Empact,xqqx,xqqx,,Austin,TX,78701,10/10/2012,500.00,,,,,,00019940,COH,32,9588231,0,,225081
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Pinnacle Anesthesia Consultants, P.A.",xqqx,xqqx,,Dallas,TX,75240,10/10/2012,500.00,,,,,,00019940,COH,107,9588230,0,,341386
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas State Buildings Trade Cope,xqqx,xqqx,,Austin,TX,78701,10/24/2012,250.00,,,,,,00019940,COH,75,9588254,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Rocket Ball, Ltd.",xqqx,xqqx,,Houston,TX,77002,10/9/2012,"2,500.00",,,,,,00019940,COH,51,9588228,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Bank of America Corporation PAC,xqqx,xqqx,,Wilmington,DE,19884,10/24/2012,"1,500.00",,,,,,00019940,COH,95,9588257,0,,114393
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Oncor Electric Delivery Co, LLC PAC",xqqx,xqqx,,Dallas,TX,75202,10/5/2012,750.00,,,,,,00019940,COH,134,9588226,0,,72639
"Ellis, Rodney","Ellis, Rodney G.",ENT,BNSF Rail PAC,xqqx,xqqx,,Ft. Worth,TX,76161,10/5/2012,"1,000.00",,,,,,00019940,COH,131,9588225,0,,132097
"Ellis, Rodney","Ellis, Rodney G.",ENT,Landry's Restaurants PAC,xqqx,xqqx,,Houston,TX,77027-9505,10/5/2012,"2,500.00",,,,,,00019940,COH,98,9588224,0,,156259
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Wal-Mart Stores, Inc. PAC",xqqx,xqqx,,Bentonville,AR,72716-0150,10/5/2012,"1,500.00",,,,,,00019940,COH,27,9588223,0,,95708
"Ellis, Rodney","Ellis, Rodney G.",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,10/5/2012,"2,000.00",,,,,,00019940,COH,38,9588222,0,,106548
"Ellis, Rodney","Ellis, Rodney G.",IND,Gould,xqqx,Becca,,Bethesda,MD,20816,10/4/2012,500.00,"Dell, Inc.",Attorney,,,,00019940,COH,147,9588221,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Rogers,xqqx,Regina,Ms.,Beaumont,TX,77706,10/11/2012,"1,000.00",Self-employed,Investments,,,,00019940,COH,28,9588233,0,,80152
"Ellis, Rodney","Ellis, Rodney G.",IND,Garver,xqqx,C. M.,,Houston,TX,77098,10/4/2012,500.00,"BRH-Garver, Inc.",President,,,,00019940,COH,23,9588219,0,,75262
"Ellis, Rodney","Ellis, Rodney G.",IND,Mintz,xqqx,William,,Houston,TX,77030,10/9/2012,250.00,,,,,,00019940,COH,146,9588229,0,,292399
"Ellis, Rodney","Ellis, Rodney G.",IND,Johnson,xqqx,Preston,,Sugar Land,TX,77479-5888,10/3/2012,500.00,Anadarko Petroleum,Vice President Human Resources,,,,00019940,COH,92,9588217,0,,282204
"Ellis, Rodney","Ellis, Rodney G.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/3/2012,"1,000.00",,,,,,00019940,COH,26,9588216,0,,81747
"Ellis, Rodney","Ellis, Rodney G.",ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007,10/3/2012,"2,500.00",,,,,,00019940,COH,24,9588215,0,,58385
"Ellis, Rodney","Ellis, Rodney G.",IND,Strauser,xqqx,Robert,,Austin,TX,78703,10/3/2012,500.00,Self employed,Attorney,,,,00019940,COH,93,9588214,0,,601038
"Ellis, Rodney","Ellis, Rodney G.",IND,Carter,xqqx,Darryl B,,Pearland,TX,77584-8221,10/2/2012,"1,000.00","Linebarger, Goggan, Blair & Sampson, LLP",Attorney,,,,00019940,COH,22,9588212,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Johnson,xqqx,Larry,,Houston,TX,77056,10/2/2012,"1,000.00",The Johnson Companies,President,,,,00019940,COH,20,9588210,0,,23368
"Ellis, Rodney","Ellis, Rodney G.",IND,Carter,xqqx,Robert,,Fresno,TX,77454,10/2/2012,500.00,EASI,CEO,,,,00019940,COH,91,9588209,0,,610093
"Ellis, Rodney","Ellis, Rodney G.",ENT,Junior and Community College PAC,xqqx,xqqx,,Austin,TX,78701,10/2/2012,"1,000.00",,,,,,00019940,COH,132,9588208,0,,81061
"Ellis, Rodney","Ellis, Rodney G.",IND,Temple,xqqx,Arthur,,Lufkin,TX,75901,10/2/2012,"1,000.00","Temple-Inland, Inc.",Director,,,,00019940,COH,25,9588207,0,,244023
"Ellis, Rodney","Ellis, Rodney G.",IND,Tudzin,xqqx,Ellis,,Houston,TX,77079,10/1/2012,"1,000.00",Self employed,Attorney,,,,00019940,COH,29,9588206,0,,627500
"Ellis, Rodney","Ellis, Rodney G.",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Washington,DC,20004,9/28/2012,"1,000.00",,,,,,00019940,COH,44,9588205,0,,55647
"Ellis, Rodney","Ellis, Rodney G.",ENT,TSA - PAC,xqqx,xqqx,,Austin,TX,78701,9/27/2012,"2,500.00",,,,,,00019940,COH,69,9588204,0,,223660
"Ellis, Rodney","Ellis, Rodney G.",ENT,LAN-PAC,xqqx,xqqx,,Houston,TX,77042,10/4/2012,500.00,,,,,,00019940,COH,43,9588220,0,,34853
"Ellis, Rodney","Ellis, Rodney G.",ENT,University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,10/24/2012,"7,500.00",,,,,,00019940,COH,62,9588252,0,,446672
"Ellis, Rodney","Ellis, Rodney G.",ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,10/20/2012,"2,000.00",,,,,,00019940,COH,104,9588246,0,,658866
"Ellis, Rodney","Ellis, Rodney G.",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002,10/8/2012,"1,000.00",,,,,,00019940,COH,31,9588227,0,,162705
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Linebarger Goggan Blair & Sampson, LLP",xqqx,xqqx,,Austin,TX,78760,10/23/2012,"2,500.00",,,,,,00019940,COH,57,9588247,0,,106857
"Ellis, Rodney","Ellis, Rodney G.",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768-2185,10/11/2012,"5,000.00",,,,,,00019940,COH,58,9588234,0,,152975
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Fred M. Bosse, P.C.",xqqx,xqqx,,Houston,TX,77015,10/19/2012,500.00,,,,,,00019940,COH,74,9588244,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,ExelonPAC,xqqx,xqqx,,Chicago,IL,60680-5379,10/18/2012,"1,000.00",,,,,,00019940,COH,70,9588243,0,,123656
"Ellis, Rodney","Ellis, Rodney G.",IND,McNair,xqqx,Robert,,Houston,TX,77054,10/17/2012,"1,000.00","Houston NFL Holdings, LP",Founder,,,,00019940,COH,81,9588242,0,,8471
"Ellis, Rodney","Ellis, Rodney G.",IND,Coyle,xqqx,Charles,,Fresno,TX,77545,10/23/2012,250.00,"Coyle Group, Inc.",President,,,,00019940,COH,49,9588248,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Aransas-Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403,10/23/2012,100.00,,,,,,00019940,COH,76,9588249,0,,22564
"Ellis, Rodney","Ellis, Rodney G.",IND,Galvan,xqqx,Israel,,League City,TX,77573,10/24/2012,"1,000.00",GHG Corporation,CEO,,,,00019940,COH,41,9588251,0,,47758
"Ellis, Rodney","Ellis, Rodney G.",ENT,Energy Transfer Partners of Texas PAC,xqqx,xqqx,,Houston,TX,77002,10/19/2012,500.00,,,,,,00019940,COH,115,9588245,0,,622810
"Ellis, Rodney","Ellis, Rodney G.",IND,Guess,xqqx,John L.,,Houston,TX,77096,10/24/2012,250.00,"The Guess Group, Incorporated",President,,,,00019940,COH,61,9588253,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texans For Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,10/17/2012,"5,000.00",,,,,,00019940,COH,37,9588241,0,,605022
"Ellis, Rodney","Ellis, Rodney G.",ENT,"KBR, Inc. PAC",xqqx,xqqx,,Houston,TX,77002,10/15/2012,500.00,,,,,,00019940,COH,80,9588240,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Smith,xqqx,Dorothy,,Houston,TX,77031,10/15/2012,"1,000.00","Lanoitan Home Health Care of Texas, Inc.",CEO,,,,00019940,COH,34,9588239,0,,51299
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,10/15/2012,"2,000.00",,,,,,00019940,COH,39,9588238,0,,187221
"Ellis, Rodney","Ellis, Rodney G.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,10/12/2012,"3,000.00",,,,,,00019940,COH,65,9588237,0,,103911
"Ellis, Rodney","Ellis, Rodney G.",ENT,Webber PAC,xqqx,xqqx,,Houston,TX,77039,10/12/2012,"1,000.00",,,,,,00019940,COH,73,9588236,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Pipefitters Local 211 COPE,xqqx,xqqx,,Houston,TX,77017,10/12/2012,"2,500.00",,,,,,00019940,COH,78,9588235,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Melton,Jr.,Koecadee,,Beasley,TX,77417,10/23/2012,100.00,,,,,,00019940,COH,145,9588250,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Charles A. Gonzalez Congressional Campaign,xqqx,xqqx,,San Antonio,TX,78212,8/30/2011,250.00,,,,,,00019940,COH,66,8530419,0,,274550
"Ellis, Rodney","Ellis, Rodney G.",IND,Hobby,xqqx,W. P.,,Houston,TX,77001,8/30/2011,"1,000.00",Hobby Communications,Chairman,,,,00019940,COH,46,8530418,0,,313013
"Ellis, Rodney","Ellis, Rodney G.",IND,Arnold,xqqx,Daniel,,Houston,TX,77002,8/30/2011,"1,000.00",Self,Investor/Attorney,,,,00019940,COH,22,8530417,0,,52344
"Ellis, Rodney","Ellis, Rodney G.",IND,Moore,Jr.,Preston,,Houston,TX,77057,8/30/2011,250.00,PM Associates,President,,,,00019940,COH,80,8530416,0,,2864
"Ellis, Rodney","Ellis, Rodney G.",IND,Garver,xqqx,C. M.,,Houston,TX,77098,8/30/2011,"1,000.00","BRH-Garver, Inc.",President,,,,00019940,COH,47,8530420,0,,75262
"Ellis, Rodney","Ellis, Rodney G.",IND,Greer,xqqx,James,,Houston,TX,77008,8/29/2011,"2,500.00",Greer Capital,President,,,,00019940,COH,49,8530414,0,,74949
"Ellis, Rodney","Ellis, Rodney G.",ENT,LAN-PAC,xqqx,xqqx,,Houston,TX,77042,8/31/2011,500.00,,,,,,00019940,COH,58,8530425,0,,34853
"Ellis, Rodney","Ellis, Rodney G.",IND,Johnson,xqqx,Preston,,Sugar Land,TX,77479-5888,8/29/2011,500.00,Anadarko Petroleum,Vice President Human Resources,,,,00019940,COH,75,8530415,0,,282204
"Ellis, Rodney","Ellis, Rodney G.",IND,Jamail,xqqx,Joseph,,Houston,TX,77002,8/30/2011,"10,000.00",Jamail & Kolius,Attorney-at-Law,,,,00019940,COH,1,8530421,0,,107253
"Ellis, Rodney","Ellis, Rodney G.",IND,Farish,xqqx,Anne,,Houston,TX,77027,8/30/2011,250.00,,,,,,00019940,COH,70,8530422,0,,327216
"Ellis, Rodney","Ellis, Rodney G.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,9/1/2011,"1,000.00",,,,,,00019940,COH,28,8530427,0,,67231
"Ellis, Rodney","Ellis, Rodney G.",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,8/31/2011,"1,500.00",,,,,,00019940,COH,102,8530424,0,,106548
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Locke Lord Bissel & Liddell, LLP",xqqx,xqqx,,Dallas,TX,75201,8/31/2011,500.00,,,,,,00019940,COH,55,8530426,0,,95486
"Ellis, Rodney","Ellis, Rodney G.",IND,Horne,xqqx,Howard,,Houston,TX,77056,8/29/2011,500.00,Cushman & Wakefield of Texas,Vice Chairman,,,,00019940,COH,39,8530413,0,,33665
"Ellis, Rodney","Ellis, Rodney G.",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,8/24/2011,"1,000.00",,,,,,00019940,COH,114,8530403,0,,39737
"Ellis, Rodney","Ellis, Rodney G.",IND,Perrin,xqqx,Michael,,Houston,TX,77019,8/31/2011,500.00,King & Spalding,Attorney,,,,00019940,COH,79,8530423,0,,199445
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,7/28/2011,"2,600.00",,,,,Voter File Access,00019940,COH,121,8530398,0,,202189
"Ellis, Rodney","Ellis, Rodney G.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,8/16/2011,"1,000.00",,,,,,00019940,COH,68,8530399,0,,231523
"Ellis, Rodney","Ellis, Rodney G.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,8/17/2011,"2,500.00",,,,,,00019940,COH,8,8530400,0,,274432
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Linebarger Goggan Blair & Sampson, LLP",xqqx,xqqx,,Austin,TX,78760,8/18/2011,"2,500.00",,,,,,00019940,COH,32,8530401,0,,106857
"Ellis, Rodney","Ellis, Rodney G.",ENT,"American Federation of State, County, Municipal Employees-AFL-CI",xqqx,xqqx,,Washington,DC,20036,7/12/2011,"2,000.00",,,,,,00019940,COH,103,8530396,0,,162613
"Ellis, Rodney","Ellis, Rodney G.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,7/21/2011,"2,500.00",,,,,,00019940,COH,101,8530397,0,,204603
"Ellis, Rodney","Ellis, Rodney G.",IND,Silverman,xqqx,Barry,,Houston,TX,77056,8/26/2011,500.00,Barry Silverman,Attorney,,,,00019940,COH,6,8530405,0,,77789
"Ellis, Rodney","Ellis, Rodney G.",ENT,H A A Better Government Fund,xqqx,xqqx,,Houston,TX,77099,8/24/2011,250.00,,,,,,00019940,COH,20,8530404,0,,340488
"Ellis, Rodney","Ellis, Rodney G.",IND,Cummings,xqqx,Earl,,Sugar Land,TX,77478,9/1/2011,"1,000.00",BTS Team,President/CEO,,,,00019940,COH,50,8530428,0,,137970
"Ellis, Rodney","Ellis, Rodney G.",IND,Pitcock,Jr.,James,,Houston,TX,77096,8/26/2011,"5,000.00","Williams Brothers Construction Company, Inc.",President,,,,00019940,COH,81,8530406,0,,17819
"Ellis, Rodney","Ellis, Rodney G.",ENT,Houston Federation of Teachers - COPE,xqqx,xqqx,,Houston,TX,77027,8/26/2011,500.00,,,,,,00019940,COH,61,8530407,0,,88857
"Ellis, Rodney","Ellis, Rodney G.",IND,Gee,xqqx,George,,Houston,TX,77006,8/27/2011,250.00,,,,,,00019940,COH,67,8530408,0,,89165
"Ellis, Rodney","Ellis, Rodney G.",IND,Helfman,xqqx,Alan,,Houston,TX,77024,8/28/2011,200.00,,,,,,00019940,COH,64,8530409,0,,57767
"Ellis, Rodney","Ellis, Rodney G.",IND,Morian,xqqx,Reed,,Houston,TX,77019,8/29/2011,"5,000.00","DX Holding Company, Inc.",CEO,,,,00019940,COH,71,8530410,0,,21673
